business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5091889,1520874,"2020-09-27 04:57:48","Red Lobster",http://www.redlobster.com,,"(573) 339-0445","3269 William St","Cape Girardeau",MO,63703,"3269 William St,Cape Girardeau,MO 63703","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,37.294,-89.5458,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, all major credit cards, master card, visa",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=63703&RestaurantID=0707","Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",kaykay76,11/12/2007,four,"This promotion for one is excellent this time of year for holiday shoppers and for those of us that do not cook and love Seafood. Always had good eating experiences while dining in. Occassional wait time is usually longer, but food is always fresh and hot. Friendly staff and very clean restrooms.",,,,
5091972,1520888,"2020-09-27 04:57:48","Aqua Vino Restaurant",,info@aquavinorestaurant.com,"(315) 732-0116","16 Harbor Lock Rd E",Utica,NY,13502,"16 Harbor Lock Rd E,Utica,NY 13502","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Caterers, Family Style Restaurants, Fine Dining Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Wedding Reception Locations & Services",2,"3 Reviews",,43.1113,-75.21506,,,"ED Ventures LLC, which is operated by Robert Esche and business partner Alicia Dicks, have opened Aqua Vino Restaurant & Banquets at the Utica Historic Marina facility.Alicia Dicks said they hope the restaurant will be ""a sophisticated, urban destination for the city of Utica.""""We want to capitalize on the waterfront and re-introduce people to the waterfront, so they can start to utilize it again, "" she said. ""It's a great asset for the region that I think people forget exists.""","Tue - Fri: 11:30 am - 9:00 pm Sat: 4:30 pm - 9:00 pm",,,"discover, amex, master card, visa, all major credit cards",,"Aqua Vino Restaurant & Banquets Aquavino Restaurant and Catering Aquavino Restaurant & Catering",,"Parking: Lot Wi-Fi: No Cuisines: Fine Dining, Caterers, Family Style, American, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Takes Reservations: Yes Price Range : Average Outdoor Seating: Yes Specialties: Christenings & Baptisms, Receptions, Banquets, Showers, Anniversaries, Meetings, Parties, Fiestas","Molly D.",09/12/2014,one,"FECES FLOATS BY IN SEWER STREAM RIGHT NEXT TO THIS PLACE!! Total rip off, friend who worked there warned us against eating there. Overbook too. Avoid at ALL costs unless you like overpriced cold food and arrogant staff.",jtflynn,01/27/2012,four,"I visit Utica regularly and have often passed the signs to Aquavino. Tonight I decided ti give it a try, and I am glad that I did! The dining room is a bit hard to find - you have to take the elevator down from the catering hall on the first level, but once there, it is a lovely space with views of the Erie Canal. The servers were gracious and even replaced a drink that I spilled at no extra charge. The food was very good but not outstanding. My steak was billed as a bone-in Kansas City strip but was only 1/2 the thickness of Kansas City strip steaks that I have had in Kansas City. Despite that it was well-prepared and came with a side of pasta with a spicy marinara sauce. I will definitely return on future visits to the area."
5091985,1520889,"2020-09-27 04:57:48","Sidelines Grille",http://www.sidelinesgrille.com,sales@sidelinesgrille.com,"(678) 880-0284","147 Reinhardt College Pkwy",Canton,GA,30114,"147 Reinhardt College Pkwy,Canton,GA 30114","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns",2,"4 Reviews",,34.25659,-84.48304,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"all major credit cards, amex, visa, discover, master card",,"Sidelines Grille-Canton","http://www.sidelinesgrille.com https://www.sidelinesgrille.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Mexican, Latin American, Steakhouse, European, Continental, Brew Pubs, Take Out, Breakfast, Brunch & Lunch, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes Good For Groups: Yes","Henry S.",10/03/2016,one,"The manager definitely doesn't believe that the customer is always right. He comes across as inconsiderate to the customer's need and very antagonistic. I awaited 30 minutes for my ""to go"" order, and it never came. He told me that they brought it out. When when I told him that I had waited in the same spot, and nothing was delivered, he called me a liar. When I insisted that no server had appeared, he got very angry and told me that I was calling him a liar. This man needs anger management or a new job where he doesn't have to deal with the public.",jakewj30,10/03/2011,one,"I wish there was a rating for - no stars, it'd be more appropriate for how I feel about this pathetic excuse for a sports bar. The manager/owner is an egotistical jerk who gets his rocks off messing with folks. He picked the wrong one this time. Spread the word and avoid this place!!!!"
5092004,1520891,"2020-09-27 04:57:48",Miga's,http://www.migasflorida.com,,"(954) 438-4242","16311 Miramar Pkwy",Miramar,FL,33027,"16311 Miramar Pkwy,Miramar,FL 33027","Latin American Restaurants, Delicatessens, Italian Restaurants, Restaurants, Steak Houses",1,"1 Review",,25.97877,-80.36227,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,,,"Miga's Restaurant",http://www.migasflorida.com,"Cuisines: Deli, Latin American, Italian, European, Steakhouse, Continental","Claudia E.",02/25/2016,one,"I've been here before, but I wont be going back again. Walked in and the restaurant was empty, there were 5 servers and no one said anything. We sat down and waited for service and no one came, even though they saw us sitting down. Finally, we decided to leave and as we were walking out they said oh we'll be right with you...",,,,
5092032,1520896,"2020-09-27 04:57:48","Der Dog Haus",http://www.facebook.com/derdoghaus,j.daniel456@hotmail.com,"(304) 422-7703","2000 7th St",Parkersburg,WV,26101,"2000 7th St,Parkersburg,WV 26101","American Restaurants, Barbecue Restaurants, Beer & Ale, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,39.26786,-81.52255,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:30 pm","Phone: (304) 422-2375 Phone: (304) 422-2725 TollFree: (888) 582-4354",,"discover, amex, visa, all major credit cards, mastercard",,,"http://www.facebook.com/derdoghaus https://www.facebook.com/derdoghaus","Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Drive Through: No Good for Kids: Yes Good For Groups: Yes","Jack L.",06/23/2019,five,"Great place to eat !! Food and service is great",red13wv,08/26/2012,five,"great food. average prices if u compare to fast food. great quality and they give u your money's worth! good sweet tea as well. we love der dog haus!"
5092051,1520900,"2020-09-27 04:57:48","Terra Nostra Ristorante Italiano and Steak House",http://www.terranostradining.com,,"(239) 765-6888","1821 Estero Blvd","Fort Myers Beach",FL,33931,"1821 Estero Blvd,Fort Myers Beach,FL 33931","Italian Restaurants, Mediterranean Restaurants, Restaurants",,,,26.4508,-81.94803,,,,"Mon - Sun: 4:00 am - 9:30 am",,,,,,http://www.terranostradining.com,"Cuisines: Mediterranean, Italian, European, Continental Price Range : Average",,,,,,,,
5092114,1520913,"2020-09-27 04:57:48",Yianni's,http://www.yiannis-restaurant.com,yiannis@fronteir.com,"(585) 426-1900","120 Pixley Rd",Rochester,NY,14624,"120 Pixley Rd,Rochester,NY 14624","American Restaurants, Family Style Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,A+,43.14702,-77.70865,https://i1.ypcdn.com/blob/fa95bdf86f7505d4777718ea264c24131ec2ad4f_100x100_crop.jpg?f832250,,,"Tue - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 1:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Yiannis Restaurant & Bar Yianni's Restaurant Yianni's Steak & Seafood, Inc.","http://www.yiannis-restaurant.com https://www.allmenus.com/ny/rochester/19245-yiannis/menu","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Family Style, American, Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5092118,1520914,"2020-09-27 04:57:48","Max a Mia",http://maxrestaurantgroup.com/amia,ssmith@maxamiaristorante.com,"(860) 677-6299","70 E Main St",Avon,CT,06001,"70 E Main St,Avon,CT 06001","Italian Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Mediterranean Restaurants, Restaurant Delivery Service, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","2,5","3 Reviews",A+,41.80744,-72.8242,,,"Max A Mia is the quintessential Italian experience in the Greater Hartford area. Featuring a traditional Italian menu, Max A Mia also utilizes an authentic brick oven that produces stone pies with unmatched flavor.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (860) 677-8231 Fax: (860) 677-8213",,"travelers checks, all major credit cards, amex, diners club, discover, master card, visa",,"Max a Mia Ristorante",http://maxrestaurantgroup.com/amia,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Delivery, Mediterranean, Caterers, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",foodie1978,08/09/2009,one,"You will wait, reservation or not. Service is poor--from the front of house to the waitstaff. I don't think it is properly staffed and it shows. Also very loud, barely room at the bar, and outdated decor. This place is always busy, so I don't think there is any motivation for management to change anything at all.",cf1014,12/28/2007,five,"We have been coming to Max A Mia for four years now. The food is always consistent and excellent and so is the service. They are always extremely busy so even with a reservation there is sometimes a wait. It's called patience! And the food and service are well worth it. The staff is always wonderful...we have never had a bad experience there. Don't listen to that one negative review!"
5092143,1520919,"2020-09-27 04:57:48",Castello's,http://www.castellosrestaurant.com,reservations@castellosonline.com,"(573) 712-9010","2775 N Westwood Blvd","Poplar Bluff",MO,63901,"2775 N Westwood Blvd,Poplar Bluff,MO 63901","Italian Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,36.78595,-90.42965,https://i1.ypcdn.com/blob/e0f3321f747139f1288d71ecedf834f0de9a2961_100x100_crop.jpg?f832250,,"Inspired by the everyday family cooking that we grew up with, you'll feel at home while savoring a great meal in our casual or fine and relaxed dining rooms. Experience our Italian cuisine, attentive service, and a friendly atmosphere. come see what makes us one of the most popular restaurants in town.","Mon: 5:00 pm - 9:00 pm Tue - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 11:00 am Sun: 7:00 am - 12:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,"http://www.castellosrestaurant.com https://www.facebook.com/castellosrestaurant https://castellosrestaurant.com","Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, American, Sandwiches, Take Out, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Continental, Pizza Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5092160,1520920,"2020-09-27 04:57:48","Tony Roma's",https://locations.tonyromas.com/united-states/fl/west-palm-beach/150-australian-ave,,"(561) 683-6777","150 Australian Ave","West Palm Beach",FL,33406,"150 Australian Ave,West Palm Beach,FL 33406","American Restaurants, Barbecue Restaurants, Italian Restaurants, Restaurants, Steak Houses",,,,26.6797,-80.07437,https://i3.ypcdn.com/blob/5590330d181efbc6b44860883bee3b948d060c3b_100x100_crop.jpg?f832250,,"Tony RomaВ’s is proud to be known as THE Place for Ribs. While legendary for ribs, weВ’re famous for so much more! From wood-grilled steaks to comfort food with a twist, our menu is focused on high-quality dishes to satisfy your cravings. Enjoy a polished-casual dining experience with family or friends and try one of our signature Romaritas, or customize your meal with small plates from our Bones & Bites Menu. Try our Tiki Bar by the Lake, on property with the full dinning and drink menu's. With more than 45 years of history and 150 locations worldwide, Tony RomaВ’s is one of the most globally recognizable names delivering a fun, saucy experience to thousands of guests every day.","Mon - Sat: 11:00 am - 11:00 pm Sun: 2:00 pm - 11:00 pm",,,"amex, cash, master card, visa",,,"https://locations.tonyromas.com/united-states/fl/west-palm-beach/150-australian-ave Menu",,,,,,,,,
5092190,1520925,"2020-09-27 04:57:48","Red Lobster",http://www.redlobster.com,,"(502) 899-3334","986 Breckenridge Ln",Louisville,KY,40207,"986 Breckenridge Ln,Louisville,KY 40207","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,38.2324,-85.63966,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"visa, master card, amex, discover, all major credit cards, diners club",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=40207&RestaurantID=0894","Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: No Cuisines: Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",kyroberthl,11/23/2007,four,"A great place to go for a night out , They always have fresh tasting food and it is served very quickly.",,,,
5092244,1520936,"2020-09-27 04:57:48","Johnny Costa's Ristorante",http://www.johnnycostaspalmsprings.com,,"(760) 325-4556","440 S Palm Canyon Dr","Palm Springs",CA,92262,"440 S Palm Canyon Dr,Palm Springs,CA 92262","Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Wedding Supplies & Services",,,,33.81691,-116.5466,,,"Closing for the summer beginning June 30th. and reopening August 31st. This place is seasonally closed. It will reopen in August 30th. We won the Best of the Best for Italian the last 4 years by the Palm Springs Life reader's choice awards.","Mon - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:30 pm","Primary Phone: (760) 325-4323",,"master card, visa, all major credit cards, discover",,"Johnny Costas Ristorante","http://www.johnnycostaspalmsprings.com https://johnnycostaspalmsprings.com","Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Take Out, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5092301,1520944,"2020-09-27 04:57:48","Trani's Grille",http://www.tranisgrille.com,,"(540) 962-5504","333 Thacker Ave",Covington,VA,24426,"333 Thacker Ave,Covington,VA 24426","American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegetarian Restaurants",,,A+,37.77045,-79.99012,,,,"Mon: 11:00 am - 10:00 pm Tue Closed Wed - Sun: 11:00 am - 10:00 pm","Phone: (540) 962-0475",,"all major credit cards",,"TraniВ’s Grille",http://www.tranisgrille.com,"Cuisines: Southern, Burgers, Caterers, Barbecue, American, Steakhouse, Healthy, European, Vegetarian, Continental, Soul, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Outdoor Seating: No Bike Parking: Yes Takes Reservations: Yes Wi-Fi: Free",,,,,,,,
5092312,1520945,"2020-09-27 04:57:48","Legends Italian Steakhouse",http://legendsbreckenridge.com,,"(970) 423-6913","215 S Ridge Rd",Bailey,CO,80421,"215 S Ridge Rd,Bailey,CO 80421","Steak Houses, American Restaurants, Barbecue Restaurants, Italian Restaurants, Restaurants",,,,39.41271,-105.44814,,,,,,,,,"Legends Steaks & Italian",http://legendsbreckenridge.com,,,,,,,,,