business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4450368,1380289,"2020-09-27 04:43:50","Campus Veterinary Clinic",http://www.campusveterinary.com,helpdesk@campusveterinary.com,"(510) 549-1252","1807 Martin Luther King Jr Way",Berkeley,CA,94709,"1807 Martin Luther King Jr Way,Berkeley,CA 94709","Veterinary Clinics & Hospitals, Animal Health Products, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",3,"13 Reviews",,37.87394,-122.27293,https://i1.ypcdn.com/blob/912d3ad8a3c819604356935ad8ef55b3a7ba95da_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:15 am - 6:00 pm Sat: 7:15 am - 3:00 pm","Phone: (510) 486-1726 Fax: (510) 486-1726",,"amex, debit, cash, master card, visa",,,"http://www.campusveterinary.com https://campusveterinary.com","Parking: Lot Services: Dentists",3doglife,10/16/2008,five,"I love this place! Everyone was very warm and welcoming to my very very very shy dog and my outgoing friendly one as well . The receptionist I spoke with on the phone was very sweet and offered me several appointment times when I gave her the date I wanted to come in. She waited patiently while I fumbled with my calendar and had to put her on hold. I saw Dr. Reid for my first visit and she was great with my dogs. She listened well and didnt try to rush me out of the room. She gave me estimates for the dental procedures my pooch's badly needed and didnt pressure me to schedule right away. My second visit was with Dr. Yen. He clearly has a great amount of knowledge and his quiet demeanor worked wonders on my usually terrified dog. He figured out one of my dogs has a pancreatic issue and we have been successfully treating it ever since..yea! The cost of this clinic is equal to other area clinics and I truly believe I have gotten more than my money's worth here. If you are searching for super duper low cost clinics you will find that their service and care for you animal is as low as their price...experienced price shopper speaking here. I really like this place and have recommended it to several friends who are also fans!",sdobermann,08/12/2008,one,"Receptionist are horribly rude, please avoid interaction w/ them. Their medications are overly priced, please buy them somewhere else. Dr Yen is out of this universe, no smile, no feedback, dont tell you anything, he is terrible Dr Reid is a new add on, she seems nice/friendly, but I do care about how well she does with pets, unfortunately she failed twice diagnosing my pet's illness. The manager (a blond) she should not be around animals, she is only after your $$$. Re: $$$, Dr. Yen wanted ~$500 for one procedure, which costed me only $210 somewhere else. Conclusion: they are banking on animals, they are simply a fake business, maybe criminals!"
4450378,1380293,"2020-09-27 04:43:50","Crab Orchard Veterinary Services",http://craborchardvet.com,craborchardvetshared@gmail.com,"(276) 988-8080","1402 Pisgah Rd",Tazewell,VA,24651,"1402 Pisgah Rd,Tazewell,VA 24651","Veterinarians, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,A+,37.12315,-81.57112,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 738-4443",,"amex, discover, mastercard, all major credit cards, visa",,"Crab Orchard Veterninary Service Crab Orchard Veterninary Svc Crab Orchard Veterinary Services, Inc.","http://craborchardvet.com https://craborchardvetservicesinc.securevetsource.com/index.pml","Parking: Lot",,,,,,,,
4450388,1380295,"2020-09-27 04:43:50","Animal Clinic",http://www.theanimalcliniconline.com,theanimalcliniconline@yahoo.com,"(334) 281-6100","3505 Mcgehee Rd",Montgomery,AL,36111,"3505 Mcgehee Rd,Montgomery,AL 36111","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals",5,"4 Reviews",A+,32.33048,-86.24369,,,"We are proud to be one of only 20 veterinary practices in Alabama to meet the strict requirements to be a certified American Animal Hospital Association approved veterinary hospital. Our mission is to provide up-to-date medical care at a sensible and affordable cost. State-of-the-art diagnostic procedures allow us to provide the most effective treatment to ensure the best quality of life for your best friend.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm","Fax: (334) 647-1774",,"mastercard, all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.theanimalcliniconline.com,"Specialties: Felines, Cats, Puppies, Dogs, Doggies, Kittens, Dentistry, Canines","Mark L.",09/08/2015,five,"They do a really great job at treating their clients at The Animal Clinic. I would highly recommend them to anyone.","Casey B.",07/08/2015,five,"We are always seen by the vet quickly. Tony is a great doctor!"
4450562,1380351,"2020-09-27 04:43:50","Midway Veterinary Hospital",http://www.midwayvethospital.com,,"(757) 366-4050","1646 S Military Hwy",Chesapeake,VA,23320,"1646 S Military Hwy,Chesapeake,VA 23320","Veterinarians, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","5 Reviews",,36.7934,-76.23987,,"Your Pet. Our Passion. Their Health","Located in the heart of Chesapeake and serving all of Hampton Roads and the surrounding areas, Midway offers comprehensive veterinary care for all of your companion animals including dogs, cats, birds, reptiles and exotic mammals. Whether your animal needs a routine exam, an emergency visit or ongoing care, our dedicated and compassionate staff, along with our state of the art medicine, will ensure that your pet receives the best possible care. Established in 1984, new ownership as of the Fall of 2013 CHECK OUT OUR WEBSITE AND FIND US ON FACEBOOK!!!","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm",,,"discover, visa, mastercard, debit",,,http://www.midwayvethospital.com,"Parking: On Site Specialties: Felines, Mammals, Exotics, Puppies, Dogs, Doggies, Kittens, Canines Services: Dentists","Ethan B.",07/29/2015,one,"We took our guinea pig here for a visit since he wasn't doing well and he needed a vitamin C shot. 20 mins after the vitamin C shot, and the shot with fluids (since he was dehydrated), he died. The total bill was $136.83 and the doctor (Dr. Tony Poutous) would only refund us the $73 in medication, not the $63 upfront fee. I'm extremely dissatisfied with their service. It was a whole lot better when Dr. MacQueen was there. NEVER GO HERE! I would also recommend Providence Square Veterinary Hospital in the Kempsville area, as they service exotic animals and guinea pigs.","Sharon D.",06/24/2015,five,"I met Dr. Schacker at Pet Smart and followed her to Midway. It was a bit of a drive for us but she is a wonderful vet. My husband asked me why I went to a vet so far away. I told him she was worth it. The first time my husband came with me to the vet, He understood why and agreed with me that she was a wonderful vet."
4450568,1380352,"2020-09-27 04:43:50","West Eugene Animal Hospital",http://www.eugenevet.com,,"(866) 393-6789","1175 City View St",Eugene,OR,97402,"1175 City View St,Eugene,OR 97402","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals","4,5","3 Reviews",A+,44.04705,-123.12752,,"Medical Services For Dogs & Cats.","West Eugene Animal Hospital is a veterinarian in Eugene, Oregon and has been providing preventive, medical and emergency vet services since 1970. Our Eugene vets and trained veterinary staff have been keeping pets happy and healthy for over 45 years. As a full-service pet hospital, we can provide complete medical, surgical & dental care for your dogs, cats, puppies and kittens.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (541) 687-7549",,"check, debit, mastercard, visa",,,http://www.eugenevet.com,"Parking: Lot","Roger D.",03/07/2017,five,"What stood out the most is how much this staff really cares about animals in general. The doctors are very knowledgeable and they gave us options. Highly recommend West Eugene Animal Hospital if you're looking to have your pet be a priority.",valerieb1754770907,06/23/2012,five,"I've taken my dog, Gizmo, to see Dr. Larson twice now, since being referred to him by a friend who, like me, has high expectations and standards when it comes to the care of my pets, and I can't say enough good things about him! Gizzy tells me if he likes someone or not, and although he's never thrilled to be up on the exam table, he likes Dr. Larson. I do too. I like his manner, the fact that he's laidback and not trying to sell me something or some procedure, and I like that he listens to me and answers my questions, even if they might be silly. Gizzy will be a patient of Dr. Larson's for many years to come, and I'm very happy to have found him."
4450584,1380356,"2020-09-27 04:43:50","Carmel Valley Veterinary Hospital",http://www.localvets.com/p/citygrid2/carmel-valley-veterinary-hospital-carmel-valley-california.html,Rlookinghawk@gmail.com,"(831) 659-2286","13738 Center St","Carmel Valley",CA,93924,"13738 Center St,Carmel Valley,CA 93924","Veterinary Clinics & Hospitals, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",,36.47911,-121.7323,,,"Carmel Valley Veterinary Hospital is a full-service veterinary medical facility, located Carmel Valley, CA. The professional and courteous staff at Carmel Valley Veterinary Hospital seeks to provide the best possible medical, surgical and dental care for our highly-valued patients","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.localvets.com/p/citygrid2/carmel-valley-veterinary-hospital-carmel-valley-california.html,"Specialties: Felines, Avian, Pocket Pets, Puppies, Doggies, Kittens, Canines",EarthTribeStudio,02/22/2012,five,"I have been taking my dogs and cats to Carmel Valley Veterinary Hospital for about 15 years now. They have always had a friendly knowlageable staff and great doctors. They have recently remodled and expanded their hospital and have upgraded all of their equipment. I know that when I take my pets to them whether it is for a check up or an emergency they will be in good hands. They also board animals and have very nice kennels. I can't say enough good things about this hospital, I highly recommend them!",,,,
4450717,1380406,"2020-09-27 04:43:50","Kosciusko Veterinary Hospital",,,"(662) 289-4346","916 Highway 35 N",Kosciusko,MS,39090,"916 Highway 35 N,Kosciusko,MS 39090","Veterinary Clinics & Hospitals, Kennels, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Specialty Services, Pet Stores, Veterinarians, Veterinary Specialty Services",,,,33.07213,-89.59128,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (662) 289-4347 Phone: (662) 582-4881 Secondary Phone: (662) 582-4881 Fax: (662) 289-4347",,"all major credit cards, discover, mastercard, visa, check, debit",,"Kosciusko Veterinary Hospital: Rea, Stephen DVM Rea, Stephen E Dvm",,"Parking: Lot, Valet, Free, Private Wheelchair Accessible: Yes Specialties: Dentistry",,,,,,,,
4450742,1380414,"2020-09-27 04:43:50","Myrtle Veterinary Hospital",http://www.myrtleveterinaryhospital.com,prwoodworth@q.com,"(541) 572-2636","1980 Roseburg Rd","Myrtle Point",OR,97458,"1980 Roseburg Rd,Myrtle Point,OR 97458","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,,43.05106,-124.13031,,,"We are a large and small animal practice open for emergencies 24 hours a DAY 7 days a week.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (541) 572-4116 Fax: (541) 572-4116",,"cash, check, master card, visa",,,http://www.myrtleveterinaryhospital.com,,,,,,,,,
4450849,1380450,"2020-09-27 04:43:50","Cottonwood Veterinary Hospital",http://www.cvhbozeman.com,cvhbozeman@gmail.com,"(406) 582-0555","450 Cottonwood Rd",Bozeman,MT,59718,"450 Cottonwood Rd,Bozeman,MT 59718","Veterinary Clinics & Hospitals, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services",,,,45.68351,-111.10348,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (406) 587-6252",,"mastercard, amex, discover, visa",,"Jakob Thomas DVM Thom, Jakob DVM Thomas Jakob DVM","http://www.cvhbozeman.com http://cottonwoodvetbozeman.com https://www.cottonwoodvetbozeman.com","Parking: Lot Specialties: Bunnies, Ferrets, Pocket Pets, Rodents, Small Animals",,,,,,,,
4450880,1380461,"2020-09-27 04:43:50","Wilson Veterinary Animal Hospital",,info@wilsonvethospital.com,"(586) 752-6217","12000 Durham St",Washington,MI,48095,"12000 Durham St,Washington,MI 48095","Veterinarians, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A,42.775555,-83.04361,,,,,,,,,"Wilson Veterinary Hospital",,,,,,,,,,
4450907,1380468,"2020-09-27 04:43:50","Total Quality Mobile Veterinary Care",http://tqvet.com,tqmobilevet@gmail.com,"(910) 635-3307","PO box 1461","Hope Mills",NC,28348,"PO box 1461,Hope Mills,NC 28348","Veterinary Clinics & Hospitals, Pet Specialty Services, Veterinarians",,,,34.953564,-78.93536,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,http://tqvet.com,,,,,,,,,
4450930,1380475,"2020-09-27 04:43:50","Dry Creek Veterinary Hospital",,Bailey@drycreekvet.com,"(209) 745-9130","1000 C St Ste 110",Galt,CA,95632,"1000 C St Ste 110,Galt,CA 95632","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,,38.25252,-121.29822,,,,"Mon: 8:00 am - 5:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu - Fri: 8:00 am - 5:00 pm",,,"amex, visa, all major credit cards, check, discover, master card",,"Bailey Liden L DVM",,,,,,,,,,
4450934,1380476,"2020-09-27 04:43:50","Szanto Veterinary Center",http://thepetdrs.com,,"(818) 981-1899","13756 Ventura Blvd Ste 101","Sherman Oaks",CA,91423,"13756 Ventura Blvd Ste 101,Sherman Oaks,CA 91423","Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",2,"1 Review",,34.14806,-118.43322,https://i1.ypcdn.com/blob/f270b64fbb03731e34a6dacf09cbca3fc60833fe_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:30 am - 6:00 pm",,,,,,http://thepetdrs.com,,kds2pets49197,02/13/2008,two,"I have been going to Szanto for many years. The only reason I have kept going is because of the Vet not the staff. I agree with you regarding the fees. I have tried to find another vet. I used to go to an office (not sure why I left them) Where they came in with a treatment plan and pricing and gave you the option up front. I just came from Szanto for a simple thing and it cost $300.00 I was shocked. It was more then I expected. I think I'll try and find another place that has upfront pricing. They do not work with you on financing at Szanto and do treat you in an uncomfortable manner when you ask. I'm sure the fees are a problem for some people and to treat you otherwise is just plain rude!! They is an underlying feeling if you don't do all treatments or if you care about the cost you must not love your pet. Which is untrue, for some people we may wish to shop around like we do for ourselves. I also think with pet insurance being added to the picture Vet prices may be jacked up.",,,,
4450956,1380481,"2020-09-27 04:43:50","Hairy Hound Mobile Dog Grooming",http://www.hairyhoundmobiledoggrooming.com,judyathairyhound@gmail.com,"(775) 849-2287",,,,,,"Pet Grooming, Dog & Cat Grooming & Supplies, Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Veterinarians",,,,,,,,"38 Years Experience. Hand Scissoring And Fluff Drying.House Calls Only. Servicing Reno / Sparks / Washoe Valley Areas. Warm, Chlorine-Free, Softened Water.County Health Dept. Certified. Small Breed Specialist. Open Tuesday - Saturday By Appointment Only. AMENITY: New, Fully Equipped Van - Heated & Air Conditioned. Top Of The Line Products Used. Low Stress, No Cages, Fast & EZ For Dogs. ASSOCIATIONS: Colorado Professional Pet Grooming Association, Continuing Education Seminar, Groom West 2004","Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,website,,,,,,,,,
4451104,1380523,"2020-09-27 04:43:50","Banfield Pet Hospital",http://www.banfield.com/veterinarians/wa/kennewick/kwk?utm_source=yext&utm_medium=yext&utm_campaign=yext&cid=yext_local,OM0398@banfield.net,"(509) 783-5800","6807 W Canal Dr Ste A",Kennewick,WA,99336,"6807 W Canal Dr Ste A,Kennewick,WA 99336","Veterinary Clinics & Hospitals, Animal Health Products, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,46.22669,-119.21215,,,"Doctor hours may vary from hospital hours. Please call ahead in urgent situations to verify that a doctor is available before leaving for a hospital. Experience pet care made easy with a Banfield Pet HospitalВ® Optimum Wellness PlanВ® that includes unlimited office visits, 24/7 access to Vet ChatВ™, routine vaccinations, comprehensive physical exams, and product and service discounts.","Mon - Sat: 7:30 am - 6:00 pm Sun Closed","Fax: (509) 783-5805",,"amex, check, discover, master card, visa, cash",,,"http://www.banfield.com https://www.banfield.com",,,,,,,,,
4451199,1380559,"2020-09-27 04:43:50","Blue Sky Veterinary",,,"(575) 434-4343","1211 Cuba Ave",Alamogordo,NM,88310,"1211 Cuba Ave,Alamogordo,NM 88310","Veterinarians, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,32.90276,-105.94674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (575) 434-4346",,"amex, discover, master card, visa, all major credit cards, diners club",,"Gruben, Aaron, DVM Blue Sky Veterinary",,,,,,,,,,
4451254,1380579,"2020-09-27 04:43:50","Lake Mills Veterinary Clinic",http://lakemillsvetclinic.com,lmvc2421@yahoo.com,"(920) 648-2421","W7797 County Road V","Lake Mills",WI,53551,"W7797 County Road V,Lake Mills,WI 53551","Veterinary Clinics & Hospitals, Dog Training, Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,43.08761,-88.89732,https://i1.ypcdn.com/blob/e30d0df95ae97c188dd34d1e1a6c464fbe440ad9_100x100_crop.jpg?adceb05,,,"Mon: 8:00 am - 7:00 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://lakemillsvetclinic.com,"Parking: Lot",,,,,,,,
4451394,1380628,"2020-09-27 04:43:50","Lint Veterinary Service, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580612099559.0d4c2bd5&ADID=12167875&DEST=http%3A%2F%2Fwww.localvets.com%2Fp%2Fsuperpages%2Flint-veterinary-service-greensburg-pennsylvania.html&C=veterinar&T=Greensburg&S=PA&PH=(724)%20230-8417&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=0d4c2bd5-5e7d-411e-9cd2-9d8c2728ff5d&REF=&IP=134.209.19.92&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.14%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,petvetelint@verizon.net,"(724) 230-8417","305 Bothwell Rd",Greensburg,PA,15601,"305 Bothwell Rd,Greensburg,PA 15601","Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",4,"5 Reviews",A+,40.32469,-79.51774,,"Edward E. Lint Jr., D.V.M. & William D. Beam, D.V.M.","Lint Veterinary Service, Inc., is a full-service veterinary medical facility serving Greensburg, PA, and the surrounding areas. We are committed to promoting responsible pet ownership, preventative health care, and health-related educational opportunities for our clients. For more information, call us today!","Mon - Fri: 10:30 am - 3:00 pm Sat: 9:00 am - 11:00 am Sun Closed",,,"discover, visa, mastercard",,"Lint Veterinary Service, Inc..","http://www.LocalVets.com/LintVeterinaryService http://www.lintvet.vetsuite.com",,"Bob P.",11/11/2016,five,"I have been taking my Golden retriever here for 6 years. They are great to my pet and me. The staff is friendly and caring. I highly recommend!","Dave S.",02/20/2015,five,"Dr. Lint and Dr. Beam are the cream of the crop in the Greensburg area. The Staff is great and the pet care is the best. They are not cheap and you may have to wait - small price to pay for accurate diagnosis and exemplary treatment."
4451414,1380633,"2020-09-27 04:43:50","Guntersville Animal Hospital",http://www.guntersvillevet.com,vanessagah@chyoung.net,"(256) 582-3184","1609 Henry St",Guntersville,AL,35976,"1609 Henry St,Guntersville,AL 35976","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"68 Reviews",A+,34.35135,-86.31156,https://i1.ypcdn.com/blob/02196fba9bb3c2d7bf84e175abe9403e8fa9bfd7_100x100_crop.jpg?adceb05,,"Guntersville Animal Hospital offers a full range of veterinary health care for pets. Located in Guntersville, Ala., the hospital provides a series of pet services, such as internal medicine, surgery, dentistry, anesthesia and boarding. It also specializes in behavioral counseling, preventative medicine, pet adoption/shelter, microchipping, radiology and pain management. Additionally, the pet hospital provides advice on a range of dog behavioral problems, including aggression, obedience, house training/crate training, and separation anxiety. Guntersville Animal Hospital is associated with the Animal Emergency Clinic of North Alabama.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (256) 582-8139",,"discover, master card, visa",,"Animal Shelter",http://www.guntersvillevet.com,"Parking: Lot Specialties: Puppies, Dogs, Doggies, Canines","Caroline W.",01/28/2020,five,"Thank you so much for taking care of Dex! He recently had his ears cropped at another vet and they became infected and sent him home. Dr.Young and his staff were so good to him and helped him! Thank you all for being wonderful to us and Dex!","Kacey M.",01/23/2020,five,"Super friendly staff! Very clean facility! Dr. Young takes the time to discuss all services for your pet. I highly recommend this place!"