business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
55219,24764,"2020-09-27 02:32:08","Magro's Family Shoe Store",,,"(219) 874-3861","1806 Franklin St","Michigan City",IN,46360,"1806 Franklin St,Michigan City,IN 46360","Orthopedic Shoe Dealers, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Shoe Repair, Shoe Stores",,,,41.70626,-86.89581,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 am Sun Closed","Phone: (219) 879-0208 Fax: (219) 879-0208",,"amex, discover",,"Magro's Orthopedic Service Magro's Orthopedic SVC",,"Price Range : Average",,,,,,,,
59233,26329,"2020-09-27 02:32:12","Northgate Comfort Shoes",http://www.hanger.com,dave.kinsley@novacare.com,"(320) 259-5899","510 25th Ave N Ste 3","Saint Cloud",MN,56303,"510 25th Ave N Ste 3,Saint Cloud,MN 56303","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,45.56322,-94.1872,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (320) 251-9440 Phone: (320) 251-9392 Phone: (320) 252-9166 Primary Phone: (320) 251-9440 Fax: (320) 251-9392 Fax: (320) 252-9166",,"check, insurance",,"Hanger Orthopedic Grp Hanger Orthopedic Group Inc. Hanger Orthopedic Group",http://www.hanger.com,"Specialties: Diabetes",,,,,,,,
73696,31964,"2020-09-27 02:32:52","Faklis Dept. Store Shoe Repair & Orthopedic Services",https://faklis.com,,"(727) 938-1525","139 E Tarpon Ave","Tarpon Springs",FL,34689,"139 E Tarpon Ave,Tarpon Springs,FL 34689","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Home Health Care Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,28.14651,-82.75536,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (727) 937-3602 Phone: (727) 938-1669 Primary Phone: (727) 937-3602 Primary Phone: (727) 934-5685 Phone: (727) 934-5685 Fax: (727) 938-1669 TollFree: (877) 309-3617",,"amex, discover",,"Faklis Department Store & Shoe Faklis Orthopedic Service Faklis' Department Store & Shoe Repair Faklis Orthotics & Pro Faklis Deptartment Store and Shoe Repair Faklis Orthotics & Pedorthics Faklis Department Store And Shoe Repair","https://faklis.com http://www.faklis.com","Specialties: Golf Bags, Sports Injuries, Zippers",,,,,,,,
867050,292117,"2020-09-27 02:58:57","Girard Medical Center",http://www.girardmedicalcenter.com,,"(620) 724-4659","307 N Hospital Dr Ste 5",Girard,KS,66743,"307 N Hospital Dr Ste 5,Girard,KS 66743","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.51435,-94.85847,,,"Board Certified Yes Gender female","Mon - Sun: Open 24 Hours","Primary Phone: (620) 724-8809 Phone: (620) 724-5133 Fax: (620) 724-6955 TollFree: (866) 756-7214",,"master card, visa, insurance",,,http://www.girardmedicalcenter.com,,,,,,,,,
872193,293235,"2020-09-27 02:59:02","Western Missouri Family Healthcare-Holden",http://www.wmmc.com,,"(816) 735-7979","807 W 2nd St",Holden,MO,64040,"807 W 2nd St,Holden,MO 64040","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.71782,-94.00105,,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (816) 850-4554 Fax: (816) 735-7989",,insurance,,,"http://www.wmmc.com http://www.wmmc.com/our-services/family-healthcare-holden.aspx",,,,,,,,,
908755,301888,"2020-09-27 03:00:06","Primary Health Network",http://www.phnfoundation.net,,"(724) 704-7182","89 Elm Ave Ste C",Sharon,PA,16146,"89 Elm Ave Ste C,Sharon,PA 16146","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.23429,-80.49829,,,"Services/Products Medicaid Medicare","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 704-7366 Phone: (724) 981-5181 Phone: (724) 346-1939 Phone: (724) 347-7240 TollFree: (866) 276-7018",,"master card, visa",,,"http://www.phnfoundation.net http://facebook.com https://primary-health.net http://primary-health.net",,,,,,,,,
917572,303924,"2020-09-27 03:00:15","Delton Family Medical Center",http://www.milebluff.com/our-facilities/delton-family-medical-center.html,,"(608) 254-5888","28 Commerce St","Wisconsin Dells",WI,53965,"28 Commerce St,Wisconsin Dells,WI 53965","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.58716,-89.81235,,,"Brands Botox, Brethine, Juvederm, Perlane, Restylane","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (608) 847-1414 Phone: (608) 253-5478 Phone: (608) 847-2871 Phone: (608) 254-5925 Fax: (608) 254-5925",,"mastercard, discover, insurance, visa",,,"http://www.milebluff.com/our-facilities/delton-family-medical-center.html http://milebluff.com","Specialties: Women's Care, Rheumatological Disorders, Speech Disorders, Podiatry, Women's Health, Industrial Medicine, Female Care, Podiatric & Foot Conditions, Coronary Care, Hearing Aids, Physical Therapy, Cardiac Specialist, Cardiology, Audiology, Hearing Conditions, Family Practice, Obstetrics & Gynecology, Orthopedic Conditions, Musculoskeletal Disorders, Physiotherapy, Ob / Gyn, Occupational Medicine, Audiological Conditions",,,,,,,,
919770,304437,"2020-09-27 03:00:22","DuPage Medical Group",http://www.dupagemedicalgroup.com,,"(630) 377-8500","302 Randall Rd Ste 209",Geneva,IL,60134,"302 Randall Rd Ste 209,Geneva,IL 60134","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.88665,-88.34049,https://i1.ypcdn.com/blob/89c8c5dd1c436384f82b8d745e4764649a698983_100x100_crop.jpg?8ad0f92,"We Care for You","Biography As a DuPage Medical Group (DMG) patient, you have access to over 700 physicians in more than 50 clinical specialties. From primary care for the whole family to expert specialty care, we are equipped to diagnose and treat your medical needs, large and small. We have practice sites across over 120 locations in DuPage, Cook, Grundy, Kane, Kendall and Will Counties, making access to care in Chicagoland easy and convenient for you.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 377-6229 Phone: (630) 717-2600 Phone: (630) 262-7400 Phone: (630) 524-5845 Phone: (630) 933-6249 Phone: (630) 469-9200 Primary Phone: (630) 717-2600 Primary Phone: (630) 225-2663 Fax: (630) 718-2656 TollFree: (888) 693-6437",,"visa, master card, amex, cash, check, debit, discover, financing available",,,"http://www.dupagemedicalgroup.com https://www.dupagemedicalgroup.com/our-locations/geneva/2631-williamsburg-avenue http://cadencehealth.org",,,,,,,,,
2960621,912436,"2020-09-27 03:59:28","Dr. David I. Amato, L.Ac.",http://www.doctoramato.webs.com,,"(310) 652-8404","Beverly Hills Physical Medic","Beverly Hills",CA,90211,"Beverly Hills Physical Medic,Beverly Hills,CA 90211","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry",,,,34.07348,-118.40034,,"Acupuncture and Oriental Medicine, Traditional Chinese Medicine, Massage, Cupping, Nutrition & Herbs",,,,,"amex, cash, check, master card, visa",,,http://www.doctoramato.webs.com,,,,,,,,,
2977835,919597,"2020-09-27 04:00:17","St. Luke's Clinic",http://www.stlukesonline.org,,"(208) 788-3434","1450 Aviation Dr Ste 100",Hailey,ID,83333,"1450 Aviation Dr Ste 100,Hailey,ID 83333","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",1,"1 Review",,43.50753,-114.30355,,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 6:00 pm","Phone: (208) 727-8295 Phone: (208) 727-8970 Primary Phone: (208) 727-8970 Primary Phone: (208) 727-8295 Fax: (208) 788-2025 TollFree: (800) 649-9798",,"all major credit cards, debit, check",,,"http://www.stlukesonline.org https://www.stlukesonline.org http://slhs.org","Wheelchair Accessible: Yes","Andrew H.",01/04/2018,one,"Violated HIPAA - Considering a lawsuit after I lost my job because of a patient privacy breach and a botched reconstructive surgery.",,,,
3007346,931802,"2020-09-27 04:01:33",Healthpointe,http://www.healthpointe.net,,"(951) 699-5282","28991 Old Town Front St Ste 104",Temecula,CA,92590,"28991 Old Town Front St Ste 104,Temecula,CA 92590","Physicians & Surgeons, Acupuncture, Clinics, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,33.48438,-117.14434,,,"Language Spoken Spanish",,"Phone: (951) 699-8563 Phone: (951) 699-9790 Phone: (909) 264-2553 TollFree: (888) 824-0773","Medical Services","all major credit cards, check, insurance, discover, amex",,,"http://www.healthpointe.net http://www.healthpointemd.net","Specialties: Head & Neck Pain, Knee Pain, Athletic Injuries, Acupuncture, Chiropractic, Sports Medicine, Ankle Pain, Injuries, Shoulder Pain, Industrial Medicine, Headaches, Aches & Pains, Hand & Wrist Pain, Physical Therapy, Job Injuries, Sports Physician, Industrial Injuries, Cervical Pain, Neck Problems, Musculoskeletal Disorders, Joint Pain, Physiotherapy, Athletic Medicine By Appointment Only: No Services: Medical Services",,,,,,,,
3038373,944944,"2020-09-27 04:02:23","Princeton Neck & Back Institute",http://www.princetonorthopaedic.com,,"(609) 497-1700","727 State Rd Ste 3",Princeton,NJ,08540,"727 State Rd Ste 3,Princeton,NJ 08540","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,40.38435,-74.66,,,"Services/Products Medical Services","Mon: 8:00 am - 5:00 pm Tue - Wed: 8:00 am - 6:30 pm Thu - Fri: 8:00 am - 5:00 pm","Phone: (609) 497-0583 Primary Phone: (609) 497-0583 Phone: (609) 924-8131","Medical Services",insurance,,,http://www.princetonorthopaedic.com,"Specialties: Head & Neck Pain, Sports Medicine, Cervical Pain, Injuries, Podiatry, Neck Problems, Physical Medicine, Headaches, Athletic Medicine, Sports Physician, Physical Rehabilitation Services: Medical Services",,,,,,,,
3045537,947892,"2020-09-27 04:02:50","Ruse Tony",http://www.cullmaninternalmedicine.com,,"(256) 737-8055","1890 Al Highway 157 Ste 300",Cullman,AL,35058,"1890 Al Highway 157 Ste 300,Cullman,AL 35058","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.19865,-86.80367,,,"Board Certified Yes Gender female","By Appointment","Phone: (256) 737-5055 Phone: (256) 737-8052 Phone: (256) 737-8000 Fax: (256) 737-8058",,,,,"http://www.cullmaninternalmedicine.com http://www.medicalacupuncture.org http://www.musclejointmed.com",,,,,,,,,
3046587,948306,"2020-09-27 04:02:54","Kim Chin Se MD Physician & Acupuncturist",https://www.anaheimsportsmedicine.com,,"(714) 520-0809","1736 W Medical Center Dr",Anaheim,CA,92801,"1736 W Medical Center Dr,Anaheim,CA 92801","Physicians & Surgeons, Family Medicine & General Practice, Acupuncture, Health & Welfare Clinics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,33.85162,-117.94305,,,"Biography Dr. Chin Se Kim M.D.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 4:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, visa, cash, check, mastercard",,,"Primary Website","Specialties: Sports Medicine, Athletic Medicine, Sports Physician",,,,,,,,
3046984,948436,"2020-09-27 04:02:54","Leslie Kim MD",,,"(951) 699-5282","28991 Old Town Front St",Temecula,CA,92590,"28991 Old Town Front St,Temecula,CA 92590","Physicians & Surgeons, Acupuncture, Clinics, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services, Sports Medicine & Injuries Treatment",5,"2 Reviews",,33.48438,-117.14434,,,"Gender male","24 Hours Emergency","Phone: (909) 264-2551 Phone: (909) 264-2552 Phone: (909) 264-2553 Fax: (951) 694-8652",,,,,,,"Dayle B.",02/06/2014,five,"Dr. Kim and staff were very professional. He was very thorough in explaining treatment options. I would recommend Dr. Kim to anyone in need of an orthopaedist.",S.burgos,11/22/2013,five,"The doctor and the entire staff are a delightful group of people to work with. They are doing everything they possibly can to help me. The team is very capable and excellent in what they do. I highly recommend them."