business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20600,8798,"2020-09-27 02:31:09","Niva And Jude Enterprises",http://www.nivajude.com,,"(954) 613-5487","4520 Hallandale Beach Blvd",Hollywood,FL,33023,"4520 Hallandale Beach Blvd,Hollywood,FL 33023","Tax Return Preparation, Bail Bonds, Credit Repair Service, Paternity Testing",,,,25.98402,-80.18888,,,,,"Phone: (954) 613-5416",,,,"Niva & Jude Enterprises",http://www.nivajude.com,,,,,,,,,
579394,199257,"2020-09-27 02:49:43","Bond Hill Community Ctr",http://www.cincyrec.org/search/facility.aspx?id=42,,"(513) 242-9565","1501 Elizabeth Pl",Cincinnati,OH,45237,"1501 Elizabeth Pl,Cincinnati,OH 45237","Community Centers, Bail Bonds, Recreation Centers",,,,39.17744,-84.4718,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 7:30 pm Thu - Fri: 7:00 am - 7:00 pm",,,,,,http://www.cincyrec.org/search/facility.aspx?id=42,,,,,,,,,
625435,221789,"2020-09-27 02:51:42","AFFORDABLE GPS HOUSE ARREST ANKLE BRACELET VOTED GPS/ HOUSE ARREST COMPANY OF THE YEAR FOR 2016",,,"(843) 598-1248","3322 Louis Rich Rd",newberry,SC,29108,"3322 Louis Rich Rd,newberry,SC 29108","Bail Bonds, Attorneys Referral & Information Service, Courier & Delivery Service, Justice Courts, Security Equipment & Systems Consultants, Surveillance Equipment",,,,34.30123,-81.63148,https://i3.ypcdn.com/blob/26295781ff95fc0952c8314794bca21c6197c67e_100x100_crop.jpg?d9a04b5,,"NEED A GPS ANKLE BRACLET TO GET OUT JAIL WE ARE THE #1 GPS ANKLE BRACELET/HOUSE ARREST COMPANY IN S.C. OPEN 24 HOURS. LOWEST PRICES, AND BEST GPS DEVICE CALL 843 598 1248. ANYWHERE IN SOUTH CAROLINA 843-598-1248","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, insurance, travelers checks, carte blanche, jcb, diners club, company card, amex",,,,,,,,,,,,
636698,224535,"2020-09-27 02:51:57","Acute Legal Inc",,jaiand@acutelegalinc.com,"(704) 561-1254","180 Church St NE",Concord,NC,28025,"180 Church St NE,Concord,NC 28025","Bail Bonds, Attorneys Referral & Information Service, Courier & Delivery Service, Delivery Service, Legal Document Assistance, Legal Service Plans, Litigation Support Services, Private Investigators & Detectives, Process Servers, Skip Tracing",,,,35.41595,-80.58524,,"We re Committed to Providing You with Top Notch Legal Support. Giving you pratical legal support.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Bail Bonds: (704) 802-2663 Fax: (704) 870-3181 Toll Free: (844) 737-8336",,"paypal, debit, all major credit cards, financing available, check",,,,,,,,,,,,
678767,235444,"2020-09-27 02:52:59","AFFORDABLE GPS HOUSE ARREST ANKLE BRACELET",,,"(843) 598-1248","113 E Effingham Hwy",Effingham,SC,29541,"113 E Effingham Hwy,Effingham,SC 29541","Bail Bonds, Attorneys Referral & Information Service, Bail Bond Referral Service, Charities, Child Support Collections, Courier & Delivery Service, Disaster Recovery & Relief, Religious Organizations, Security Control Systems & Monitoring, Telephone Answering Service, Telephone Answering Systems & Equipment-Servicing",,,,34.06499,-79.76155,https://i3.ypcdn.com/blob/26295781ff95fc0952c8314794bca21c6197c67e_100x100_crop.jpg?d9a04b5,,"NEED AN GPS ANKLE BRACLET TO GET OUT JAIL WE ARE THE #1 GPS ANKLE BRACELET/HOUSE ARREST COMPANY IN S.C. WE ARE OPEN 24 HOURS. LOWEST PRICES, AND BEST GPS DEVICE CALL 843 598 1248. ANYWHERE IN SOUTH CAROLINA.","Mon - Sun: Open 24 Hours",,,"amex, carte blanche, jcb, diners club, company card, visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, travelers checks, insurance",,,,,,,,,,,,
1040412,332755,"2020-09-27 03:03:06","A AAA A 24/7 Bail Bonds",,,"(360) 695-3111","2824 E Fourth Plain Blvd",Vancouver,WA,98661,"2824 E Fourth Plain Blvd,Vancouver,WA 98661","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",5,"1 Review",,45.63801,-122.64049,,"Late Night's Our Specialty","Open 24 Hours a Day 7 Days a Week","Mon - Sun: Open 24 Hours","TollFree: (888) 351-9322",,"all major credit cards, check, debit, financing available, insurance, paypal",,,,,onyuraz,06/20/2011,five,". Signature Bonds . Payment Plans . Hassle Free Parking . Local These Guys are by far the best when it comes to Bail Bonds, They are an AAAA+ Bail Bond Company..",,,,
1040890,332886,"2020-09-27 03:03:06","Affordable Auto Title & Surety Bonds",http://www.affordableautotitle.com,Title01@aol.com,"(832) 274-8216","9838 Phil Halstead Dr",Houston,TX,77086,"9838 Phil Halstead Dr,Houston,TX 77086","Bail Bonds, Notaries Public, Surety & Fidelity Bonds, Title Companies, Vehicle License & Registration",5,"19 Reviews",,29.91724,-95.48142,https://i2.ypcdn.com/blob/93d8e4c1611c4c35023e73af6c8ff54080c37c39_100x100_crop.jpg?f9d23e1,,"Auto title & surety bonds. Please: refer to website for further information.. Lost car title. Auto Bonded title. Vehicle Salvage title. Car registration stickers & plates. Title company.","Sat - Sun Closed","Fax: (281) 445-1227",,"all major credit cards",,,http://www.affordableautotitle.com,,"Gavin W.",02/16/2016,five,"Highly recommend.... Super friendly, great communication, overall great experience. Will definitely do business with them again!!!!","P anthony D.",07/25/2015,five,"Great people! Had a 5 year old problem on a vehicle I purchased. Title never transferred to the seller 5 years previous but these folks solved the problem quickly and affordably (they did it for 1/4 what other companies quoted. They also have great kitties, especially Boots! :)"
1040935,332896,"2020-09-27 03:03:06","Julie Loy",,jacl67@yahoo.com,"(269) 547-6342",,Lawton,MI,49065,"Lawton,MI 49065","Bail Bonds, Legal Document Assistance, Notaries Public",,,,,,,,,"Mon - Sun: Open 24 Hours","Alternate Number: (269) 377-9462 Call or Text Available: (269) 547-6342",,"cash only",,,,,,,,,,,,
1040952,332899,"2020-09-27 03:03:06","Amen Bail Bonds",http://www.amenbailbond.com,bailnow@amenbailbonds.com,"(530) 626-6600",,,,,,"Bail Bonds, Immigration Bonds, Legal Document Assistance, Notaries Public, Surety & Fidelity Bonds",,,,,,,"We Answer your Prayer","Amen Bail Bonds is a family owned and operated California bail agency proudly serving California. Amen Bail Bonds prides itself on providing exceptional service in a professional and compassionate manner. Our goal is to navigate families and friends through a very difficult moment in their lives. We know how stressful this situation can be for your family. The Amen Bail Bonds family are here to help you and your family make it through this difficult time with discretion and complete confidentiality. We work with several of the top Criminal Defense Attorneys in the area. Attorneys are confident with our services as we have demonstrated over the years that we will protect their clientВ’s rights and pursue the highest standards of service without prejudice. Our attorneys know that we will follow through on every necessary detail, WHY, because we specialize in bail bonds.",,"Roseville Jail Phone: (916) 773-2245 mybailhotline: (530) 533-2636",,"all major credit cards, debit, financing available, paypal",,,"Bail Expert Expert Bail 1 Hour Bond 1 Hour Release",,,,,,,,,
1040973,332906,"2020-09-27 03:03:06","A-Harden Bail Bonding",http://aharden.com,bail@aharden.com,"(772) 286-3533","656 SE Monterey Rd",Stuart,FL,34994,"656 SE Monterey Rd,Stuart,FL 34994","Bail Bonds, Bail Bond Referral Service, Business & Commercial Insurance, Financial Services, Insurance, Investments, Notaries Public, Skip Tracing, Surety & Fidelity Bonds",5,"6 Reviews",A+,27.17491,-80.24414,,"""I KNOW WE CAN HELP YOU""",,"Mon - Sun: Open 24 Hours",,,"check, discover, visa, amex, debit, financing available, mastercard",,,"I KNOW WE CAN HELP YOU Web Site","Parking: Lot, On Site","Christy A.",03/30/2017,five,"They are on it! My husband got arrested on a traffic warrant in another county. What a nightmare. Thank God someone referred me here. The salesman was very nice and sympathetic. He called the jail every 30 mins until my husband was given bail, worked with what i was able to come up with and had the bond posted with in 15 minutes! Recommended!","Alyson D.",03/17/2017,five,"I was treated like family when they bonded my family member out of jail, They are professionals & not judgmental about the issue. Very kind! I recommend them!"
1041455,333030,"2020-09-27 03:03:14","A-ABC Bonding Company",http://www.abc-bailbonds.com,abc.bonding@yahoo.com,"(713) 222-6222","400 San Jacinto St",Houston,TX,77002,"400 San Jacinto St,Houston,TX 77002","Notaries Public, Bail Bonds, Financial Services",,,A+,29.7604,-95.35989,https://i1.ypcdn.com/blob/ebbfc93b90fe8b15ed7de711c74356bd5f0d1138_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.abc-bailbonds.com,"Specialties: Bail Bonds, Property Bonds, Citation Release, Immigration Bond, Notary Public, Recognizance Release, Federal Bail Bonds, Voluntary Departure Bond",,,,,,,,
1042212,333206,"2020-09-27 03:03:14","A AAA A24/7 Bail Bonds",,,"(888) 351-9322","320 W Alder St",Shelton,WA,98584,"320 W Alder St,Shelton,WA 98584","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",1,"1 Review",,47.21643,-123.10259,,"All Day, Every Day",,"Mon - Sun: Open 24 Hours",": (360) 427-1966 : (888) 351-9322",,"all major credit cards, check, financing available, debit",,,,,"Darlene B.",06/24/2014,one,"I obtained bond for my relative in the fall of last year. Then 6 months later for NO REASON they revoked the bond. They stated it was because they acquired a new insurance company and the prosecuting attorney wouldn't accept the paperwork. They did not work with me to find a resolve and they STOLE $2500.00. I would NEVER recommend this business and will do everything in my power to get the money back. I'm still without a bond for my relative who was in 100% compliance with the courts and is now sitting in jail. My family and I stretched ourselves thin, that is how much we believe in his innocence. Just don't use them",,,,
1042829,333352,"2020-09-27 03:03:14","Cascade Bail Bonds",http://www.cascadebailbonds.com,info@allcitybailbonds.com,"(425) 953-1168","3118 Broadway",Everett,WA,98201,"3118 Broadway,Everett,WA 98201","Notaries Public, Bail Bond Referral Service, Bail Bonds, Financial Services, Surety & Fidelity Bonds",2,"1 Review",A+,47.97597,-122.20188,https://i1.ypcdn.com/blob/862e1abb811e72bb87dbe6f455d5585800c15a97_100x100_crop.jpg?f9d23e1,"Most Trusted & Established Bail Bond Company in Snohomish County. Free Bail Info - Nationwide Service. 24 hr service","Most Trusted & Established Bail Bond Company in Snohomish County At Cascade Bail Bonds we pride ourselves on being professional, straightforward and honest. We?re honored that you would consider us to partner with you in providing professional and confidential bail bond service. We take pride in developing trust and a personal relationship with our clients. Posting bail can be a traumatic experience for most people. What sets Cascade Bail Bonds apart from other agencies is our people and the caring personal and professional attention we provide our clients. Our clients are never treated as a number or statistic. By remaining a family owned and operated bail agency, we give each and every client the personal attention and service they deserve and pay for. For immediate assistance please call at 425-252-9548 or 425-742-8944. Thank you and please contact us soon if we can be of assistance to you.","Mon - Sun: Open 24 Hours","Phone: (425) 742-8944 Fax: (425) 252-4711",,"discover, amex, master card, visa",,,http://www.cascadebailbonds.com,,"Shawn C.",07/25/2015,two,"A friend of mine asked me to bail him out and I began calling places. His bail was $100,000 so I expected to pay the usual 10%. I called Cascade Bail Bonds in Everett Wa, asking if bail was an option as I had no collateral to secure the $100,000. I spoke with Bill Kron who said if I had a job he could have me sign a promissory note, and he would only require $8,000 instead of $10,000. I decided to go with Cascade and had my friend bailed out on December 8th of 2014. The people were nice, professional, and fast at getting my friend out. On December 19th my friend did not appear for his court appearance and disappeared. A few days later Bill and Mike Rocha came to my apartment looking for my friend. They asked to search which I allowed and spent close to an hour letting them search my email, phone and answering all their questions. This is I guess what they considered as В“weВ’ll be in and outВ”. Mike Rocha told me something like В‘we only care about the money were out.В’ Since they woke me up I drank some cold water which made me shiver. Mike said В“you look nervousВ” and became very accusatory. I then told them they could leave. They searched my friends parents house, and returned multiple times with something like four employees to re-search. Their repeated visits resulted in the parents getting a restraining order against them. Then on January 6th I received a bill from Cascade for $100,150.00. I then began seeing how much I could pay them on a monthly basis from my $10.25 an hour job. After my next paycheck I mailed off a payment of $200.00, and a few days later a process server served me paperwork that I was being sued by Cascade for failure to pay. When looking through the packet of legal paperwork I noticed their lawyer had dated some of the documents before they ever sent me a bill. My friend had a house which was paid off and Cascade was trying to get ownership of through a lien. My friends parents did not want this to happen and were convinced to pay off the debt owed, which they did on March 20th. When I made the agreement with Cascade, I agreed to pay cost incurred in tracking down my friend if he ran. From December 8th to March 18th there was additional cost totaling $33,505.36 bringing the total bill to $133,505.36. After this bill was paid I contacted Cascade multiple times asking for an accounting of how they arrived at their figures, to which I never received a reply. HereВ’s a breakdown of their bill: Bond forfeiture paid to the Court - $100,000.00 Subsequent Investigative Costs - $25,000.00 В“the actual amount incurred in currently in excess of $30,000, but my client will discount said amountВ” Failure to Appear Fee - $150.00 Accrued Interest at 12% on $100,000 from 2/24/15 В– 3/18/15 - $855.36 Legal Fees and Costs - $7,500.00 В“the actual amount continues to increase, but my client is willing to cap said fees and costsВ” When you give Cascade what they are seeking they are nice and professional, but the moment you are unable to do so their demeanor changes. It should be said that Bill Kron was always polite and professional, but Mike Rocha was not.",,,,
1043070,333416,"2020-09-27 03:03:14","Bowen's Bail Bonds",http://bowensbonding.com,bowensbonding5577@comcast.net,"(281) 426-5577","2323 East Fwy",Baytown,TX,77521,"2323 East Fwy,Baytown,TX 77521","Notaries Public, Bail Bonds, Financial Services",,,,29.80058,-95.02493,https://i1.ypcdn.com/blob/b5271da93c40a2a0397db72d00c36d171aa99a68_100x100_crop.jpg?f9d23e1,,"Locally owned and operated for 35+ years in the same location, Bowen's Bail Bonds specializes in traffic warrants, justice of the peace (JP) warrants, and bonds for criminal offenses. When you need a dependable bonding agent, call 281-426-5577. We are available 24/7 and all 365 days of the year for bail bonding services.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,http://bowensbonding.com,,,,,,,,,
1043089,333420,"2020-09-27 03:03:14","Amezcua Insurance Services",http://amezcuainsurance.com,nancy@amezcuains.com,"(831) 757-6313","7 N Hebbron Ave",Salinas,CA,93905,"7 N Hebbron Ave,Salinas,CA 93905","Notaries Public, Accountants-Certified Public, Accounting Services, Auto Insurance, Bail Bonds, Financial Services, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,36.67367,-121.63228,https://i1.ypcdn.com/blob/240adcbea02e8474dba735b2d01e51a8eba2aff2_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Amezcua Insurance Services is your local Salinas insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm",,,"amex, cash, master card, visa, debit",,,http://amezcuainsurance.com,,,,,,,,,
1043568,333546,"2020-09-27 03:03:14","Oklahoma Judicial Process Servers",http://www.oklahomajudicialprocessservers.com,OklahomaProcessServers@Yahoo.com,"(405) 256-2878","3111 W Wilshire Blvd","Oklahoma City",OK,73116,"3111 W Wilshire Blvd,Oklahoma City,OK 73116","Notaries Public, Bail Bonds, Bodyguard Service, Legal Document Assistance, Legal Service Plans, Lie Detection Service, Private Investigators & Detectives, Process Servers, Skip Tracing",5,"111 Reviews",A+,35.55142,-97.56997,https://i3.ypcdn.com/blob/03d1cf170e5353735e3df4583bb738acc025f5b0_100x100_crop.jpg?f9d23e1,"Oklahoma Judicial Process Servers offers outstanding Oklahoma process servers, private investigators, expert witnesses & notary public services.","Oklahoma Judicial Process Servers offers outstanding Oklahoma process servers, private investigators, expert witnesses & notary public services. Our rates are extremely affordable, & our customer service is unbeatable! We serve clients from all states and countries, and we offer service throughout Oklahoma and in other countries. Please visit us at http://www.OklahomaJudicialProcessServers.com today or e-mail us at OklahomaProcessServers@Yahoo.com. You may also call us at (405) 593-3515. Some of the most popular cities and counties we serve in Oklahoma include, but are certainly not limited to, Oklahoma City, Edmond, Moore, Norman, Yukon, Mustang, Tulsa, Owasso, Stillwater, Guthrie, El Reno, Midwest City, Del City, Noble, Oklahoma County, Canadian County, Cleveland County, and so many others!","Mon - Sun: Open 24 Hours","OJPS Mobile Number: (405) 593-3515 OJPS Fax Number: (405) 607-0504",,"discover, visa, mastercard, financing available, paypal, company card, debit, diners club, check, amex",,OJPS,http://www.oklahomajudicialprocessservers.com,,"J. H.",04/17/2019,one,"Outrageous prices and a voice like rubbing sandpapers on your ear drums, not gently either. Got hung up on too. UNPROFESSIONAL.","Uriel I.",08/01/2018,five,"I have dealt with them on many occasions anytime that I want any paper served this is the first company that comes to my mind they are very reliable and will get the job done no matter what the obstacles are"
1044744,333833,"2020-09-27 03:03:15","Brandons Bail Bonds",http://brandonsbonding.com,brandonsbail@yahoo.com,"(425) 339-1515","1315 Hewitt Ave",Everett,WA,98201,"1315 Hewitt Ave,Everett,WA 98201","Bail Bonds, Law Enforcement Agencies-Government, Notaries Public, Skip Tracing",,,A+,47.97956,-122.21192,https://i1.ypcdn.com/blob/cc922032033a2d5ed0a6afb69295052e1bca2039_100x100_crop.jpg?f9d23e1,,"We can not be us with out you. Brandon's Bail Bonds is all about you the client and that is what sets us apart. We have years and years of experience not only in the industry but with people. We understand the system and have compassion for the situation.We stand alone in the solution.","Mon - Sun: Open 24 Hours","Fax: (425) 339-5544",,"all major credit cards",,,http://brandonsbonding.com,,,,,,,,,
1044855,333864,"2020-09-27 03:03:15","Southwest Bond Services",http://bondwriter.com,jenna@bondwriter.com,"(623) 974-6453","9299 W Olive Ave Ste 109",Peoria,AZ,85345,"9299 W Olive Ave Ste 109,Peoria,AZ 85345","Surety & Fidelity Bonds, Bail Bonds, Insurance, Notaries Public",,,,33.56573,-112.25865,,,"Southwest Bond Services is a bond specialist serving Phoenix, Arizona and surrounding communities. Our locally owned and operated bond company provides reliable service for contractorВ’s license bonds, title bonds, probate bonds, notary bonds, and more.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (602) 504-0100",,,,,http://bondwriter.com,,,,,,,,,
1045801,334082,"2020-09-27 03:03:24","Bail Bond Woman",http://www.bailbondwoman.com,BAILBONDWOMAN@GMAIL.com,"(619) 708-0897","2305 Historic Decatur Rd Ste 100","San Diego",CA,92106,"2305 Historic Decatur Rd Ste 100,San Diego,CA 92106","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",5,"20 Reviews",,32.73418,-117.21641,https://i1.ypcdn.com/blob/6d874c00238ddb48db65169f8f01c378c090f6fd_100x100_crop.jpg?f9d23e1,"Just because you've been arrested doesn't mean you need to be treated like a criminal.""","Contact Us for More Information","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, visa, discover, mastercard",,,"Primary Website",,"Colleen D.",09/21/2016,five,"I have a 20 year background in law and I needed her help. She was professional, extremely intelligent, organized and will leave you with an incredible amount of information about your upcoming duties. She's very quick, getting me out within hours, and a great price for what you get. I can't say enough about her both professionally and personally. Smart and kind.","YPMobile User",02/23/2013,five,
1046352,334202,"2020-09-27 03:03:24","AAA Paralegal Degreed, Notary, Process Server, Investigations, Counseling and Bail Bonds",http://aaa-court.com,,"(352) 796-4529","10172 Patrick St",Brooksville,FL,34601,"10172 Patrick St,Brooksville,FL 34601","Notaries Public, Bail Bonds, Counseling Services, Private Investigators & Detectives, Process Servers",5,"1 Review",,28.5745,-82.35502,,,,,,,,,,http://aaa-court.com,,MEMORYLANES,09/03/2011,five,"AAA GARRISON'S is a company that has a vast knowledge of legal training. I found that whatever I needed, I could rely on AAA GARRISON'S for expeditious and quality service. I had my legal forms completed, they were xerxoed and notarized at the same place, and process served all within an hour and a half. The owner is an investigator who tracked down the defendant for me, as I didn't initially know where she lived. Multiple credentials AAA GARRISON'S has. Excellent, highly trained. The owner is also a bail bond agent, certified nurse assistant, armed security guard, consumer collection agency, and has extensive legal training. You will have one place to go, and that is AAA GAARISON'S, from now on.",,,,