business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
346053,113915,"2020-09-27 02:41:10","Posipros Point of Sale Supplies",,,"(608) 515-3892","6506 Normandy Ln Suite B",Madison,WI,53719,"6506 Normandy Ln Suite B,Madison,WI 53719","Restaurant Management & Consultants, Bar Coding Equipment & Systems, Paper Products, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies",,,,43.05717,-89.49297,,"POSItive Solutions","Posipros was founded in early 2012 . We are a product of Hodgsoft Inc, which was founded in 2008. Our relations to our customers are the most important to us. We try our best to offer the full customer experience. The Equipment We offer Is the same equipment we use on our own installations. We want to be your technology partners and can offer solutions to most anything electronic in your business. We are a small team of friendly technicians who enjoy dealing with our customers.","Mon - Fri: 10:00 am - 5:00 pm","Mon to Fri. 10AM-6PMCST, Voicemail Returned within 24 Hours: (877) 242-7628",,"check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
346091,113930,"2020-09-27 02:41:10","Mac Papers",http://www.macpapers.com,,"(225) 754-1801","12020 Lakeland Park Blvd","Baton Rouge",LA,70809,"12020 Lakeland Park Blvd,Baton Rouge,LA 70809","Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Printers-Equipment & Supplies",,,,30.38748,-91.04537,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"Mac Papers - Mini Mac Retail Location Mac Papers Inc",http://www.macpapers.com,,,,,,,,,
346524,114075,"2020-09-27 02:41:15","First Call Business Solutions",,zavala.aldo@ymail.com,"(714) 460-3256","2321 E 4th St Ste C606","Santa Ana",CA,92705,"2321 E 4th St Ste C606,Santa Ana,CA 92705","Folding Machines, Laminating Equipment & Supplies, Mailing Machines & Equipment, Paper Cutting & Drilling Machines, Printers-Equipment & Supplies",,,,33.74891,-117.83345,,,,,,,"visa, master card, amex, debit, check, cash, travelers checks",,,,,,,,,,,,
347340,114304,"2020-09-27 02:41:15",Xpedx,http://www.xpedx.com,renee.shaw@ipaper.com,"(318) 221-5294","1060 Hawn Ave",Shreveport,LA,71107,"1060 Hawn Ave,Shreveport,LA 71107","Printers-Equipment & Supplies, Office Equipment & Supplies, Paper-Wholesale & Manufacturers",,,,32.53208,-93.75655,,,,,"Fax Number: (318) 424-9348 Fax: (318) 424-9348",,"master card, visa, amex",,,http://www.xpedx.com,"Specialties: Machinery",,,,,,,,
349200,114848,"2020-09-27 02:41:15",Xpedx,http://www.xpedx.com,,"(859) 293-7500","1700 Fortune Ct",Lexington,KY,40509,"1700 Fortune Ct,Lexington,KY 40509","Printers-Equipment & Supplies, Office Equipment & Supplies, Paper-Wholesale & Manufacturers",,,,38.04015,-84.44907,,,"A subsidiary of the International Paper Company, xpedx is among the world s largest distributors of printing papers and graphic supplies and equipment. The company is a major supplier to commercial printers, manufacturers, facility owners, retailers and global transportation businesses, as well as government entities. It also provides the full scope of third-party logistics services under its xpedx Supply Chain Services business, which provides asset and order management, business integration, warehousing and distribution, transportation management, reverse logistics, ocean freight services, customs brokerage and supplier relationship management solutions. Through its alliance with Paris-based Geodis and Antalis, xpedx extends internationally in the supply of paper and packaging products and logistics services. The company has one of the largest business to business e-commerce systems in North America anchored by xpedx.com, which handles nearly 6 million transactions annually. Additional xpedx ventures include Cincinnati-based Saalfeld Redistribution. xpedx Printing Technologies, the exclusive United States distributor of Ryobi-branded offset printing presses. Chicago-based xpedx Stores, a network of more than 150 retail paper and graphics stores. and publishing industry suppliers Bulkley Dunton Publishing Group and Strategic Paper Group. Based in the Cincinnati suburb of Loveland, Ohio, xpedx operates approximately 260 distribution centers and retail stores throughout North America, including a location in Lexington, Ky.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (859) 293-7510 Fax: (859) 293-7510 TollFree: (800) 987-5270",,,,,http://www.xpedx.com,,,,,,,,,
350017,115113,"2020-09-27 02:41:26",Fasclampitt,http://www.clampitt.com/fasclampitt,,"(210) 340-1996","403 E Ramsey Rd","San Antonio",TX,78217,"403 E Ramsey Rd,San Antonio,TX 78217","Paper-Wholesale & Manufacturers, Paper Manufacturers, Printers-Equipment & Supplies",5,"3 Reviews",,29.5282,-98.48954,https://i3.ypcdn.com/blob/ca5e5318b58fffbe151b7aff9c21483577fd124a_100x100_crop.jpg?63f80dd,,"Please Contact Us for More Information","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (210) 340-5026 TollFree: (800) 444-1319",,"visa, amex, mastercard",,,"http://www.clampitt.com/fasclampitt http://clampitt.com http://fasclampitt.com",,"J Coqu",03/14/2012,five,"These guys are paper pros! They will have what you need, or get is for you super fast. Friendly, knowledgeable and best prices around for buying your business' stationary and letterhead paper. Keep up the great work!",larryb,06/29/2007,five,"Employees were very helpful and friendly. Answered all of my questions."
350936,115394,"2020-09-27 02:41:26","S O S Sales & Service",http://sosdrtoner.com,dr.toner@yahoo.com,"(765) 378-6637","5510 S 1000 W",Anderson,IN,46012,"5510 S 1000 W,Anderson,IN 46012","Office Furniture & Equipment-Repair & Refinish, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Toner Cartridges",,,,40.1437,-85.57356,,,"Sale and Service Office Machines","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 354-9898",,"check, visa, mastercard",,"S O S Sales & Service",http://sosdrtoner.com,,,,,,,,,
351008,115408,"2020-09-27 02:41:26","Southside Copies & Blueprints",,southside@newmex.com,"(575) 751-1313","925 Paseo Del Pueblo Sur # C",Taos,NM,87571,"925 Paseo Del Pueblo Sur # C,Taos,NM 87571","Blueprinting, Architects, Copying & Duplicating Service, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Printing Services, Product Design, Development & Marketing, Stationery Stores",,,,36.387447,-105.58446,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (575) 751-1300 Fax: (575) 751-1300",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
351362,115529,"2020-09-27 02:41:26",ThermalRoll.com,http://thermalroll.com,contactus@thermalroll.com,"(888) 406-2120","W Hillsborough Ave.",Tampa,FL,33635,"W Hillsborough Ave.,Tampa,FL 33635","Paper Manufacturers, Office Equipment & Supplies, Paper Products, Paper Products-Wholesale & Manufacturers, Printers-Equipment & Supplies",1,"1 Review",,27.996582,-82.55439,,"Cheap Prices, Good Paper","Thermal Paper Rolls, paper rolls, thermal paper, ATM Paper, thermal rolls, thermal paper rolls coupon codes, paper rolls coupon codes, paper discount codes, thermal coupon codes, guest checks, Counterfeit Bill Detectors, Credit Card Supplies, Credit Card Paper, Direct Thermal Labels, Engineering Paper, Fanfold Computer Paper, Fax Paper, Fax Ribbons, Restaurant Supplies, Guest Checks, Flame Retardant Paper, Food Storage Labels, Green Products, Guest Checks, Inkjet Cartridges, Kiosk Paper, Laser Labels, Laser Toner Cartridges, Menu Covers, Paper Towels & Napkins, Portable Printer Rolls, POS Paper Rolls, POS Labels, POS Printers, Prescription Rx Rolls, Price Guns & Price Labels, Printer Ribbons, Printed Paper Rolls, Restaurant Crayons, Scale Labels, Sales Slips & Imprinters, Shopping Bags, Tech Cleaning Supplies, Thermal Transfer Labels, Thermal Transfer Ribbons, Thermal Paper, Ultrasound Paper, powder free latex gloves, nitrile exam gloves, food handling gloves, disposable plastic gloves, vinyl gloves, glove dispensers, food service gloves","Mon - Sun: Open 24 Hours","CALL TO ORDER OR W/ ANY QUESTIONS: (888) 406-2120",,"debit, check, paypal, financing available, visa, master card, amex, discover, diners club, carte blanche, company card, jcb",,,"Thermal Paper, Bond Paper, Toner, Ink Jet, Gloves",,"Joanne M.",02/26/2014,one,"If I could give NO STARS I would. I placed an order with these people and Blaise Collura sends me an email within a few minutes telling me that they are showing my address that I entered as being a residential address and that the special that they had that I got in on was for business addresses ONLY! NO WHERE DID IT STATE THIS when I ordered!!! I mainly do business out of my home and even have customers come to my home to purchase things but they consider this residential because I live here too. I don't have the ability to have this shipped to a Business address and I replied to his email with this information during ""Business Hours"" (before 2pm). No Response from him until I send him another email this morning saying I need to know what is going on because I will not pay extra for the shipping when that is not what I agreed to and it was not stated on there first, then I finally get an email saying that he just refunded my money. I would NOT have ordered the product if I did not need it! Now to find someone else to order it from because I refuse to do business with someone that is going to be dishonest like that!",,,,
351929,115698,"2020-09-27 02:41:26","Bosworth Papers",http://www.bosworthpapers.com,customerservice@bosworthpapers.com,"(713) 329-9661","10425 Okanella St Ste 600",Houston,TX,77041,"10425 Okanella St Ste 600,Houston,TX 77041","Paper Products-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,29.85847,-95.55005,https://i4.ypcdn.com/blob/660e7fc6106819eaa9626a5b3362098b32b4e3f9_100x100_crop.jpg?63f80dd,"Paper Solutions Made Simple!","Bosworth Papers and Bosworth Paper Chase is a leading supplier of Fine Paper, Graphic Supplies and Industrial Products. Along with our main warehouse facility located in Houston, we have 2 walk-in Paper Store locations (Bosworth Paper Chase) to service your needs. After 85 years of continuous local and regional service, we have expanded our product offerings to include Fine Papers, Printing Papers, Envelopes, Announcements, Graphic and Printing Supplies, Printing Plates, Inks, Chemistry and Industrial Products. As a division of Gould Paper, we now have the strength and support of a billion dollar company, while maintaining the local service and treatment you would expect from a local supplier. We provide a number of convenient ways to order -- phone, fax, or online. We maintain a fleet of 14 delivery vehicles to cover a wide area of Texas -- from West of San Antonio to the Louisiana border, from Austin/Waco/Bryan/College Station, Huntsville, Greater Houston all the way to the Gulf of Mexico. This means you have a local resource that can deliver what you need, when you need it the most. With the continued dedication and loyalty of our Employees, Management and Staff, we look forward to serving you.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (713) 329-9670 TollFree: (800) 392-2092",,"check, mastercard, amex, debit, master card, visa",,,http://www.bosworthpapers.com,,,,,,,,,
352051,115737,"2020-09-27 02:41:26","Chattanooga Ink & Toner",http://www.chattinktoner.com,info@chattinktoner.com,"(423) 756-4153","504 W Manning St Ste 108",Chattanooga,TN,37405,"504 W Manning St Ste 108,Chattanooga,TN 37405","Computer Printers & Supplies, Inks Manufacturers Materials, Paper Products, Printers-Equipment & Supplies, Toner Cartridges","4,5","2 Reviews",A+,35.06539,-85.31543,https://i3.ypcdn.com/blob/6d9481f91f557438d04dad63512504ed188f5c66_100x100_crop.jpg?63f80dd,"Ink that works.",,"Mon - Fri: 9:00 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, amex, diners club, check, debit",,,http://www.chattinktoner.com,,auroradoreyalice,11/16/2009,five,"I like bringing my ink cartridges to liquid seven for re-fills because the service is fast and inexpensive. I receive successful re-fills every time! I really appreciate the services offered by Liquid Seven! Save money and help save the environment!",christerson,10/29/2009,four,"I have been refilling my ink cartridges for two years now and I have done business with just about everybody who refills ink. Unlike Walgreens, Liquid Seven cleans and hand fills every cartridge before running it through a handful of tests which results in clean consistent refills every time. The cost of refilling is half the cost of buying new. They can refill most every HP, Canon, Lexmark, and Epson. The Liquid Seven workers are friendly and considerate and always have my cartridges ready when I need them."
352253,115785,"2020-09-27 02:41:26","Business Service Solution Inc-Sales Department",,,"(317) 213-9965","7628 Madison Ave",Indianapolis,IN,46227,"7628 Madison Ave,Indianapolis,IN 46227","Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Folding Machines, Information Bureaus & Services, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Equipment-Repairing",,,,39.65489,-86.12481,,"Your Partner in Business","Sales, Service, and Supplies of Copiers and Office Equipment","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
352443,115851,"2020-09-27 02:41:26","Grafix Plus Inc",https://www.grafixp.com,buysellplus@live.com,"(262) 675-0855","885 Prospect Dr",Kewaskum,WI,53040,"885 Prospect Dr,Kewaskum,WI 53040","Paper Shredding Machines, Mailing Machines & Equipment, Paper Cutting & Drilling Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing",,,,43.50821,-88.22202,https://i3.ypcdn.com/blob/2f9a7cedf9cffc859b5b0864f4a7f793377e2b27_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 213-1632",,"amex, check, financing available, insurance, mastercard, paypal, visa",,"Grafix Plus Graphics Plus Graphics Plus Inc",https://www.grafixp.com,,,,,,,,,
352611,115909,"2020-09-27 02:41:26","Wisconsin Document Imaging",http://wis-imaging.com/,sales@wis-imaging.com,"(888) 353-0729","1850 Velp Ave","Green Bay",WI,54303,"1850 Velp Ave,Green Bay,WI 54303","Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services",,,A+,44.55666,-88.05632,https://i3.ypcdn.com/blob/0b25d01957302266b37ec066f1dd4d2714aabae6_100x100_crop.jpg?63f80dd,"Expertise and consultative skills in digital technology are in greater demand than ever...helping customers create document output solutions in today workplace.","Wisconsin Document Imaging is more than just office equipment. Our goal is to keep your business productive and efficient with the best technology in the digital document imaging industry. At Wisconsin Document Imaging we offer best-in-class products and services from companies that lead the charge in digital mfp's, printers, document management, network services and paper handling. We're dealers for superior digital imaging brands such as Ricoh, Savin, Kyocera, OKI, Epson and Brother. So when you're looking for a one source company with factory trained technicians, innovative lease financing, multifunctional devices and software, high speed printers, high quality color systems and cost saving Managed Print Service programs, think Wisconsin Document Imaging.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 593-1800 Toll Free: (800) 236-1372",,"financing available, check, all major credit cards, visa, mastercard, amex",,,"http://wis-imaging.com http://www.wis-imaging.com","Parking: Lot",,,,,,,,
352852,115983,"2020-09-27 02:41:26","Professional Office Systems",http://www.pro-os.com,adres@pro-os.com,"(305) 884-0882","6801 NW 77th Ave",Miami,FL,33166,"6801 NW 77th Ave,Miami,FL 33166","Computer & Equipment Dealers, Business Documents & Records-Storage & Management, Computer & Equipment Renting & Leasing, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Consultants, Printing Equipment-Repairing, Printing Services, Printing Services-Commercial",5,"5 Reviews",,25.83579,-80.32073,https://i4.ypcdn.com/blob/7827acc69f5baee5821fcac5a67121456bb98342_100x100_crop.jpg?63f80dd,"Expert Document Management Solutions","Professional Office Systems has been serving South Florida for over 23 years now. We provide precisely what you need to manage your documents effectively and efficiently. From one source, you get everything from a broad range of award-winning products, to dedicated personal attention and responsive service, to highly trained people attuned to your specific needs, all focused on one thing--delivering the custom-tailored solution thats right for you.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, visa, amex, discover, debit, cash, master card",,"PRO-OS Pro Office Systems",http://www.pro-os.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Alflex E.",11/13/2014,five,"Our company has been using POS for a very long time, we're on our 5th machine with them. The Customer service in the office is great. Mari is super helpful always & goes that extra mile as does Jorge & Benny. Would highly recommend POS to any interested in Leasing or Buying office equipment give Andres a call and he will hook you up with a great machine at an amazing price and service.","Eddy P.",11/13/2014,five,"We have been using POS for many years. and, we've had nothing other than exemplary service, unparalleled knowledge base and unbeatable pricing! We highly recommend POS for all your imaging needs. there is no need to go out to bid."
353397,116151,"2020-09-27 02:41:29","Amss Inc",http://amssinc.com,,"(817) 226-4646","2000 E Randol Mill Rd Ste 610",Arlington,TX,76011,"2000 E Randol Mill Rd Ste 610,Arlington,TX 76011","Mailing Machines & Equipment, Addressing Machines & Supplies, Advertising Specialties, Advertising-Promotional Products, Copy Machines & Supplies, Copy Machines Service & Repair, Envelopes, Folding Machines, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Equipment & Supplies",,,,32.74768,-97.07794,,,,,,,"amex, discover, master card, visa",,,http://amssinc.com,,,,,,,,,
353406,116155,"2020-09-27 02:41:29","E. Thomas Brett Business Machines (Brett)",http://www.etbrett.com,brett@etbrett.com,"(215) 674-4114","440 Horsham Rd Ste 6",Horsham,PA,19044,"440 Horsham Rd Ste 6,Horsham,PA 19044","Printers-Equipment & Supplies, Addressing Machines & Supplies, Folding Machines, Office Equipment & Supplies, Paper Shredding Machines",,,,40.18551,-75.14086,https://i3.ypcdn.com/blob/d0003ee142d8314ea23f8129ba222b85b6704136_100x100_crop.jpg?63f80dd,"Equipment, Service & Support for: Digital Printing, Print Finishing, the Mailroom and the Office.",,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, master card, visa, mastercard",,,"Print Finishing Equipment & Digital Printing Equipment",,,,,,,,,
353855,116285,"2020-09-27 02:41:29","Farrar Business Machines Co Inc",http://www.fbmtn.com,fbmtn@comcast.net,"(615) 208-9847","197 Little Green St",Nashville,TN,37210,"197 Little Green St,Nashville,TN 37210","Office Equipment & Supplies, Document Destruction Service, Folding Machines, Mailing Machines & Equipment, Printers-Equipment & Supplies, Shredding-Paper, Typewriters",,,A,36.15263,-86.74913,,"Office Equipment Sales, Service, Parts & Supplies. Serving Middle TN since 1972","We offer Sales, Service, Parts & Supplies for Office Equipment, including shredders, folders, folder sealers, paper cutters, currency counters, coin sorter counters, roll laminators, typewriters, check signers, check writers, time and date stamps, letter openers We service a variety of makes and models and we service what we sell and a whole lot more!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"mastercard, check, visa",,"Farrar Business Machines, Inc.",http://www.fbmtn.com,,,,,,,,,
354261,116414,"2020-09-27 02:41:29","Wisconsin Document Imaging",http://www.wis-imaging.com,sales@wis-imaging.com,"(888) 353-0729",,,,,,"Printers-Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Paper Shredding Machines",,,,,,https://i3.ypcdn.com/blob/e3699ffbc3b75e2f12c75d3da06090b809bfcba8_100x100_crop.jpg?63f80dd,"""Cost Saving Business Technologies""","Provider of business imaging equipment solutions from Savin, Ricoh, Kyocera, Brother, HP and Muratec. Services include document management, managed print services and office equipment sales and service. We also provide paper handling equipment including shredders, paper folders, paper cutters and some mailing equipement. Authorized service center for Fellowes and MBM Destroyit shredders and paper cutters.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local Number: (262) 373-1233 Fax: (262) 373-1235",,"visa, master card, amex, check, financing available",,,http://www.wis-imaging.com,,,,,,,,,
354381,116451,"2020-09-27 02:41:29","Topp Office Supply Co",,sales@toppoffice.com,"(903) 753-2663","440 N Eastman Rd Ste E",Longview,TX,75601,"440 N Eastman Rd Ste E,Longview,TX 75601","Office Equipment & Supplies, Engineering Equipment & Supplies, Fax Machines & Supplies, Furniture Stores, Home Office Furniture, Office Furniture & Equipment, Paper Shredding Machines, Printers-Equipment & Supplies, Rubber & Plastic Stamps, Stationery Stores, Toner Cartridges",,,,32.50177,-94.70901,,"Take It the Topp with Topp Office Supplies","We carry over 35,000 name brand products that offer the quality you have come to rely on every business day. We proudly belong to the largest office supply buying group in the United States which enables us to negotiate the lowest costs available. This guarantees you the savings you need, up to 60% discounts on the items you use everyday!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (903) 758-9162 TollFree: (800) 256-8470",,"amex, check, visa, mastercard",,,,"Parking: Lot",,,,,,,,