business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
419612,143109,"2020-09-27 02:44:14","East West Hospitality",https://www.eastwestresort.com,kmckinnon@eastwest.com,"(970) 306-4046","15 Highlands Ln",Avon,CO,81620,"15 Highlands Ln,Avon,CO 81620","Condominiums, Apartments, Hotels, Lodging, Real Estate Management, Real Estate Rental Service, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,39.60435,-106.51241,,"Mountain vacations! The comfort of home with the luxury of a mountain getaway!","Since 1987, the employee owned East West Resorts has managed some of the areas favorite resort communities in the Vail area. Each year thousands of vacationers come to the mountains of Colorado to enjoy skiing, hiking and so much more. Our goal is to ensure each trip is one to remember, with great accommodations and amenities. Our services also include Property management Rentals Hospitality services Vacation exchange HOA design and management Development services East West Resorts prides itself on service with a smile. No matter where you rent, own or just stay with us for a weekend, with us you will always benefit from the comforts our hospitality team provides. We also handle these services in resort areas such as Beaver Creek, Bachelor Gulch, Big Sky, Moonlight Basin and Tahoe. Call us today with your questions, or visit us online to find out more about our resort amenities.","Mon - Sun: 9:00 am - 5:00 pm",,,"discover, visa, amex, check, debit, master card",,,https://www.eastwestresort.com,,,,,,,,,
420428,143425,"2020-09-27 02:44:14","Emerald Pointe Garden Apartments",http://www.tazianproperties.com,JeffL@Tazian.com,"(260) 497-9905","10104 Woodland Plaza Cv","Fort Wayne",IN,46825,"10104 Woodland Plaza Cv,Fort Wayne,IN 46825","Condominiums, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Hotels, Lodging, Real Estate Agents, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Travel Agencies, Vacation Homes Rentals & Sales",,,,41.17464,-85.12958,,"Active Senior Community!","Emerald Pointe is an apartment community for active seniors age 55 and older. All homes are single story, handicapped convertible with private entrances & patios. 2-bedroom units with 1 car attached garages and 1-bedroom units available, some with fireplaces & vaulted ceilings. Generous lawn and landscaped areas provide a traditional neighborhood feel to our community. Please contact us to find your new home today.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://www.tazianproperties.com,,,,,,,,,
420940,143642,"2020-09-27 02:44:14","Summer Beach Resort Lodging",http://www.summerbeach.com,,"(904) 277-0905","5299 S Fletcher Ave","Fernandina Beach",FL,32034,"5299 S Fletcher Ave,Fernandina Beach,FL 32034","Real Estate Rental Service, Condominiums, Lodging, Resorts",,,,30.59491,-81.45492,https://i3.ypcdn.com/blob/b59ef0167849242e378aea66fd1cd1cca97eac9d_100x100_crop.jpg?d9a04b5,,"With over 30 years of experience in vacation rentals and real estate, Amelia Rental & Management Services provides the most diverse selection of homes and condos on the island.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.summerbeach.com http://summerbeachpics.com",,,,,,,,,
421562,143896,"2020-09-27 02:44:14","Beachside Motel",http://www.beachsidemotel.com,rentals@beachsidemotel.com,"(904) 601-2615","3172 S Fletcher Ave","Fernandina Beach",FL,32034,"3172 S Fletcher Ave,Fernandina Beach,FL 32034","Condominiums, Bed & Breakfast & Inns, Hotels, Lodging, Motels, Real Estate Rental Service, Resorts",,,,30.62183,-81.43975,https://i3.ypcdn.com/blob/f211a315a1ded787a57df818f01f10918ff91acf_100x100_crop.jpg?d9a04b5,"Since 1977","Property Location With a stay at Beachside Motel in Fernandina Beach (Amelia Island) which is oceanfront, you'll be convenient to Fernandina Beach Golf Club and Island Falls Golf. This beach motel sit on the beach, and is within close proximity of Peters Point Beach Front Park and Palmetto Walk Shopping Village. Rooms Make yourself at home in one of the 20 air-conditioned guestrooms. Complimentary wireless Internet access keeps you connected, and cable programming is available for your entertainment. Bathrooms have shower/tub combinations and complimentary toiletries. Conveniences include phones with free local calls, and housekeeping is provided daily. Rec, Spa, Premium Amenities Take advantage of recreation opportunities such as an outdoor pool, or other amenities including complimentary wireless Internet access and a television in the lobby. Business, Other Amenities Free self parking is available onsite.","Mon - Sun: Open 24 Hours","TollFree: (877) 261-4236",,"visa, discover, mastercard, all major credit cards, check, debit, travelers checks, amex",,,http://www.beachsidemotel.com,"Parking: Self Wi-Fi: Free Swimming Pool: Outdoor Check-In Time: 4 PM Check-Out Time: 11 AM Property Amenities: Free breakfast, Front desk (limited hours) Room Amenities: Daily housekeeping, Shower/tub combination, Access via exterior corridors, Phone, Cable TV service, Free local calls, Air conditioning, Connecting/adjoining rooms available, Partially open bathroom",,,,,,,,
421707,143959,"2020-09-27 02:44:14","Berkshire Hathaway HomeServices Cooper & Co. Inc., REALTORS",,jodimoody@bhhscooper.com,"(251) 929-5175","22765 US Highway 98",Fairhope,AL,36532,"22765 US Highway 98,Fairhope,AL 36532","Condominiums, Lodging, Real Estate Agents, Resorts",,,,30.557362,-87.893616,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
422061,144116,"2020-09-27 02:44:23","A A Oceanfront Rentals And Sales",http://www.aaoceanfront.com,info@aaoceanfront.com,"(808) 879-7288","1279 S Kihei Rd Ste 107",Kihei,HI,96753,"1279 S Kihei Rd Ste 107,Kihei,HI 96753","Vacation Homes Rentals & Sales, Condominiums, Lodging",,,,20.744123,-156.44754,,,"Our collection of picture perfect Maui Condo Rentals will put you where you want to be on your Hawaii Vacation. Many Accommodations are beachfront/Oceanfront where you can simply walk to all of your Hawaii Vacation Activities. If you find the perfect Maui Island vacation that matches your Maui accommodations needs, simply drop us a line or you can book the reservation right online. Our experienced staff is always waiting to help with in depth knowledge of Maui, Hawaii and our properties. If your vacation includes whale watching, kayaking, hiking, or even a downhill bike ride on Maui's Haleakala Volcano, we can help with in depth information designed to make your Maui Hawaii Vacation the best it can be.Our office in Kihei is in the centrally located Azeka Mauka Shopping Center on Maui. Being a local company with its office on Maui, AA Oceanfront can respond quickly to any guest needs that may arise while vacationing in your Vacation Condominium. Office Hours are Seven Days a week, 8 Am - 4 Pm.","Mon - Sun: 8:00 am - 4:00 pm",,,"check, all major credit cards, master card, visa",,,http://www.aaoceanfront.com,"Parking: Lot Specialties: Vacation Rentals, Vacation Property, Condominiums, Leasing & Rental, Condos",,,,,,,,
422680,144370,"2020-09-27 02:44:23","Grace Realty",http://gracerealty.com,Phil@gracerealty.com,"(609) 398-6200","3400 Central Ave Ste 1","Ocean City",NJ,08226,"3400 Central Ave Ste 1,Ocean City,NJ 08226","Condominiums, Commercial Real Estate, Lodging, Real Estate Agents, Resorts, Vacation Homes Rentals & Sales",,,A+,39.25061,-74.61072,,,"Grace Realty has been providing Ocean City NJ real estate services since 1947. Our dedicated team of professionals will be able to answer all of your questions and help you find your next investment or home. Our customer friendly staff have also been providing vacationers with Ocean City, NJ rentals for generations. Contact us today to find out why Grace Realty continues to preserve its customers each and every year!","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Fax: (609) 398-1304 TollFree: (800) 296-4663",,,,,http://gracerealty.com,"Specialties: Leasing & Rental",,,,,,,,
423143,144568,"2020-09-27 02:44:23","Absolute Paradise Vacation Rental Beach Condo",http://www.absoluteparadisegalvestontx.com,AbParadiseGalv@att.net,"(409) 744-5588","7000 Seawall Blvd Apt 1031",Galveston,TX,77551,"7000 Seawall Blvd Apt 1031,Galveston,TX 77551","Hotels, Apartments, Condominiums, Lodging, Vacation Homes Rentals & Sales",5,"9 Reviews",,29.26216,-94.83561,https://i4.ypcdn.com/blob/09c560cf24037cb50ef92d059fe13d3c7b61c336_100x100_crop.jpg?41e4770,"We want to make our home your home away from home whenever you visit Galveston Island!!!","An ABSOLUTELY BEAUTIFUL spacious 2 bedroom new condo with 2 full luxurious baths and full size washer and dryer - luxury beach condo rental, short or long term rentals, vacation rental, granite countertops in kitchen and baths, 2 swimming pools, a workout facility, a spectacular club house and great Gulf views and the balcony is right on the seawall.http://www.galveston.com/absoluteparadise/","Mon - Sun: Open 24 Hours","Management: (409) 740-1600",,"visa, master card, amex, discover, paypal, mastercard, all major credit cards, debit",,,"Official Website Beach Condo Rental Website Book Online Health / Wellness",,"Jennifer J.",09/18/2018,five,"Great beach view condo! Location, views, amenities, etc. I highly recommend!!! It was like being at home...and at the beach...priceless.","Joe C.","Edited: 10/11/2017",five,"Absolute Paradise at The Dawn Condos is in a great location, has nice amenities, furnishings and a spectacular balcony Gulf view!!!"
423654,144793,"2020-09-27 02:44:23","Motel 6",http://www.motel6janesville.com,,"(608) 756-1742","3907 Milton Ave",Janesville,WI,53546,"3907 Milton Ave,Janesville,WI 53546","Hotel & Motel Management, Condominiums, Hotels, Lodging, Motels",5,"2 Reviews",,42.72904,-88.99257,https://i3.ypcdn.com/blob/1cbe73c18b423192b19c37101107a609ca5b024c_100x100_crop.jpg?d9a04b5,"We'll leave the light on for you","This Motel 6 is renovated and is situated about 1/4 mile from the I-90/I-39 off of exist 171A which makes it ideal for the passing traveler. Offering a comfortable bed and free morning coffee ,the friendly staff welcomes all our guests.","Mon - Sun: Open 24 Hours","Fax: (608) 743-4493 TollFree: (800) 466-8356",,"all major credit cards",,,www.mote6.com,"Property Amenities: 24-hour front desk, Laundry facilities","Becky O.",12/31/2013,five,"Though it was definitely a $40 hotel--beat up and outdated--it was clean, quiet and bug free. The staff was friendly and helpful","Rave P.",03/18/2013,five,
423848,144869,"2020-09-27 02:44:23","Amelia Island Vacation",http://www.ameliaislandvacation.com,info@elizabethpointelodge.com,"(904) 277-4851","98 S Fletcher Ave","Fernandina Beach",FL,32034,"98 S Fletcher Ave,Fernandina Beach,FL 32034","Vacation Homes Rentals & Sales, Bed & Breakfast & Inns, Condominium Management, Condominiums, Lodging, Real Estate Management, Resorts",,,A,30.66635,-81.43131,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 772-3359",,"amex, mastercard, visa, discover",,"Amelia Island Vacation.Com Ameliaislandvacation.com","http://www.ameliaislandvacation.com https://ameliaislandvacation.com",,,,,,,,,
424212,145023,"2020-09-27 02:44:34","Sanibel Siesta on the Beach",http://www.sanibelsiesta.com,reservations@sanibelsiesta.com,"(239) 472-4117","1246 Fulgur St",Sanibel,FL,33957,"1246 Fulgur St,Sanibel,FL 33957","Condominiums, Hotels, Lodging, Real Estate Rental Service, Resorts",,,,26.43471,-82.04648,https://i4.ypcdn.com/blob/fe011469e0d1f36c7da2052ab057cb0dac45d8a4_100x100_crop.jpg?41e4770,"Tranquil Condo Rentals on Sanibel Island","Enjoy colorful sunsets, delicious meals and the slow pace of island life when you reserve a spacious condo at Sanibel Siesta on the Beach. All of our immaculate condos feature all the comforts of home including a king-size bed, two twin beds and a sleeper sofa, as well as a full-size kitchen complete with dishwasher, cookware and dinnerware. From enjoying your morning coffee on the screened-in lanai to catching your favorite movie on cable TV, Sanibel Siesta on the Beach provides a quiet place for you to relax and enjoy your Florida vacation.","Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm","Fax: (239) 472-6826 TollFree: (800) 548-2743",,"amex, master card, visa",,,http://www.sanibelsiesta.com,"Parking: Lot Wi-Fi: Free Swimming Pool: Outdoor Tennis Courts: Outdoor Check-In Time: 3 PM Check-Out Time: 10 AM Property Amenities: Picnic area, Elevator/lift, Designated smoking areas, Garden, Barbecue grill(s), Laundry facilities, Beach umbrellas, Front desk (limited hours) Room Amenities: Dishwasher, Private bathroom, Hair dryer, Phone, Air conditioning, Full-sized refrigerator/freezer, Separate dining area, Furnished balcony, Cookware, dishware, and utensils, Sofa bed size, Bathtub or shower, Kitchen, Iron/ironing board, Free local calls, Satellite TV service, Separate living room, Coffee/tea maker, Stovetop, Second bathroom, Microwave, Flat-panel TV, Cribs/infant beds (surcharge), Individually decorated, Sofa bed, Individually furnished, DVD player, Premium TV channels, In-room safe",,,,,,,,
425277,145444,"2020-09-27 02:44:34","Mammoth Reservations, Inc.",http://www.mammothreservations.com,trisha@mammothreservations.com,"(800) 223-3032","3325 Main St","Mammoth Lakes",CA,93546,"3325 Main St,Mammoth Lakes,CA 93546","Condominium Management, Condominiums, Lodging, Property Maintenance",,,,37.64763,-118.97111,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (760) 934-6011 Phone: (760) 934-5771 Fax: (760) 934-7461",,"discover, visa, mastercard",,,"Online Booking","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
425761,145652,"2020-09-27 02:44:34","Vacation Condo in Branson",http://www.vacationcondobranson.com,llosmundson@yahoo.com,"(319) 361-0597","Pointe Royale Golf Village",Branson,MO,65616,"Pointe Royale Golf Village,Branson,MO 65616","Condominiums, Lodging, Motels, Resorts, Vacation Homes Rentals & Sales",,,,36.64153,-93.21801,https://i4.ypcdn.com/blob/84c427a69d00ed3dbc7422dc2c0c6ab78954a5e3_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, paypal",,,http://www.vacationcondobranson.com,,,,,,,,,
426570,145976,"2020-09-27 02:44:34","Kahana Village Vacation Rentals",https://www.kahanavillage.com,village@kahanavillage.com,"(800) 824-3065","4531 Lower Honoapiilani Rd",Lahaina,HI,96761,"4531 Lower Honoapiilani Rd,Lahaina,HI 96761","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Lodging, Real Estate Management, Real Estate Rental Service, Resorts",,,A+,20.97658,-156.67757,https://i4.ypcdn.com/blob/e6590675f8dd3f2382baec561e7c14610aa43266_100x100_crop.jpg?41e4770,,"Beachfront hotel resort with spacious 2 and 3 bedroom villas for up to 8 guests located in West Maui, Hawaii. Some of our vacation rentals are as close as 40 feet from our secluded white sand beach. Units are outfitted with fully equipped kitchens, washer/dryers, BBQs, beach chairs, boogie boards and much more. From honeymoon couples to family reunions, see why our guests keep coming back! Be sure to check out our free weekly mai tai party and lei making classes available to all guests who stay with us. What are you waiting for? Book today!","Mon - Sat: 7:30 am - 4:30 pm Sun: 9:00 am - 4:00 pm",,,"master card, visa, check, cash",,,https://KahanaVillage.com/,"Parking: Lot Wi-Fi: Free",,,,,,,,
426717,146034,"2020-09-27 02:44:40","Stay In Branson",http://stayinbranson.com,StayinbransonMO@gmail.com,"(417) 297-0691","149 Grandview Dr Suite 1",Branson,MO,65616,"149 Grandview Dr Suite 1,Branson,MO 65616","Condominium Management, Condominiums, Lodging, Resorts, Vacation Homes Rentals & Sales",,,,36.59726,-93.28581,,"Spacious, family oriented, upscale condos in Branson, MO. Situated in the beautiful Ozark hills just three miles from the famous 76 Country Boulevard. Grab these amenity filled condos while they last","Spacious, family oriented, upscale condos in Branson, MO. Situated in the beautiful Ozark hills just three miles from the famous 76 Country Boulevard. Grab these amenity filled condos while they last","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, master card, check, paypal",,,Homepage,,,,,,,,,
427626,146413,"2020-09-27 02:44:40","Paradise Resort",http://www.paradiseresortmb.com/?NCK=8883417169&cmpid=2010yp,info@paradiseresortmb.com,"(888) 341-7169","2201 S Ocean Blvd","Myrtle Beach",SC,29577,"2201 S Ocean Blvd,Myrtle Beach,SC 29577","Condominiums, Hotels, Lodging, Motels, Resorts","3,5","3 Reviews",,33.66807,-78.90707,https://i4.ypcdn.com/blob/f6a14cbed7b43a24f3eb8e5abc26f2cc01114667_100x100_crop.jpg?41e4770,,"Rooms Make yourself at home in one of the 209 air-conditioned rooms featuring refrigerators and microwaves. Rooms have private balconies. Complimentary wireless Internet access keeps you connected, and cable programming is available for your entertainment. Private bathrooms with shower/tub combinations feature complimentary toiletries and hair dryers. Rec, Spa, Premium Amenities Enjoy a range of recreational amenities, including an outdoor pool, an indoor pool, and a lazy river. Additional amenities include complimentary wireless Internet access and concierge services. Dining Enjoy a satisfying meal at a restaurant serving guests of Paradise Resort. Relax with your favorite drink at our poolside bar. Breakfast is available for a fee. Business, Other Amenities Featured amenities include express check-in, express check-out, and a 24-hour front desk. Free self parking is available onsite.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,"http://www.paradiseresortmb.com Primary Website","Wi-Fi: Free Property Amenities: Express check-in, 24-hour front desk, Express check-out, Breakfast available (surcharge), Restaurant, Elevator/lift, Fitness facilities, ATM/banking, Concierge services, Spa tub, Lazy river, Bar/lounge Swimming Pool: Indoor, Children's Pool, Outdoor, Poolside Bar","Rhodine D.",07/16/2018,one,"Housekeeping service was awful! Had to ask for room to be cleaned and fresh towels every afternoon. One day waited 2 1/2 hours to get clean towels for showers. Breakfast buffet wad awful and definitely not worth the money as it was not much more than a continental breakfast. Lazy river was closed for two days of our stay and dirty. Parking garage had very limited parking available and often had to park across the street. Fitness center was a room off the parking garage and felt very unsafe.","Donald M.",10/06/2014,five,"This is truly one of the best hotels in Myrtle Beach, if your coming down here and looking to relax by the beach and still be close to everything this is place to stay."
428585,146812,"2020-09-27 02:44:40","Dumper Dan's Charper Fishing & Lodging",http://www.dumperdan.com,dan@dumperdan.com,"(920) 457-2940","676 S Pier Dr",Sheboygan,WI,53081,"676 S Pier Dr,Sheboygan,WI 53081","Boat Rental & Charter, Condominiums, Fishing Charters & Parties, Guide Service, Hotels, Lodging, Marinas, Sports Clubs & Organizations",,,A+,43.74545,-87.71,https://i3.ypcdn.com/blob/08ba09d55951e42c8bc93bbfee3ae5eb51db275f_100x100_crop.jpg?d9a04b5,,,,,,"mastercard, amex, discover, visa",,,http://www.dumperdan.com,,,,,,,,,
429385,147121,"2020-09-27 02:44:49","McDonald Real Estate Professionals Inc",http://www.mcdonaldrealestate.com,williebea@nycap.rr.com,"(518) 644-4207","4956 Lake Shore Dr","Bolton Landing",NY,12814,"4956 Lake Shore Dr,Bolton Landing,NY 12814","Condominiums, Cottages, Land Companies, Lodging, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management",5,"1 Review",,43.55711,-73.6545,,,"McDonald Real Estate Professionals, Inc. is a full service, year round real estate office in the Lake George area working in residential, Lake Front, Lake Rights, Lake View Homes and Vacant property, Condominiums/ Townhomes and Commercial properties. We represent The Condominiums of Sagamore Island as well as Lagoon Manor Townhomes. We are the Number 1 office in the Bolton Landing area. We work hard to help clients find their ""Piece of the Adirondacks"". We are open daily year round. We also have a vacation rental department for seasonal, monthly, or weekly summer rentals. If you are interested in selling or looking for that special property call the professionals at McDonald Real Estate Professionals!","Mon - Sun: 9:00 am - 5:00 pm","Phone: (518) 644-2046 Phone: (518) 796-3363 Fax: (518) 644-2098",,,,"McDonald Real Estate Professionals, Inc.",http://www.mcdonaldrealestate.com/,"Parking: Lot",williiebea,03/03/2012,five,"McDonald Real Estate Professionals is truly a full service real estate company. The agents spend time with every client/customer and work hard at meeing their needs. They are the number one real estate firm in the Bolton area for the 15+ years. Lookign to buy or sell ~ Work with the Best",,,,
429778,147273,"2020-09-27 02:44:49","Maui Vacations",http://lahainamauihawaii.com,melinda@maui.net,"(808) 661-8040",,Lahaina,HI,96761,"Lahaina,HI 96761","Vacation Homes Rentals & Sales, Bed & Breakfast & Inns, Condominium Management, Condominiums, Hotels, Lodging, Real Estate Management, Real Estate Rental Service",,,,,,https://i4.ypcdn.com/blob/7ea6c6ee0d5860d927fe4df57d44f53f3c886555_100x100_crop.jpg?41e4770,"Maui Vacation Rental Condos & Homes in Lahaina & West Coast of Maui","Offering vacation rental condos, homes, and budget accommodations in Lahaina Town and along the West Coast of Maui, Hawaii! We work with over 50+ properties for you to choose from! We'll be happy to assist you in finding just the right accommodations for you to enjoy a wonderful vacation on Maui! Lahaina Shores Beach Resort is our premier beachfront property in Lahaina, Maui, Hawaii. Offering beautifully remodeled and decorated Mountain View and Oceanfront Studios, One Bedrooms and Penthouses. Walking distance to the harbor, shops, restaurants, nightlife and art galleries in quaint and colorful Lahaina Town.",,"TollFree: (800) 480-8455",,"all major credit cards, master card, visa, mastercard, amex",,,"http://lahainamauihawaii.com http://lahainamauicondos.com http://alohalaniinn.com","Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Specialties: Vacation Property, Houses, Leasing & Rental, Residential Property, Homes Drive Through: No Parking: Lot, Private",,,,,,,,