business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4236,1423,"2020-09-27 02:30:39","CPI Marine",,info@cpitx.com,"(512) 295-2683","1098 Windy Hill Rd",Kyle,TX,78640,"1098 Windy Hill Rd,Kyle,TX 78640","Boat Equipment & Supplies, Marine Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers",,,,30.03144,-97.83033,,"""Ride the Wave of the Future""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Bill Clark: (386) 478-3987 Fax: (512) 295-2245",,,,,,,,,,,,,,
4910,1672,"2020-09-27 02:30:39","Del Kern Sales Upholstery Supply",http://www.upholsterysupplyonline.com,Delkern@sbcglobal.net,"(661) 322-5029","1000 E Brundage Ln",Bakersfield,CA,93307,"1000 E Brundage Ln,Bakersfield,CA 93307","Foam & Sponge Rubber, Boat Equipment & Supplies, Upholsterers Supplies, Upholstery Fabrics",,,,35.35411,-118.9916,https://i3.ypcdn.com/blob/99c06264001528148b8d324d58523a91bc89249e_100x100_crop.jpg?efea793,"Where Upholstery Shops Shop","Auto, Boat, and furniture supplies for the professional or the DIY'ers. Family owned and ready to help you figure out what you need. Foam cut to size for all your auto, furniture, boat or DIY projects. Auto fabrics, tweed. vinyls, carpet, headliner, boat marine vinyls, marine carpet, SEM paint, Subrella canvas, canvas for outdoor furniture, glue, staple guns, needles, tools, grommet kits, thread. Upholsterers Supplies , Upholstery Fabrics , Foam & Sponge Rubber , Upholstery Fabrics-Wholesale & Manufacturers , Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers , Fabrics-Wholesale & Manufacturers , Textiles , Automobile Seat Covers, Tops & Upholstery , Automobile Parts & Supplies , Arts & Crafts Supplies , Furniture Manufacturers Equipment & Supplies , Furniture-Wholesale & Manufacturers , Boat Covers, Tops & Upholstery , Fabric Shops , Automobile Accessories","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"paypal, debit, cash, all major credit cards",,,"Where Upholstery Shops Shop https://www.facebook.com/DelKernSales",,,,,,,,,
6089,2066,"2020-09-27 02:30:41","ABC Upholstery & Foam Center Inc",,,"(860) 848-7568","132 Norwich New London Tpke",Uncasville,CT,06382,"132 Norwich New London Tpke,Uncasville,CT 06382","Upholstery Fabrics, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholsterers Supplies",5,"1 Review",A+,41.43019,-72.11037,,"Over 30 Years Of Experience!!!","Specializing In Antique Restorations * Pick-up * Delivery * Estimates","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (860) 367-0038",,"master card, amex, visa",,,,"Services: Furniture Refinishing",lovelife14,07/21/2014,five,"I recently had work done on my patio furniture that I left outside during the rough winter. They came out to my home and were very friendly and reassuring. They gave me reasonable estimate They got the work done quickly and it was good as new. I would recommend anyone needing upholstery work contact ABC upholstery. You won't be disappointed",,,,
6149,2095,"2020-09-27 02:30:41","Royal Upholstery & Fabric Center",http://www.royaluph.com,billb@royaluph.com,"(509) 624-0886","226 E Sprague Ave",Spokane,WA,99202,"226 E Sprague Ave,Spokane,WA 99202","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholsterers Supplies, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,47.65696,-117.4074,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:30 pm","Fax: (509) 624-0884 TollFree: (800) 777-0884 Toll Free: (800) 777-0884",,"all major credit cards, amex, discover, check",,"Royal Upholstery Distributing Center Royal Upholstery & Distributing Royal Upholstery & Fabric Ctr",http://www.royaluph.com,"Specialties: Fabrics, Vinyl Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
6707,2292,"2020-09-27 02:30:41","Heart Of Texas Fom",http://www.heartoftxfoamandfabricwaco.com,,"(254) 714-1888","1721 Franklin Ave",Waco,TX,76701,"1721 Franklin Ave,Waco,TX 76701","Upholstery Fabrics, Arts & Crafts Supplies, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Plastics-Foam Products, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",5,"1 Review",,31.54577,-97.14261,,,,"Mon - Wed: 8:30 am - 2:30 pm Thu - Fri: 8:30 am - 5:00 pm","TollFree: (888) 941-1888",,"all major credit cards, amex",,"Heart of Texas Foam and Fabric Heart Of Texas Foam & Fabric",http://www.heartoftxfoamandfabricwaco.com,,"Larry J.",12/01/2012,five,,,,,
6904,2352,"2020-09-27 02:30:41","Upholstering By R H K",http://upholsterybyrhk.com,,"(586) 791-7744","34841 S Gratiot Ave","Clinton Township",MI,48035,"34841 S Gratiot Ave,Clinton Township,MI 48035","Upholsterers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Dental Equipment & Supplies, Dental Equipment-Repairing & Refinishing, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",5,"1 Review",,42.55362,-82.90056,,,"German/American Quality. From Boats, Homes, Dental & Medical Offices. We Specialize in Dental Chair Reupholstering.",,"Call for Appointment: (877) 719-9783 TollFree: (877) 719-9783 TollFree: (877) 719-7983",,,,"Upholstering by RHK Upholstering by R H K Upholstering By RHK",http://upholsterybyrhk.com,"Specialties: Chairs, Upholstery Services: Furniture Refinishing","Edie R.",04/14/2010,five,"QUALITY WORK, DONE ON TIME, MANY COMPLAMENTS FROM FRIENDS !!! WOULD RECOMEND",,,,
7968,2777,"2020-09-27 02:30:41","Artist Upholstery",http://www.artistupholstery.com,artistupholstery@yahoo.com,"(530) 477-9407","348 Idaho Maryland Rd","Grass Valley",CA,95945,"348 Idaho Maryland Rd,Grass Valley,CA 95945","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Plastics-Foam Products, Upholsterers",,,,39.22372,-121.04886,,"Serving Nevada County Since 1985","Award Winning Interiors & Tops",,,,,,,http://www.artistupholstery.com,"Services: Furniture Refinishing",,,,,,,,
8262,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
292863,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
294596,97159,"2020-09-27 02:39:22","Empire Car Service",https://www.empirecarserviceco.com,ecs5280@gmail.com,"(720) 828-7082","11831 E 33rd Ave",Aurora,CO,80010,"11831 E 33rd Ave,Aurora,CO 80010","Taxis, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Bus Lines, Chauffeur Service, Driving Service, Public Transportation, Railroads, Transit Lines, Transportation Services",,,,39.76499,-104.8504,https://i2.ypcdn.com/blob/fc5223a00473b02958c9a786eea4b5a8cf2b265a_100x100_crop.jpg?e66d351,"Here at Empire car services, we offer you a luxury experience when being collected and dropped off to your destination.","Here at Empire car services, we offer you a luxury experience when being collected and dropped off to your destination. Relax and enjoy your ride as one of our licensed drivers gets you to your flight on time, or back home in style. However long the journey, we will make sure your time spent with us will be filled with comfort and exceedingly good customer service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,website,,,,,,,,,
295994,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
302992,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
311432,103231,"2020-09-27 02:40:11","A and A Car Transport",http://www.aandacartransport.com,agent26@aandacartransport.com,"(833) 888-5097","132 Luxomni Rd NW",Lilburn,GA,30047,"132 Luxomni Rd NW,Lilburn,GA 30047","Bus Lines, Automobile Salvage, Automobile Transporters, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Business Management, Logistics, Management Consultants, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services",,,,33.89728,-84.11461,https://i2.ypcdn.com/blob/e82adb69c99fbfa4effcb07ec43d34dc5d45c07a_100x100_crop.jpg?e66d351,"Auto Shipping & 24/7 Towing","Here at A and A Car transport we make the transportation process as easy as possible for you, from beginning to the end. We know that you have a lot of things to worry about when you are relocating or just simply need a tow service, we make it one less problem for you. We've been in the industry long enough and overtime we gained experience with the right tolls and equipments to get the job done right. Call us for more information.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.aandacartransport.com,,,,,,,,,
399330,135086,"2020-09-27 02:43:25","Sainato Custom Auto Upholstery",,sainatobruno@gmail.com,"(724) 843-7108","2118 8th Ave","Beaver Falls",PA,15010,"2118 8th Ave,Beaver Falls,PA 15010","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Food Processing Equipment & Supplies, Furniture Repair & Refinish, Real Estate Consultants",,,,40.76201,-80.32045,,"Click Business Name for More Information.","Sainato Custom Shop serves the Beaver Falls, Pennsylvania area! Sainato Custom Shop specializes in all vehicles custom upholstery. Restoring all upholstery in all makes and models. Vinyl roofs, convertible tops, headliners, running boards, sunroofs. Also carrying auto and truck accessories. Ask us about marine upholstery!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,"Specialties: Vinyl",,,,,,,,
512477,173715,"2020-09-27 02:47:20","Reed's Rent All & Sales Inc",http://reedsrentall.com,jim@reedsrentall.com,"(815) 421-7376","907 N Indiana Ave",Kankakee,IL,60901,"907 N Indiana Ave,Kankakee,IL 60901","Contractors Equipment & Supplies, Audio-Visual Creative Services, Automobile Repairing & Service-Equipment & Supplies, Boat Equipment & Supplies, Building Contractors, Camping Equipment, Display Fixtures & Materials, Firewood, Flooring Contractors, Landscaping & Lawn Services, Lawn Maintenance, Party Supply Rental, Rental Service Stores & Yards, Sewer Cleaning Equipment & Supplies, Small Appliances, Sporting Goods, Store Fixtures, Tents, Tractor Dealers, Trailer Renting & Leasing, Truck Rental",,,,41.12994,-87.85962,,,"Since 1947, Reed's Rent All has been providing quality rental products and service to the Greater Kankakee area. From equipment rentals to party rentals, we carry the largest selection of rental items all under one roof - just click here to check our rental inventory! Taking care of our clients is what Reed's Rent All is all about! We provide quality rental products and superior service because we know how important it is to make your project go smoothly, and we've got the goods to do it!",,,,"amex, discover, master card, visa",,,http://reedsrentall.com,,,,,,,,,
624603,221577,"2020-09-27 02:51:42","Arrow Trailer & Equipment Company",http://www.arrowtrailer.com,larry@arrowtrailer.com,"(217) 717-9625","140 N Dirksen Pkwy",Springfield,IL,62702,"140 N Dirksen Pkwy,Springfield,IL 62702","Aluminum, Air Cargo & Package Express Service, Aluminum-Wholesale & Manufacturers, Boat Equipment & Supplies, Castings-Non-Ferrous Metals, Courier & Delivery Service, Delivery Service, Metals, Movers, Self Storage, Shipping Services, Snow Removal Service, Trailer Renting & Leasing, Trailers-Automobile Utility, Transport Trailers, Truck Trailers",,,,39.80326,-89.60507,,,"Arrow Trailer is located in Springfield, Illinois, we provide new and used trailer sales and service to commercial and industrial customers in Springfield and the surrounding area.An established full - service trailer equipment dealer for ,Schien, Fontaine, Transcraft, Alumatech and Stoughton, Arrow Trailer & Equipment Co. has been providing prompt and dependable service since 1957. In addition to trailer rental and sales, we offer expert, full - service repairs on all makes and models. Our Springfield location features 12 service bays staffed by skilled mechanics with 70+ years of combined experience. In addition, we stock an extensive inventory of parts to get your vehicle up and running as quickly as possible.Depend on Arrow Trailer for: Steel, stainless steel, and aluminum welding Plasma cutting Air brake and suspension repair and installation Roll-up and swing door repair and installation And more! Whether you're in the market to buy or rent, we have the style and size of trailer, van or container that's right for you. We also carry a full line of snow plows, including sport utility plows for lighter vehicles and plows that meet tough contractor requirements. As an authorized dealer for leading manufacturers, we're committed to delivering quality, dependability and value.Visit our Web site for more details, or give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 544-0723",,"discover, visa, master card, all major credit cards, amex, diners club, cash, check",,,http://www.arrowtrailer.com,,,,,,,,,
711087,244894,"2020-09-27 02:54:01","Ankeny Towing",http://www.ankenytowing.com,shonn@ankenytowing.com,"(515) 964-9816","1205 SW Ordnance Rd",Ankeny,IA,50023,"1205 SW Ordnance Rd,Ankeny,IA 50023","Parking Lots & Garages, Auto Repair & Service, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Carports, Movers, Relocation Service, Towing, Transportation Services, Truck Rental",,,A+,41.72389,-93.61574,https://i3.ypcdn.com/blob/9ee9ca9c4117fc53163013286d77aad0cfc22d36_100x100_crop.jpg?63f80dd,,"We proudly provide towing services in central Iowa. Based in Ankeny IA we can quickly arrive anywhere between i80 and northern Des Moines all the way up i35 and Hwy 69 to Ames. Ankeny Towing opened for business in Nov 2009 under the new ownership of Shonn Mapes. We are proud to serve Ankeny and the surrounding areas. We offer 24-hour emergency Towing and Roadside Assistance. Our team is courteous and reliable. Call 515-964-9816 anytime for fast, courteous service! We're always happy to help. Some of the services we provide include: Accident Recovery Towing with Wheel Lifts or Flatbeds Motorcycle Towing Jump Starts Lock Outs Fuel Delivery Tire Change Ankeny Towing is located on a 2 acre lot at 1205 SW Ordnance Rd. Our facility is designed for secure indoor or outdoor storage. Our courteous drivers carefully deliver your vehicle to our safe location. Call us 24/7 for quick, damage-free, safe service. We serve surrounding Ankeny cities such as: Des Moines, West Des Moines, Ankeny, Polk City, Urbandale, Altoona, Johnston, Pleasant Hill, Grimes, Clive, Bondurant, Runnells, Norwalk, Windsor Heights, Mitchellville, Carlisle, Alleman, Elkhart, Granger, Sheldahi, and Berwick. Choose Ankeny Towing for your towing and roadside assistance needs. You'll get the fast service you need from our courteous and reliable team. Call us anytime, we're here to help!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,http://www.ankenytowing.com,,,,,,,,,