business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
720627,247922,"2020-09-27 02:54:22","Finishline Striping",,,"(479) 222-1298","1001 W Walnut St Ste 1",Rogers,AR,72756,"1001 W Walnut St Ste 1,Rogers,AR 72756","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Construction Estimates, Pressure Washing Equipment & Services, Road Building Contractors",5,"2 Reviews",,36.33393,-94.12935,,"FROM THE STARTING LINE TO THE FINISHLINE!","Finishline Striping specializes in parking lot striping, seal coating as well as asphalt and concrete crack repair. Using our innovative products we are able to repair and resurface your pavement at an average of 1/3 the cost of replacement, then stripe it and apply the pavement markings to help your business gain the curb appeal and compliance that it needs. We also specialize in thermoplastic applications.","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"travelers checks, discover, insurance, visa, master card, amex, check, debit, financing available, paypal",,,,,audiblelighthouse,12/21/2012,five,"Finishline did a great job for our business. They were very proactive, informing us about the deterioration level of our pavement and then giving us a cost effective solution to fix it!",audiblelighthouse,12/21/2012,five,
720817,247980,"2020-09-27 02:54:22","Blown Away",http://blownaway-potholes.com,info@blownawayusa.com,"(407) 864-1702","2730 Shute St",Orlando,FL,32805,"2730 Shute St,Orlando,FL 32805","Parking Lot Maintenance & Marking, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Construction Site-Clean-Up, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Sweeping Service-Power, Tree Service, Water Pressure Cleaning",,,A+,28.54347,-81.41327,https://i3.ypcdn.com/blob/29a9674d1bf910edfdf9a1cb51f2f97c8b5af73f_100x100_crop.jpg?63f80dd,"1 Year Warranty, Satisfaction Guaranteed!","You will benefit from our approach because you will receive local, personalized service that has the resources of a national powerhouse behind it to get the job done right. Our franchise owners are motivated by their drive to succeed and our regional offices provide routine inspections of their work to ensure excellence.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 299-7884 TollFree: (866) 432-2890",,check,,,"Pothole Repairs http://blownawaycfl.com",,,,,,,,,
721357,248166,"2020-09-27 02:54:28","Triple Rinse Environmental Services",,,"(775) 219-7997",,,,,,"Pressure Washing Equipment & Services, Hazardous Material Control & Removal, Parking Lots & Garages, Pressure Cleaning Equipment & Supplies, Tank Cleaning",,,,,,,"Doing It Right The First Time","Triple Rinse is a full service environmental company that can handle many different scopes of work from a simple cleaning to a high end industrial spill clean up","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (775) 412-8463",,"visa, discover, amex, mastercard",,,,,,,,,,,,
721734,248273,"2020-09-27 02:54:28","Rochester Sweeping Service",http://rochestersweepingservice.com,rochestersweepingservice@gmail.com,"(507) 216-7061","8451 County Road 1 SE",Rochester,MN,55904,"8451 County Road 1 SE,Rochester,MN 55904","Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Snow Removal Service",,,,43.89933,-92.40985,,,"Rochester Sweeping Service has over 50 years of experience. We are your one stop shop from street sweeping to snow removal. Give us a call today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,check,,,http://rochestersweepingservice.com,,,,,,,,,
721799,248295,"2020-09-27 02:54:28","HERO Pressure Washing, LLC",http://app.fixxbook.com/Public/PublicProfile?eid=51226,support@fixxbook.com,"(361) 945-4963","Po Box 270462","Corpus Christi",TX,78427,"Po Box 270462,Corpus Christi,TX 78427","Pressure Washing Equipment & Services, Oil Field Service, Parking Lot Maintenance & Marking, Truck Washing & Cleaning, Water Pressure Cleaning",5,"1 Review",,27.7961,-97.4002,https://i3.ypcdn.com/blob/bce8d26a8a96f0362b6a035fadbaab4a6e94b176_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, mastercard, visa",,,http://app.fixxbook.com/Public/PublicProfile?eid=51226,,"Lupe M.",01/27/2018,five,"Luis and his crew really know how to get a truck clean. They werr abel to make sure our trucks look presentable all the time",,,,
721840,248308,"2020-09-27 02:54:28","J 3's pressure Washing LLC",http://www.j3spressurewashing.com,travisjones@j3spressurewashing.com,"(386) 237-3074",,Jacksonville,FL,32257,"Jacksonville,FL 32257","Parking Lot Maintenance & Marking, Automobile Detailing, Power Washing, Pressure Washing Equipment & Services",5,"1 Review",,,,https://i3.ypcdn.com/blob/9356c5ad2aba795b239f8883b3b240d6c2f22ae7_100x100_crop.jpg?63f80dd,"Putting Trust Back Into Business",,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","3862373074: (386) 237-3074",,"discover, visa, mastercard, amex",,,http://www.j3spressurewashing.com,,"Travis J.",07/30/2012,five,"great services, very good work and friendly worker, i highly recommend J 3's Pressure washing",,,,
722594,248549,"2020-09-27 02:54:28","Drake's Pressure Washing",http://drakespressurewashing.net,greensgs@cox.net,"(504) 250-3608","4428 Markham Ave","New Orleans",LA,70121,"4428 Markham Ave,New Orleans,LA 70121","Parking Lot Maintenance & Marking, House Cleaning, Power Washing, Pressure Washing Equipment & Services",,,,29.96574,-90.17454,https://i4.ypcdn.com/blob/9bbc1d688c30237c2ac45f85a4543cdf01a6a6ab_100x100_crop.jpg?63f80dd,,"We specialize in cleaning the exterior of your residential or commercial property. Concrete, all types of siding, brick, pool decks and patios, wood fences and decks, and more. Quotes are free, within the New Orleans Metro Southshore are. Prompt, professional, reliable service...we show up on time and get the job done with little or no interuption to your life. Full liability insurance, for residential and commercial. I guarantee above & beyond servcie and am on-site, to do the work myself ?В€В“?В€В“ Gene Morel, Owner",,,,"check, no credit cards",,,http://drakespressurewashing.net,,,,,,,,,
722936,248669,"2020-09-27 02:54:28","Ace Parking Lot Maintenance",http://www.aceparkinglotmaintenance.com,admin@aceparkinglotmaintenance.com,"(832) 305-7275","1734 Skinner Rd",Houston,TX,77093,"1734 Skinner Rd,Houston,TX 77093","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Pavement & Floor Marking Services, Pressure Washing Equipment & Services",,,,29.86661,-95.35811,,"parking lot striping houston, tx","Parking lot striping houston, tx sealcoating asphalt concrete paving parking lot fire lane","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,check,,,http://www.aceparkinglotmaintenance.com,,,,,,,,,
723227,248743,"2020-09-27 02:54:28","J & J Painting",,jsullivan85@live.com,"(660) 254-0672",,,,,,"Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services",,,,,,https://i3.ypcdn.com/blob/6bd65ed1042bc04cbb5436a526e49f462833d836_100x100_crop.jpg?63f80dd,"Serving Northwest Missouri","YOUR EXPERIENCED PAINTING PROFESSIONALS IN MARYVILLE, MO AND SURROUNDING AREAS! Since EARLY 2000, J & J Painting Company has been dedicated to superior quality and service. As an experienced painter in Missouri, we take pride in providing the highest quality painting services, professional preparation and application at the most competitive price. From the largest commercial paint application to the small touch-up services, all of our staff stands by our commitment to provide on the best quality work.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
723437,248795,"2020-09-27 02:54:28","RJR Services",http://www.rjrservices.com,,"(888) 459-7616","12711 Farmington Rd",Livonia,MI,48150,"12711 Farmington Rd,Livonia,MI 48150","Parking Lot Maintenance & Marking, Cleaning Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sod & Sodding Service, Sweeping Service-Power",,,,42.37654,-83.3749,,"For all your outdoor maintenance needs","Your visitors first impression begins before they walk in. Your curb appeal matters. A clean, well-kept appearance in your home or commercial building says a lot about you or your company. Let RJR Services, Inc. maintain everything outsidefrom building to curb. Check out our service pages. most likely, youll find what you're looking for...and if you don't, give us a call - we do it all! Our commitment to a higher level of maintenance service began in 1975. Now, RJR Services, Inc. is a recognized leader in the parking lot and grounds maintenance industry. Our reputation for providing prompt, professional and experienced service has kept our customers loyal. We maintain concrete and asphalt parking areas, buildings, outdoor lighting, parking lot signs, entrance signs, striping, bumper blocks and more for: Commercial or industrial facilities Construction sites Shopping centers / strip malls / restaurants Any and all parking areas, including parking structures Apartment or condominium communities","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rjrservices.com,"Services: Parking Lot Stripping, Power Sweeping, Asphalt sealcoating/crack repair, sign services,powerwashing, gutter cleaning, landscape maintenance, concrete work flat and curbing",,,,,,,,
723612,248831,"2020-09-27 02:54:28","Granite City Window Cleaning",http://granitecitywindow.com,info@granitecitywindow.com,"(320) 640-4583","31826 Polar Ct","Saint Joseph",MN,56374,"31826 Polar Ct,Saint Joseph,MN 56374","Window Cleaning, Building Contractors, Building Materials, Cleaning Contractors, Concrete Contractors, Door Repair, Doors, Frames, & Accessories, Foundation Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House Cleaning, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Pressure Washing Equipment & Services, Stone Cutting, Stoneware, Wood Products",,,,45.58586,-94.31491,https://i3.ypcdn.com/blob/130876e4b531961372173560fd399f491df02c89_100x100_crop.jpg?63f80dd,"Give your house instant curb appeal","Granite City Window Cleaning, Inc. is Central Minnesota's preferred choice for window cleaning in St. Cloud, Willmar, Elk River and the surrounding areas. We are a local, family-owned company specializing in residential and low-rise and mid-rise commercial window cleaning since we started the company in 1995. Our customers keep coming back, year after year, because we have built our business around three main standards: quality, professionalism and safety.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, cash, check, master card",,,http://granitecitywindow.com,"Specialties: Windows Services: Window Washing",,,,,,,,
724291,249060,"2020-09-27 02:54:32","Clean-A-Lot Sweep & Steam",http://www.calsweep-steam.com,cleanalot@aol.com,"(800) 992-1355",,,,,,"Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/bf3ce340bdddf3d0dc234f61b219808fa007d24e_100x100_crop.jpg?63f80dd,,"For detailed commercial cleaning services you can trust, look no further than Clean-A-Lot Sweep & Steam. Since 1989, the professionals at Clean-A-Lot Sweep & Steam have been providing quality services to Southern California properties. By keeping your property free of debris, we help you create a professional clean appearance that ensures a welcoming and safe environment.Whether you are in need of parking lot sweeping, pressure washing, outside debris removal, or any other services listed below for your commercial properties, Clean-A-Lot Sweep & Steam is the company you need. We get the job done right the first time. With our wide array of property services, you receive all the best in exterior maintenance from one convenient company, with competitive pricing without compromising quality. Give us a call today to learn more or to schedule an appointment for a free estimate. Our Services Include: Parking Lot Sweeping, Pressure Washing, Steam Cleaning, Large Item Haul Away, Special Cleanups, Water Recovery Units. Our Client Base Includes: Retail Centers, Commercial Centers, Medical Buildings, Manufacturers, Warehouses, Restaurants, Industrial Centers, Apartments, Condos, Mobile homes parks, Churches & Associations.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,check,,,http://www.calsweep-steam.com,,,,,,,,,
725225,249361,"2020-09-27 02:54:32","Superior Striping Service",http://www.superiorstriping.com,sales@superiorstriping.com,"(972) 495-3007",,"Serving North Texas",TX,75042,"Serving North Texas,TX 75042","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Sandblasting",,,,,,,"Let Us Enhance your Curb Appeal Look Better Than athe Rest, Have It Done By The Best","Installation of pavement markings, signs, wheelstops, etc. for new construction projects as well as a full range of parking lot maintenance services. Free written estimates Pavement markings on New construction and existing properties Pressure washing and recovery service Sandblasting to remove existing pavement markings Preformed Thermo Plastic Signage and Appurtenances Buttons and Markers Safety Aisles and Warehouse markings High performance materials Our application methods meet or exceed manufacturers recommended specifications Some of our recent projects include the following: Union Pacific Intermodal Terminal, Firewheel Town Center, Stonebriar Centre, Lockheed Martin, DFW Heli, Valley View Mall, JP Morgan Chase International Pl, North Park Mall,Texas Instruments, Trammell Crow Residential, Cencor, Dallas Love Field Garagaes, UT South west Medical School, and Thousands MORE!!!!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check, cash",,,http://www.superiorstriping.com,,,,,,,,,
726634,249820,"2020-09-27 02:54:32","Clean Rite Pressure Washing",http://www.cleanritepressurewashing.com,Art@CleanRitePressureWashing.com,"(316) 655-5665","4656 S Greenwich Rd",Derby,KS,67037,"4656 S Greenwich Rd,Derby,KS 67037","Parking Lot Maintenance & Marking, Cleaning Contractors, Construction Site-Clean-Up, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,A+,37.60933,-97.20553,https://i3.ypcdn.com/blob/e2916b15cac6d80a35e21614d100d9d7e72550b4_100x100_crop.jpg?63f80dd,"Specializing in Commercial Pressure Washing Services","Hot Water Pressure Cleaning and Power Washing Grafiti, Paint, Parking Stripe and Gum Removal Parking Garage, Street, and Parking Lot Sweeping Bird and Pigeon Cleanup and Bird Control Day Porting Parking Garage and Parking Lot Striping and Marking Parking Lot and Parking Garage Scrubbing Pure Water, Chemical Free Window Washing Painting of Fuel Island and Pipe Bollards Concrete Parking Block Installation Custom Landscaping (Custom Mowing, Trimming, and Mulching)","Mon - Sun: Open 24 Hours",,,,,,"Pressure washing services and cleaning services",,,,,,,,,
726744,249857,"2020-09-27 02:54:32","GS Finest Cleaning Services LLC",http://gsfinest.com,,"(337) 349-0422","301 Eastwood Dr",Franklin,LA,70538,"301 Eastwood Dr,Franklin,LA 70538","Janitorial Service, Carpet & Rug Cleaners, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",5,"1 Review",,29.7887,-91.49553,,"With GSF We Guaranteed Satisfaction, Safe and Quality work!","Wih GSF you cant go wrong we will always Respect and put our Customers First We Guaranteed satisfaction,Safe and Qualitywork.GS Finest Cleaning services is a cleaning service that will meet our Customers and Clients needs. With a Essential cleaning your Home or Publice Place deserves.As a TEAM.Our goals is to build a long term relationship with our Customers and Clients.","Mon - Sat: 7:30 am - 8:00 pm Sun Closed",,,"amex, check, company card, debit, discover, visa, mastercard",,,http://gsfinest.com,,"Mike M.",07/13/2014,five,"I was very impressed with GSF. I would recommend them to anyone. Prices are great and the service is even better. 5 Stars",,,,
726853,249896,"2020-09-27 02:54:32","Fresh Clean",,promo001@gmail.com,"(352) 216-9013","2890 SW 90th St",Ocala,FL,34476,"2890 SW 90th St,Ocala,FL 34476","Moving Services-Labor & Materials, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance",,,,29.09152,-82.17175,,"Fresh And Clean, Power Washing","For handling enormous cleaning tasks like buildings, walls, parking areas, heavy equipment, or even statues, a pressure washer is often the right tool for the job. Pressure washing is the preferred cleaning method for removing pollution and fuel emission residue on structures in urban areas. It is also an excellent method of removing mineral, lime, and hard water deposits. Homeowners, especially those who like to work on their own cars, will find that pressure washing is great for grease and oil stains in the garage or driveway. it can even remove graffiti!","Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
726924,249913,"2020-09-27 02:54:32","Nelco Commercial Maintenance",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr N",Mobile,AL,36619,"7690 Tara Dr N,Mobile,AL 36619","Landscape Designers & Consultants, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.60263,-88.2224,,"Full Service Exterior Maintenance","24 Hour Service - Over 13 Years Experience - Guaranteed Work","Mon - Sun: 7:30 am - 5:00 pm","Extra Phones: (251) 634-3132",,"check, cash, all major credit cards",,,http://www.nelcomaintenance.com,,,,,,,,,
727046,249969,"2020-09-27 02:54:32","Nelco Commercial Maintenance, Inc.",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr",Semmes,AL,36575,"7690 Tara Dr,Semmes,AL 36575","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, House Washing, Power Washing, Pressure Washing Equipment & Services",,,,30.72517,-88.2226,https://i3.ypcdn.com/blob/770f69222dcace196b5e8a58e2e6843377fcd2df_100x100_crop.jpg?63f80dd,"Full Service Exterior maintenance","We are a full service exterior maintenance company specializing in pressure washing and parking lot maintenance","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 5:30 am - 5:00 pm",,,"check, cash, all major credit cards",,,"Nelco Commercial Maintenance",,,,,,,,,
727080,249972,"2020-09-27 02:54:32","All-Purpose Power Washing",http://envirowash.net,hvjr90@gmail.com,"(626) 485-1566","827 E adams Blvd","Los Angeles",CA,90011,"827 E adams Blvd,Los Angeles,CA 90011","Building Maintenance, Deck Cleaning & Treatment, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, House Cleaning, Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services",,,A+,34.02062,-118.25833,https://i3.ypcdn.com/blob/3e19e722fcff335cf4c820eeb2bf187e09c64e0f_100x100_crop.jpg?63f80dd,"Keeping it Clean",,"Mon - Sun: Open 24 Hours","Hector V: (626) 485-1566 Hector V Sr.: (213) 479-8215",,"visa, master card, discover, check",,,"Primary Website",,,,,,,,,
727424,250084,"2020-09-27 02:54:43","Mr Sweeper",http://www.mrsweeperbaycounty.com,mrsweeperfl@yahoo.com,"(850) 769-9505",,,,,,"Sweeping Service-Power, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Stripers Mechanical",,,,,,,"Over 25 Years Experience","Mr Sweeper was founded in 1987. Mr Sweeper specializes in Cleaning Services.",,,,,,,http://www.mrsweeperbaycounty.com,,,,,,,,,
728235,250321,"2020-09-27 02:54:43","Kansas Clean Properties",http://www.kansascleanproperties.com,eric@kansascleanproperties.com,"(316) 634-3911",,Wichita,KS,67219,"Wichita,KS 67219","Asphalt, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",5,"1 Review",,,,https://i3.ypcdn.com/blob/dac2313651a2ce5ba0bc8bf2c91258ca7bdd2aea_100x100_crop.jpg?63f80dd,,"With over 20 years of experience serving Wichita and the surrounding communities, KCP can help you with all of your property aesthetics everything from sweeping, striping and power-washing to snow removal! We'll keep you looking good to the community! * Insured We Clean: * Stone * Vinyl * Professional Power Washing & Sweeping * Power Sweeping & Lot Re-Striping * Decks * Concrete * Commercial & Residential Power Washing * Brick Our trucks are designed to pick up everything from general trash, to heavy sand, to curb deep leaves! KCP can come to your business for a one time cleaning, or at regular intervals of your choice to ensure that your property always looks its best.","Mon - Fri: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards",,,http://www.kansascleanproperties.com,"Services: Patio & Deck Cleaning & Restoration","Edward F.",05/26/2013,five,"G'day, If you need anything done with property management, from parking lot sweeping and parking striping to lawn maintenance, I've worked with Adam ( one of the owners ) and find him to be very easy to get along with and he is all about making sure his clients are happy. I would highly recommend his company for any of you buildings needs.",,,,
728653,250461,"2020-09-27 02:54:43","American Parking Lot Maintenance",,,"(985) 285-8915","1477 W Hall Ave",Slidell,LA,70460,"1477 W Hall Ave,Slidell,LA 70460","Parking Lot Maintenance & Marking, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services",,,,30.28451,-89.79633,,,,,,,,,,,,,,,,,,,