business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1643382,504245,"2020-09-27 03:19:59","Anything Electric LLC",http://www.anythingelectricllc.com,anythingelectricllc@yahoo.com,"(234) 815-9163",,"Silver Lake",OH,44224,"Silver Lake,OH 44224","Home Improvements, Building Maintenance, Electric Contractors-Commercial & Industrial, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Inspection Service, Lighting Contractors, Lighting Maintenance Service",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/6abdc407f6aea660f23aaf94316a264fd33021e5_100x100_crop.jpg?f832250,"""Safely Lighting The Way""","Anything Electric LLC serves customers in NE Ohio, We specialize in Electrical Contracting, Residential Rewiring, Service upgrades, Commercial Build out and Industrial Service 28 Years in the Industry, Discounts To Seniors and Veterans Our Hours of Operation are: We are proud to have the following certifications and affiliations - Bonded, Insured, Licensed. We accept the following forms of payment: All Major Cards Accepted. Drug Free Work Place. A Listing with the BBB.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 616-0496 TollFree: (866) 945-4448",,"discover, mastercard, visa",,,http://www.anythingelectricllc.com,,"Nancy H.",08/21/2019,five,"Megan did an excellent job trouble-shooting lack of power in half of my elderly Aunt's house. She found that the main breaker was not allowing the second leg of power to feed to the bus bar. She replaced the breaker and ensured that power was restored to every outlet and light fixture in the house! Special thanks to Jerry who followed our situation closely and sent a qualified electrician to solve our problems!",,,,
1667605,508286,"2020-09-27 03:20:35","Warren Electric",,,"(540) 381-9013","6070 Little Camp Rd",Riner,VA,24149,"6070 Little Camp Rd,Riner,VA 24149","Electricians, Fire Alarm Systems, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors",,,A+,37.00559,-80.42226,,,,,"Phone: (540) 320-5344",,,,"Warren Electric LLC",,,,,,,,,,
1681525,510603,"2020-09-27 03:20:49","GenX Security Solutions/HBA Worldwide",http://www.genxsecurity.com,,"(864) 501-3186","1040 Thousand Oaks Blvd",Greenville,SC,29607,"1040 Thousand Oaks Blvd,Greenville,SC 29607","Home Improvements, Access Control Systems, Fire Alarm Systems, Fire Protection Equipment & Supplies, Gates & Accessories, Home Repair & Maintenance, Police Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Vehicle Tracking Devices",,,A+,34.81831,-82.29282,https://i1.ypcdn.com/blob/726e52c23b6a2853a30ca2b0a0d22e7419c4873f_100x100_crop.jpg?f832250,"Experience the Next Generation of Interactive Security Solutions and Service","In a world of uncertainty, we as security business professionals must act to secure a way of life for ourselves as well as for the future of our customers. GenX Security Solutions is pleased to be a crucial part of that solution. It is our hope to continue to exceed service expectations for our customers. It is our pledge to continue to grow our internal knowledge base of technology as both residential and commercial security systems progress rapidly. The days of life-long service providers has been replaced by corporate takeovers and buy-outs. At GenX security, we differentiate ourselves by being a private, family owned business. We intend to keep it that way. We will always provide alarm systems, life safety systems (including early warning fire & carbon monoxide detectors), install and provide a wide array of access control systems, home automation systems, multimedia, AV, and digital CCTV systems that will provide our customers years of comfort, convenience, and safety. GenX Security has developed intercom and multi-point communications for schools and larger institutions. Ongoing training and certifications in new and exciting electronic lines keeps GenX Security ahead of the game without breaking the bank. GenX Security is not just a service and installation company. We provide custom security solutions to meet the ever changing needs of individuals in all aspects of their lives. Experience the many reasons why companies and families refer GenX Security to those they love.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,"GenX Security Solutions",http://www.genxsecurity.com,"Services: Fire Alarm Systems",,,,,,,,
1682321,510735,"2020-09-27 03:20:49","Rite Way Electric Inc",http://www.ritewayelectric.net,,"(503) 873-5275","235 Airport Rd NE",Silverton,OR,97381,"235 Airport Rd NE,Silverton,OR 97381","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,45.01285,-122.80551,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-0504",,"master card, visa",,,"http://www.ritewayelectric.net http://ritewayelectricinc.com",,,,,,,,,
1689868,511991,"2020-09-27 03:20:50","Cimino Electrical Contractor",,nunz175@aol.com,"(203) 932-1427","175 Morgan Ln","West Haven",CT,06516,"175 Morgan Ln,West Haven,CT 06516","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements",,,A+,41.25511,-72.97856,,,,"24 Hours Service",,,,,"Cimino Electrical Contractors, LLC",,,,,,,,,,
1693618,512611,"2020-09-27 03:20:51","Security Lock & Alarm, Inc",http://www.SecurityLockandAlarm.com,admin@tahoesecurity.com,"(530) 580-8021","2933 Lake Forest Rd","Tahoe City",CA,96145,"2933 Lake Forest Rd,Tahoe City,CA 96145","Security Control Systems & Monitoring, Electric Equipment & Supplies, Fire Alarm Systems, Fire Protection Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Television Systems-Closed Circuit Telecasting, Wire & Cable-Electric",,,A+,39.18638,-120.11094,,,"* Serving The Tahoe & Truckee Area Since 1969 * Quality - Reliable - Affordable * Residential - Commercial * Low Voltage Systems Specialists * Please Visit Our Website For More Information","Mon - Sun: Open 24 Hours","Truckee: (530) 587-1936",,"master card, visa",,,http://www.securitylockandalarm.com,,,,,,,,,
1695508,512892,"2020-09-27 03:20:51","DQR Electric",,DQRich1@comcast.net,"(774) 210-6409","81 Roosevelt St",Marlborough,MA,01752,"81 Roosevelt St,Marlborough,MA 01752","Home Improvements, Electric Contractors-Commercial & Industrial, Electric Fuses, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Home Repair & Maintenance",,,A+,42.35084,-71.56892,https://i1.ypcdn.com/blob/b6594f4cd82b2d292ec5d0bfca99593d65c601ad_100x100_crop.jpg?f832250,"Professional service with a Personal Touch","DQR Electric has been serving the Metrowest area for over 30 years. We provide electrical contracting services to the commercial, industrial and residential markets in Eastern and Central Massachusetts.Reliability, Integrity, Value and Service. These principals guide every project we undertake and are embedded into the fabric of our workmanship and unwavering ethics. Danny Richards, owner, has served the Metrowest Area of Massachusetts for many years. Danny is a Master Electrician with expertise in a wide range of markets and building types.Let the DQR Electric team demonstrate their dedication to exceed customer expectations on your next project""We enhance value - we do Not cut corners""","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, discover, visa, mastercard",,,,"Services: Fire Alarm Systems",,,,,,,,
1711194,515517,"2020-09-27 03:21:08","Blanding Electric, Inc",http://blandingelectricinc.com/about.html,mlabosky@blandingelectric.com,"(607) 231-7167","429 Commerce Rd",Vestal,NY,13850,"429 Commerce Rd,Vestal,NY 13850","Electric Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Fire Alarm Systems, General Contractors, Home Decor, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,42.10703,-75.98518,,"Delivering Unparalleled value in the Greater Binghamton Area","Founded in 1913, Blanding Electric, Inc. is one of the oldest, most successful and reputable electrical contractors in the region for industrial, commercial, and residential projects. We hold licenses for all cities, towns, and villages in the Southern Tier of New York. Our Services include: Electrical Contractor Home Generators AC & Heating Circuits New Consruction Remodeling Meter Service & Upgrades Bucket Truck Service Electrical Wiring High Tech Installations 24/7 Repair 24/7 Emergency Service Call today!","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, amex, all major credit cards",,,http://blandingelectricinc.com/about.html,"Wheelchair Accessible: Yes Specialties: Generators, Decks, Swimming Pools, Porches, Landscape Lighting, Appliances",,,,,,,,
1714323,516040,"2020-09-27 03:21:12","Arrow Plumbing & Heating",http://www.arrowplumbingfiresprinkler.com,info@arrowplumbingfiresprinkler.com,"(201) 435-5420","23 Marion Pl","Jersey City",NJ,07306,"23 Marion Pl,Jersey City,NJ 07306","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireplace Equipment, Fireplaces, Fireproofing, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Industrial Consultants, Kitchen Planning & Remodeling Service, Plumbers, Safety Consultants, Water Damage Emergency Service",,,A+,40.73512,-74.07202,https://i3.ypcdn.com/blob/8127feadcfccaef083e0a57d05245ccfbba90e6e_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Arrow Plumbing & Heating provides Central & Northern New Jersey communities a comprehensive array of fire protection services for industrial and commercial facilities. We assist building owners, architects, contractors, and real estate management firms. We also provide engineering services, including code consulting, development of technical opinion reports as required by the fire marshal, assistance with permitting, high pile storage plans, and negotiations. Call us today for more information.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://www.arrowplumbingfiresprinkler.com,,,,,,,,,
1718023,516685,"2020-09-27 03:21:12","Mancuso Electric Inc.",,mancusoelectric@hotmail.com,"(203) 629-2232",,Stamford,CT,06907,"Stamford,CT 06907","Home Improvements, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Repair & Maintenance, Lighting Contractors",,,,,,,,"* Residential - Commercial - Industrial * Please Contact us for More Information","Mon - Fri: 9:00 am - 5:00 pm","Stamford: (203) 975-0523 Gwch: (203) 629-2232 Fax: (203) 975-0524",,,,,http://www.mancusoelectric.com,"Services: Circuit Breaker Installation, Electrical, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Electric Water Heater, Electrical Fixtures, Electrical Inspection, EV Charging Station Installation, Landscape Lighting, Electrical Panel Upgrade, Backup Generator Installation, Accent Lighting Installation",,,,,,,,
1720044,517032,"2020-09-27 03:21:21","Welsh Electric Inc",,welshe_5@ohiohills.com,"(740) 446-9950","2535 State Route 218",Gallipolis,OH,45631,"2535 State Route 218,Gallipolis,OH 45631","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, Fire Alarm Systems, General Contractors, Generators, Home Improvements",,,A+,38.74256,-82.23908,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (740) 446-9951 Fax: (740) 446-9951",,,,"Welsh Electric Company Welsh Electric Co",,"Services: Fire Alarm Systems, Sign Repair",,,,,,,,
1721201,517212,"2020-09-27 03:21:21","Spinella Electrical Contrng Co",http://www.spinellacontracting.com,tonyt@rkrconsulting.com,"(973) 993-1599","215 Speedwell Ave",Morristown,NJ,07960,"215 Speedwell Ave,Morristown,NJ 07960","Electricians, Altering & Remodeling Contractors, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",2,"1 Review",,40.80641,-74.48238,,,,"24 Hours Emergency","Phone: (973) 993-9823 Fax: (973) 993-9823",,"master card, visa",,"Spinella Electrical Contracting Spinella Contracting Co",http://www.spinellacontracting.com,"Services: Landscape Lighting",brianccc,02/27/2013,two,,,,,
1723480,517596,"2020-09-27 03:21:21","Thompson Electric",,info@thompsonelectric.com,"(608) 752-9696","4518 W County Road A",Janesville,WI,53548,"4518 W County Road A,Janesville,WI 53548","Electricians, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Home Automation Systems, Home Improvements, Home Repair & Maintenance",,,,42.70149,-89.08993,,,,,,,,,"Thompson Homer G",,,,,,,,,,
1728171,518515,"2020-09-27 03:21:47","Weston Trawick",http://www.westontrawick.com,ctrawick@westontrawick.com,"(850) 848-0016","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electric Contractors-Commercial & Industrial, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Smoke Detectors & Alarms, Surge Protection Devices, Utility Companies",5,"4 Reviews",A+,30.5293,-84.36901,https://i3.ypcdn.com/blob/199ebe4928b37c5bd80dea039d049936d7688ef4_100x100_crop.jpg?f832250,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Weston Trawick Inc",http://www.westontrawick.com,"Specialties: Motors, Parking Lot Lighting Services: Solar Panels, Electrician, Phone Wiring, Electrical, Home Automation, Lighting, Generator Installers, Electric Outlets & Fixtures Install, Outdoor Lighting, Generator Repair, Fire Alarm Systems, Sign Repair, Ceiling Fans, Electric Wiring Upgrade, Septic Tank Free Estimates: Yes Licensed: Yes Commercial: Yes Residential: Yes",gregg63,06/26/2009,five,"Very professional company. They were the best we have dealt with on any of our projects. Good job guys!",gregg63,06/26/2009,five,"Very pleased with the prompt attention that they gave me. They were kind, quick, professional and came in a little less than what they quoted me. Breath of fresh air!"
1730927,519203,"2020-09-27 03:21:54","Bishop Electric Inc.",,bishopelectricinc@yahoo.com,"(580) 255-2021","710 W Main St",Duncan,OK,73533,"710 W Main St,Duncan,OK 73533","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Equipment-Testing, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Medical Alarms, Security Control Systems & Monitoring, Surveillance Equipment, Utility Companies",,,A+,34.5014,-97.95587,,"NO JOB TO LARGE OR SMALL","ALL YOUR ELECTRICAL NEEDS","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (580) 255-6422",,"amex, check, debit, discover, insurance, travelers checks, visa, master card",,,,"Specialties: Security Lighting, Bucket Truck Services, Fans Services: Fire Alarm Systems",,,,,,,,
1736900,520749,"2020-09-27 03:22:04","Carolina Business Communications",http://www.atlanticsts.com,,"(336) 723-2400","142 Angel Dr","Winston Salem",NC,27101,"142 Angel Dr,Winston Salem,NC 27101","Telephone Equipment & Systems-Repair & Service, Aerial Patrol & Inspection Service, Communications Services, Computer Cable & Wire Installation, Fire Alarm Systems, Fire Protection Equipment & Supplies, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",,,,36.12893,-80.16846,,,"Carolina Business Communications Inc. provides Business Telephone System Design,installation and service. We offer Voice/Data cabling, Voice Mail, Computer Networking. Whether adding one jack or cabling an entire building, trust us to get the job done on time and in a cost-effective manner. We service major brands including: Comdial, Inter-tel, Avaya, Nortel, Lucent, Vodavi, Samsung, Iwatzu, Allworx, Alcatel-Lucent, and Executone. If you are moving or expanding your system, experience our reputation.","Mon - Sun: 8:00 am - 5:00 pm",,,"financing available, paypal",,,"http://www.atlanticsts.com http://www.carolinabuscomm.com http://securitytelecom.net","Services: Fire Alarm Systems, Answering Machine Repair",,,,,,,,
1738539,521192,"2020-09-27 03:22:08","Hylton's Electric Connection",http://www.hyltonelectric.com,donniealiff@frontiernet.net,"(304) 325-3101","574 Chapelview Rd",Bluefield,WV,24701,"574 Chapelview Rd,Bluefield,WV 24701","Utility Companies, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Generators-Electric-Service & Repair, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,37.27979,-81.22903,https://i1.ypcdn.com/blob/823a8da3a7979f5778bb9ea789020f3583a61cf4_100x100_crop.jpg?f832250,,"As the go-to electricians in Bluefield, WV, Hylton's Electric Connection is every home and business owner's answer to reliable electrical services. From home electrical wiring to installing commercial fire alarm systems, the team uses their valuable experience to keep your property safe and efficient. They proudly serve clients in West Virginia, Virginia, and Tennessee, and no problem is too big or too small for their staff. Hylton's Electric Connection first opened for business 25 years ago, and they knew they had to stand out from every other electric company in the area. They hired the best contractors and invested in routine in-house training to keep them at the top of their game. Each team member is either an apprentice, journeyman, or master electrician, and many have also achieved additional certifications, including DSC-certified installer, BICSI-registered technician, and Valcom-certified designer. With a wide range of abilities and expertise, Hylton's Electric Connection meets every clients' needs. Their long list of services includes both residential and commercial electrical installation and maintenance. They keep homes and businesses operating smoothly and install features to maximize efficiency. Power generators, security systems, and video surveillance systems are also available for every type of property. They'll even come to your home for smaller tasks, including generator repair and wireless networking. The detail-oriented work and affordable rates from Hylton's Electric Connection keep the lights on in Bluefield, WV, and they're ready to tackle your electric-related projects today. Call them at (304) 325-3101 to schedule an appointment with a certified electrician. You'll also find a long list of references on their website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (304) 323-2113 TollFree: (877) 772-7579",,"amex, discover, master card, visa, debit",,,http://www.hyltonelectric.com,"Specialties: Burglar Alarms, Security Alarms, Alarm Systems & Security Systems",,,,,,,,
1740043,521612,"2020-09-27 03:22:08","Giles Electric Co Inc",,service@gileselectriccompany.com,"(386) 767-5895","1700 S Segrave St","South Daytona",FL,32119,"1700 S Segrave St,South Daytona,FL 32119","Electric Equipment Repair & Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Theater Systems, Lighting Contractors, Lightning Protection Equipment, Utility Companies",,,A+,29.17979,-81.00963,,,"""Residental and Commercial-no Job too small""","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,