recipe_x_preptime.id,recipe.id,recipe.ts,recipe.title,recipe.description,recipe.direction,recipe.container,recipe.note,preptime.id,preptime.ts,preptime.key,preptime.value
1,1,"2017-10-30 23:07:30","100 Calorie Cinnamon Pancakes","A healthy alternative to your normal pancake breakfast. The cinnamon adds a little spice to these fluffy flap jacks.","In a small bowl, mix flour, baking soda and Splenda. In a large bowl, mix milk, eggs and vanilla. Stir in dry mix roughly, so as to add more air to mix. Stir in cinnamon last. Spray griddle with cooking spray. Measure 1/3 cup batter onto skillet. Flip when batter bubbles.Serve with sugar free syrup and/or fruit!",,,1,"2017-10-30 23:07:30",PREP,"5 mins COOK10 mins"
2,1,"2017-10-30 23:07:30","100 Calorie Cinnamon Pancakes","A healthy alternative to your normal pancake breakfast. The cinnamon adds a little spice to these fluffy flap jacks.","In a small bowl, mix flour, baking soda and Splenda. In a large bowl, mix milk, eggs and vanilla. Stir in dry mix roughly, so as to add more air to mix. Stir in cinnamon last. Spray griddle with cooking spray. Measure 1/3 cup batter onto skillet. Flip when batter bubbles.Serve with sugar free syrup and/or fruit!",,,2,"2017-10-30 23:07:30","READY IN","15 mins"
3,4,"2017-10-30 23:07:42","3 Cheese Macaroni Cheese","Perfect side dish for fish, chicken, pork chops, hamburgers, or any type of sandwich. The combination of three different cheeses really gives this macaroni and cheese dish excellent flavor.","Pre heat oven to 350 degrees F. Butter the bottom and sides of the 9 x 13 baking dish. Cook and drain the pasta; rinse. Heat butter and flour until dissolved. Pour in cold milk, heat until thick and bubbly. Add heavy cream, cheeses, salt, and pepper. Mix until cheese is melted. Mix cheese mixture with the pasta and pour into the prepared baking dish. Bake for 20-30 minutes or just until bubbly. Do not over bake.","9 x 13 baking dish",,3,"2017-10-30 23:07:42",PREP,"30 mins"
4,4,"2017-10-30 23:07:42","3 Cheese Macaroni Cheese","Perfect side dish for fish, chicken, pork chops, hamburgers, or any type of sandwich. The combination of three different cheeses really gives this macaroni and cheese dish excellent flavor.","Pre heat oven to 350 degrees F. Butter the bottom and sides of the 9 x 13 baking dish. Cook and drain the pasta; rinse. Heat butter and flour until dissolved. Pour in cold milk, heat until thick and bubbly. Add heavy cream, cheeses, salt, and pepper. Mix until cheese is melted. Mix cheese mixture with the pasta and pour into the prepared baking dish. Bake for 20-30 minutes or just until bubbly. Do not over bake.","9 x 13 baking dish",,4,"2017-10-30 23:07:42",COOK,"25 mins"
5,4,"2017-10-30 23:07:42","3 Cheese Macaroni Cheese","Perfect side dish for fish, chicken, pork chops, hamburgers, or any type of sandwich. The combination of three different cheeses really gives this macaroni and cheese dish excellent flavor.","Pre heat oven to 350 degrees F. Butter the bottom and sides of the 9 x 13 baking dish. Cook and drain the pasta; rinse. Heat butter and flour until dissolved. Pour in cold milk, heat until thick and bubbly. Add heavy cream, cheeses, salt, and pepper. Mix until cheese is melted. Mix cheese mixture with the pasta and pour into the prepared baking dish. Bake for 20-30 minutes or just until bubbly. Do not over bake.","9 x 13 baking dish",,5,"2017-10-30 23:07:42","READY IN","55 mins"
6,5,"2017-10-30 23:07:45","A Cup of Cake","Need something sweet and you can't find anything? Try this simple microwaveable cake that you can make anytime in just a few minutes. Use any flavor cake mix you prefer. This is perfect for the kids to ""bake"" their own cake. Cake in a mug is simple and easy.","Mix together cake mixes in a plastic bag. Store until ready to use.Put 1/3 cup of mix into a medium to large ungreased mug with 3 tablespoons water, stir. Put in microwave for 1 minute or until done. Top with ice cream, frosting or peanut butter.",,,6,"2017-10-30 23:07:45",PREP,"1 min"
7,5,"2017-10-30 23:07:45","A Cup of Cake","Need something sweet and you can't find anything? Try this simple microwaveable cake that you can make anytime in just a few minutes. Use any flavor cake mix you prefer. This is perfect for the kids to ""bake"" their own cake. Cake in a mug is simple and easy.","Mix together cake mixes in a plastic bag. Store until ready to use.Put 1/3 cup of mix into a medium to large ungreased mug with 3 tablespoons water, stir. Put in microwave for 1 minute or until done. Top with ice cream, frosting or peanut butter.",,,7,"2017-10-30 23:07:45",COOK,"1 min"
8,7,"2017-10-30 23:07:55","Acorn Squash filled with Pork and Cranberries","This quick melange of fall flavors is as tasty as it is colorful. Use any cut of pork - a shoulder chop or pork steak work well, as do trimmings from a roast. The natural sweetness of apple and onion offset cranberries' tartness.","Cut pork into small cubes, about 1/2"". Trim off excess fat. Salt and pepper lightly. Wash apple (don't peel), remove core and chop into small dice, 1/2"" or smaller. Finely chop onion. Heat oil in skillet. Add pork and onion to hot skillet and brown lightly, about 5 minutes. Add apple, cranberries, soy sasuce and cider or water. Simmer until most of the cranberries have ""popped"" and liquid is mostly evaporated, about 15 minutes (add more water if needed to keep mixture from drying out). While meat mixture cooks, cut squash in half lengthwise and scoop out seeds and fibers. Microwave, cut, side down, until soft, 8 - 10 minutes. Taste meat mixture for seasoning. If too tart, stir in a teaspoon of honey or sugar. Spoon into cooked squash halves and serve hot.",10,,8,"2017-10-30 23:07:55",PREP,"15 mins"
9,7,"2017-10-30 23:07:55","Acorn Squash filled with Pork and Cranberries","This quick melange of fall flavors is as tasty as it is colorful. Use any cut of pork - a shoulder chop or pork steak work well, as do trimmings from a roast. The natural sweetness of apple and onion offset cranberries' tartness.","Cut pork into small cubes, about 1/2"". Trim off excess fat. Salt and pepper lightly. Wash apple (don't peel), remove core and chop into small dice, 1/2"" or smaller. Finely chop onion. Heat oil in skillet. Add pork and onion to hot skillet and brown lightly, about 5 minutes. Add apple, cranberries, soy sasuce and cider or water. Simmer until most of the cranberries have ""popped"" and liquid is mostly evaporated, about 15 minutes (add more water if needed to keep mixture from drying out). While meat mixture cooks, cut squash in half lengthwise and scoop out seeds and fibers. Microwave, cut, side down, until soft, 8 - 10 minutes. Taste meat mixture for seasoning. If too tart, stir in a teaspoon of honey or sugar. Spoon into cooked squash halves and serve hot.",10,,9,"2017-10-30 23:07:55",COOK,"20 mins"
10,7,"2017-10-30 23:07:55","Acorn Squash filled with Pork and Cranberries","This quick melange of fall flavors is as tasty as it is colorful. Use any cut of pork - a shoulder chop or pork steak work well, as do trimmings from a roast. The natural sweetness of apple and onion offset cranberries' tartness.","Cut pork into small cubes, about 1/2"". Trim off excess fat. Salt and pepper lightly. Wash apple (don't peel), remove core and chop into small dice, 1/2"" or smaller. Finely chop onion. Heat oil in skillet. Add pork and onion to hot skillet and brown lightly, about 5 minutes. Add apple, cranberries, soy sasuce and cider or water. Simmer until most of the cranberries have ""popped"" and liquid is mostly evaporated, about 15 minutes (add more water if needed to keep mixture from drying out). While meat mixture cooks, cut squash in half lengthwise and scoop out seeds and fibers. Microwave, cut, side down, until soft, 8 - 10 minutes. Taste meat mixture for seasoning. If too tart, stir in a teaspoon of honey or sugar. Spoon into cooked squash halves and serve hot.",10,,10,"2017-10-30 23:07:55","READY IN","35 mins"
11,8,"2017-10-30 23:08:00","Acorn Squash with Fig and Nectarine Compote","Acorn squash stuffed with a reduction of figs and nectarines. A true celebration of autumn!","Pre-heat oven to 350 F. Begin by flattening the ends, halving the acorn squash, and removing the seeds. (Save the seeds for roasting! They are more delicious than pumpkin seeds!) Pour about one tablespoon of water onto a sheet pan and place squash upside down on pan. Roast for 30-45 minutes or until squash is soft. Meanwhile, in a medium pot, combine 1 blood orange (slightly mashed), quartered figs (remove stems), cubed nectarines, juice from one lemon, wine, water, sugar and corn syrup. Let mixture reduce over medium heat for 30-40 minutes or until it has reached a preserve-like consistency. Rest compote off heat until ready to use. Lightly toast walnuts in a small pan, no lubrication necessary. Let squash stand until cool enough to turn over. Spoon compote into squash cavity. Top with toasted walnut and place back into 350 F oven for an additional 15 minutes. Finely grate chocolate over the top. Serve warm. Enjoy!",,,11,"2017-10-30 23:08:00",COOK,"1 hr"
12,9,"2017-10-30 23:08:08","Aebleskivers - Apple Pancakes","Small in size, this rich Scandinavian pancake can be filled with apple sauce or other fruit fillings.","Preheat oven on low to keep cakes warm until serving. Sift together all dry ingredients. Add eggs & buttermilk. Whisk until smooth. Preheat prepared aebleskiver pan over medium high heat. Tip: Test temperature and heat by cooking 1 or 2 aebleskivers prior to making a whole batch. Fill aebleskiver molds 2/3 full with batter. Drop 1 teaspoon of apple sauce or fruit onto center of batter. Cook until the edges underneath become slightly browned, approximately 1 to 2 minutes. Turn aebleskivers over carefully and continue cooking an additional 1 to 2 minutes. Remove from pan. The aebleskivers deflate some once removed from the pan. Place in preheated oven until ready to serve. Serve with butter, hot syrup, additional fruit or dust with powdered sugar.","Aebleskiver pan, prepared with cooking spray or lightly buttered",,8,"2017-10-30 23:07:55",PREP,"15 mins"
13,9,"2017-10-30 23:08:08","Aebleskivers - Apple Pancakes","Small in size, this rich Scandinavian pancake can be filled with apple sauce or other fruit fillings.","Preheat oven on low to keep cakes warm until serving. Sift together all dry ingredients. Add eggs & buttermilk. Whisk until smooth. Preheat prepared aebleskiver pan over medium high heat. Tip: Test temperature and heat by cooking 1 or 2 aebleskivers prior to making a whole batch. Fill aebleskiver molds 2/3 full with batter. Drop 1 teaspoon of apple sauce or fruit onto center of batter. Cook until the edges underneath become slightly browned, approximately 1 to 2 minutes. Turn aebleskivers over carefully and continue cooking an additional 1 to 2 minutes. Remove from pan. The aebleskivers deflate some once removed from the pan. Place in preheated oven until ready to serve. Serve with butter, hot syrup, additional fruit or dust with powdered sugar.","Aebleskiver pan, prepared with cooking spray or lightly buttered",,13,"2017-10-30 23:08:08",COOK,"30 mins"
14,9,"2017-10-30 23:08:08","Aebleskivers - Apple Pancakes","Small in size, this rich Scandinavian pancake can be filled with apple sauce or other fruit fillings.","Preheat oven on low to keep cakes warm until serving. Sift together all dry ingredients. Add eggs & buttermilk. Whisk until smooth. Preheat prepared aebleskiver pan over medium high heat. Tip: Test temperature and heat by cooking 1 or 2 aebleskivers prior to making a whole batch. Fill aebleskiver molds 2/3 full with batter. Drop 1 teaspoon of apple sauce or fruit onto center of batter. Cook until the edges underneath become slightly browned, approximately 1 to 2 minutes. Turn aebleskivers over carefully and continue cooking an additional 1 to 2 minutes. Remove from pan. The aebleskivers deflate some once removed from the pan. Place in preheated oven until ready to serve. Serve with butter, hot syrup, additional fruit or dust with powdered sugar.","Aebleskiver pan, prepared with cooking spray or lightly buttered",,14,"2017-10-30 23:08:08","READY IN","45 mins"
15,10,"2017-10-30 23:08:12","Agua Fresca","With a tempting combination of mangoes, pineapple, strawberries, cantaloupe, and watermelon, this pureed fruit drink is the perfect thirst-quenching beverage for summertime parties. Try other fruit combinations for an endless variety of unique flavors.","Slice fruit into cubes and remove seeds as needed. Place fruit into blender and purée. Strain puréed fruit into a large pitcher to remove pulp. Add water, sugar (adjust to taste), and lime juice. Serve chilled over ice and garnish with a slice of lime or a mint sprig if desired.","tall glass, large pitcher",,3,"2017-10-30 23:07:42",PREP,"30 mins"
18,11,"2017-10-30 23:16:22","Als Best Doggon Pancakes","Light and fluffy pancakes made with ingredients already in your house. Enjoy these on a Sunday morning with a side of bacon or sausage.","Combine milk, oil and egg. Beat well. Combine dry ingredients and stir into wet ingredients until smooth. Grease griddle and cook pancakes over low heat.Enjoy with butter and syrup, if desired.",,,2,"2017-10-30 23:07:30","READY IN","15 mins"
16,11,"2017-10-30 23:16:22","Als Best Doggon Pancakes","Light and fluffy pancakes made with ingredients already in your house. Enjoy these on a Sunday morning with a side of bacon or sausage.","Combine milk, oil and egg. Beat well. Combine dry ingredients and stir into wet ingredients until smooth. Grease griddle and cook pancakes over low heat.Enjoy with butter and syrup, if desired.",,,16,"2017-10-30 23:16:22",PREP,"5 mins"
17,11,"2017-10-30 23:16:22","Als Best Doggon Pancakes","Light and fluffy pancakes made with ingredients already in your house. Enjoy these on a Sunday morning with a side of bacon or sausage.","Combine milk, oil and egg. Beat well. Combine dry ingredients and stir into wet ingredients until smooth. Grease griddle and cook pancakes over low heat.Enjoy with butter and syrup, if desired.",,,17,"2017-10-30 23:16:22",COOK,"10 mins"
19,12,"2017-10-30 23:16:30","All American Bacon Cheeseburger","This hamburger is so full of flavor, you won't even need to add the toppings! Perfect grilled in the heat of the summer, but still great broiled when it's not quite so warm outside.","In a large bowl, combine minced onion, ketchup, garlic, Worcestershire, sugar, steak sauce and vinegar. Crumble beef over mixture and mix well. Shape into 4 patties.Grill burgers, covered, over medium heat or broil 3 inches from the heat for 4-7 minutes on each side or until a thermometer reads 160° and juices run clear. Top with cheese. Grill 1 minute longer or until cheese is melted. Serve on buns with bacon and toppings of your choice.",,,19,"2017-10-30 23:16:30",PREP,"10 mins"
20,12,"2017-10-30 23:16:30","All American Bacon Cheeseburger","This hamburger is so full of flavor, you won't even need to add the toppings! Perfect grilled in the heat of the summer, but still great broiled when it's not quite so warm outside.","In a large bowl, combine minced onion, ketchup, garlic, Worcestershire, sugar, steak sauce and vinegar. Crumble beef over mixture and mix well. Shape into 4 patties.Grill burgers, covered, over medium heat or broil 3 inches from the heat for 4-7 minutes on each side or until a thermometer reads 160° and juices run clear. Top with cheese. Grill 1 minute longer or until cheese is melted. Serve on buns with bacon and toppings of your choice.",,,20,"2017-10-30 23:16:30",COOK,"14 mins"
21,12,"2017-10-30 23:16:30","All American Bacon Cheeseburger","This hamburger is so full of flavor, you won't even need to add the toppings! Perfect grilled in the heat of the summer, but still great broiled when it's not quite so warm outside.","In a large bowl, combine minced onion, ketchup, garlic, Worcestershire, sugar, steak sauce and vinegar. Crumble beef over mixture and mix well. Shape into 4 patties.Grill burgers, covered, over medium heat or broil 3 inches from the heat for 4-7 minutes on each side or until a thermometer reads 160° and juices run clear. Top with cheese. Grill 1 minute longer or until cheese is melted. Serve on buns with bacon and toppings of your choice.",,,21,"2017-10-30 23:16:30","READY IN","24 mins"
23,13,"2017-10-30 23:16:34","All American Burgers","Under $2.50 per serving. Perfect for year round grilling, this easy recipe honors the classic burger with delicious, mouthwatering flavor.","1. Mix ground beef, ketchup, Hamburger Seasoning and Worcestershire sauce in medium bowl until well blended. Shape into 4 patties. 2. Grill over medium heat 4 to 6 minutes per side or until burgers are cooked through (internal temperature of 160Â°F). Add cheese slices to burgers 1 minute before cooking is completed. Toast rolls on the grill, open-side down, about 30 seconds or until golden.3. Serve burgers on toasted rolls with bacon slices, if desired. Garnish with desired toppings and condiments.",,,17,"2017-10-30 23:16:22",COOK,"10 mins"
22,13,"2017-10-30 23:16:34","All American Burgers","Under $2.50 per serving. Perfect for year round grilling, this easy recipe honors the classic burger with delicious, mouthwatering flavor.","1. Mix ground beef, ketchup, Hamburger Seasoning and Worcestershire sauce in medium bowl until well blended. Shape into 4 patties. 2. Grill over medium heat 4 to 6 minutes per side or until burgers are cooked through (internal temperature of 160Â°F). Add cheese slices to burgers 1 minute before cooking is completed. Toast rolls on the grill, open-side down, about 30 seconds or until golden.3. Serve burgers on toasted rolls with bacon slices, if desired. Garnish with desired toppings and condiments.",,,19,"2017-10-30 23:16:30",PREP,"10 mins"
25,14,"2017-10-30 23:16:37","All American Chili","A bowl of warm chili is satisfying comfort food on a cold day. For informal get-togethers, serve in a slow cooker to keep it warm.","1. Cook ground beef and onion in large skillet on medium-high heat until beef is no longer pink, stirring occasionally. Drain fat, if needed. 2. Stir in spices and remaining ingredients. Bring to boil. Reduce heat to low; cover and simmer 20 minutes, stirring occasionally. 3. Serve with shredded cheese, sour cream and chopped onion, if desired.",,,4,"2017-10-30 23:07:42",COOK,"25 mins"
24,14,"2017-10-30 23:16:37","All American Chili","A bowl of warm chili is satisfying comfort food on a cold day. For informal get-togethers, serve in a slow cooker to keep it warm.","1. Cook ground beef and onion in large skillet on medium-high heat until beef is no longer pink, stirring occasionally. Drain fat, if needed. 2. Stir in spices and remaining ingredients. Bring to boil. Reduce heat to low; cover and simmer 20 minutes, stirring occasionally. 3. Serve with shredded cheese, sour cream and chopped onion, if desired.",,,16,"2017-10-30 23:16:22",PREP,"5 mins"
26,16,"2017-10-30 23:16:48","All American Turkey Burgers","This quick and easy burger is made with ground turkey. The turkey gravy mix adds great flavor!","Mix ground turkey, gravy mix, parsley and minced onions in medium bowl until well blended. Shape into 4 patties. Grill over medium heat 4-6 minutes per side or until burgers are cooked through (internal temperature of 165° F). Add cheese slices to burgers 1 minute before cooking is completed. Toast rolls on the grill, open side down, about 30 seconds or until golden. Serve burgers on toasted rolls. Garnish with desired toppings and condiments. A Taste For Health Tip: Use lean ground turkey to save 69 calories and 5g fat.",,,16,"2017-10-30 23:16:22",PREP,"5 mins"
27,16,"2017-10-30 23:16:48","All American Turkey Burgers","This quick and easy burger is made with ground turkey. The turkey gravy mix adds great flavor!","Mix ground turkey, gravy mix, parsley and minced onions in medium bowl until well blended. Shape into 4 patties. Grill over medium heat 4-6 minutes per side or until burgers are cooked through (internal temperature of 165° F). Add cheese slices to burgers 1 minute before cooking is completed. Toast rolls on the grill, open side down, about 30 seconds or until golden. Serve burgers on toasted rolls. Garnish with desired toppings and condiments. A Taste For Health Tip: Use lean ground turkey to save 69 calories and 5g fat.",,,17,"2017-10-30 23:16:22",COOK,"10 mins"
28,17,"2017-10-30 23:16:54","Allspice Spice Cake","This raisin and nut cake, spiced with allspice, cinnamon and ginger, is made even more delicious with a Caramel Glaze.","1. Preheat oven to 350°F. Mix flour, sugars, allspice, baking powder, cinnamon, ginger, baking soda and salt in large bowl. Add eggs, milk, oil and vanilla; beat with electric mixer on low speed just until ingredients are moistened. Beat on high speed 2 minutes. 2. Stir in raisins and walnuts. Pour into greased and floured 10-cup Bundt pan. 3. Bake 55 minutes or until sides of cake pull away from pan. Cool in pan 20 minutes. Invert cake onto wire rack. Cool completely. 4. Spoon Caramel Glaze evenly over cooled cake. Let stand until glaze is set. Caramel Glaze: Mix 1/4 cup firmly packed light brown sugar, 1/3 cup butter, 4 to 5 teaspoons cream or milk and 1/8 teaspoon salt in 2-quart saucepan. Bring to boil on medium heat, stirring constantly. Reduce heat to low. Stir in 3/4 cup confectioners' sugar, sifted, and 1/2 teaspoon McCormick® Pure Vanilla Extract until well blended and smooth. Simmer 1 minute. Remove from heat. Cool slightly before spooning over cake.",,,8,"2017-10-30 23:07:55",PREP,"15 mins"
29,17,"2017-10-30 23:16:54","Allspice Spice Cake","This raisin and nut cake, spiced with allspice, cinnamon and ginger, is made even more delicious with a Caramel Glaze.","1. Preheat oven to 350°F. Mix flour, sugars, allspice, baking powder, cinnamon, ginger, baking soda and salt in large bowl. Add eggs, milk, oil and vanilla; beat with electric mixer on low speed just until ingredients are moistened. Beat on high speed 2 minutes. 2. Stir in raisins and walnuts. Pour into greased and floured 10-cup Bundt pan. 3. Bake 55 minutes or until sides of cake pull away from pan. Cool in pan 20 minutes. Invert cake onto wire rack. Cool completely. 4. Spoon Caramel Glaze evenly over cooled cake. Let stand until glaze is set. Caramel Glaze: Mix 1/4 cup firmly packed light brown sugar, 1/3 cup butter, 4 to 5 teaspoons cream or milk and 1/8 teaspoon salt in 2-quart saucepan. Bring to boil on medium heat, stirring constantly. Reduce heat to low. Stir in 3/4 cup confectioners' sugar, sifted, and 1/2 teaspoon McCormick® Pure Vanilla Extract until well blended and smooth. Simmer 1 minute. Remove from heat. Cool slightly before spooning over cake.",,,29,"2017-10-30 23:16:54",COOK,"45 mins"
30,18,"2017-10-30 23:16:57","Almond and Turkey Cheeseball","Honey roasted almonds blend with rich cheeses for a delicious cracker spread.","Combine all ingredients. Create a ball with the mixture. Cover and refrigerate until serving time. Serve with assorted crackers.",,,8,"2017-10-30 23:07:55",PREP,"15 mins"