business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5569012,1665231,"2020-09-27 05:12:47","Design by Rawna",http://www.designbyrawna.com,rawnaeversmanndesign@gmail.com,"(443) 880-8329","12504 Old Bridge Rd","Ocean City",MD,21842,"12504 Old Bridge Rd,Ocean City,MD 21842","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Blinds-Venetian & Vertical, Interior Designers & Decorators, Tile-Contractors & Dealers, Window Shades-Equipment & Supplies",,,,38.3347,-75.12092,,"Creativity and experience at work for you!","Design by Rawna provides personal customized interior design services for residential and commercial applications. Serving the Eastern Shore of Maryland and surrounding areas.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, paypal, cash",,,"Design by Rawna - Interior Design and Decorating",,,,,,,,,
14656502,1878694,"2020-09-27 05:33:26","Anything And Everything Open Boxed Goods",http://www.anythingneverythingsac.net,appliancegirl69@gmail.com,"(916) 339-6115","4926 Auburn Blvd",Sacramento,CA,95841,"4926 Auburn Blvd,Sacramento,CA 95841","Hardware Stores, Barbecue Grills & Supplies, Christmas Trees, Discount Stores, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Resale Shops, Second Hand Dealers, Tools",,,,38.65799,-121.34907,https://i3.ypcdn.com/blob/b78429e6c7d9283ea0f5d83f60b0ef9b982e1049_100x100_crop.jpg?d9a04b5,,"DON'T PAY RETAIL !! Open Boxed & Like New Artificial Christmas Trees are IN !!! AT 50% OFF of NEW or LESS !! ALL SIZES AVAILABLE !! Top Quality - Discount Prices - 1000's of Items: BBQ's - lots of newer models, Hardware & Tools, Lighting, Patio Furniture, Saws, Heaters & Air Conditioners, Air Compressors, Lawn Care Tools, and much, much more!","Mon - Sun: 10:00 am - 7:00 pm",,,"no credit cards",,,"http://www.anythingneverythingsac.net http://anythingandeverythingsac.com","Bike Parking: No",,,,,,,,
14662300,1879164,"2020-09-27 05:33:36","Ebel's Ace Hardware - Elmhurst",http://elmhurstacehardware.com,,"(630) 279-1117","1028 S York St",Elmhurst,IL,60126,"1028 S York St,Elmhurst,IL 60126","Hardware Stores, Barbecue Grills & Supplies, Building Materials, Fertilizers, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Lawn & Garden Equipment & Supplies, Painters Equipment & Supplies, Patio & Outdoor Furniture",,,,41.892662,-87.941025,https://i4.ypcdn.com/blob/3f1194931230cac92fa349d7c8654ff31d75081a_100x100_crop.jpg?41e4770,,"EbelВ’s Ace Hardware - Elmhurst, in Elmhurst, IL, is the areaВ’s premier hardware store serving all of Elmhurst, Villa Park, Oak Brook and the surrounding areas since 1995. We offer many services like a propane exchange program, water exchange program, key duplication, key cutting, screen repair, window repair, blade sharpening and small engine repair. We have bird feeders, paint, lawn and garden tools, housewares, light bulbs and much more. Stop by EbelВ’s Ace Hardware, in Elmhurst today!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (630) 279-5355 Fax: (219) 934-9542 Fax: (630) 279-5355",,"amex, cash, check, debit, discover, master card, visa, paypal, all major credit cards, diners club",,,http://elmhurstacehardware.com,"Parking: Lot, Self, On Site, Free Bike Parking: No",,,,,,,,
15776572,1953429,"2020-09-27 05:40:25","Heights Flower Shop",http://www.heightsflowershoppe.com,heightsflowershoppe@verizon.net,"(201) 393-2839","209 Boulevard","Hasbrouck Heights",NJ,07604,"209 Boulevard,Hasbrouck Heights,NJ 07604","Plants-Interior Design & Maintenance, Children's Party Planning & Entertainment, Coffee & Tea, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services, Wholesale Florists",,,A+,40.86188,-74.07868,https://i3.ypcdn.com/blob/ffe5e1516950bd87e781151e6d6977e433579bed_100x100_crop.jpg?efea793,"Each Basket Customized to Your Taste- Imported.Chocolates.Cookies.Candy.Teas.Jellies.Flowers.Balloons","About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. We have tea rooms on the second floor specially designed for small parties. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe Our shop serves the following areas: * Carlstadt * E. Rutherford * Garfield * Hackensack * Hasbrouck Heights * Maywood * Moonachie * Palisades Park * Paramus * Ridgefield * River Edge Little Ferry * Rutherford * Saddle Brook The Heights Flower Shoppe business hours The Heights Flower Shoppe holiday hours To help assure on-time delivery during the busy holiday season, place your order at least 1 day prior to the following major holidays: * Administrative Professionals Week * Christmas Day * Easter * Father's Day * Independence Day * Labor Day * Memorial Day * Mother's Day * New Year's Day * Thanksgiving Day * Valentine's Day","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (201) 288-6866 TollFree: (800) 525-3873",,"mastercard, amex, check, debit, diners club, discover, visa",,,http://www.heightsflowershoppe.com,"Parking: Street Price Range : Above Average Services: &lt.br /&gt. &lt.ul&gt. &lt.ul&gt. &lt.li&gt.Balloons&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Chocolates&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookie Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookies&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Fruit Preserves&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Baskets&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Foods&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Teleflora&lt./li&gt. &lt./ul&gt. &lt./ul&gt.",,,,,,,,
15820936,1965418,"2020-09-27 05:41:23","Heights Flower Shoppe",http://www.heightsflowershoppe.com,heightsflowershoppe@verizon.net,"(201) 288-5464","209 Boulevard","Hasbrouck Heights",NJ,07604,"209 Boulevard,Hasbrouck Heights,NJ 07604","Coffee & Tea, Children's Party Planning & Entertainment, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Plants-Interior Design & Maintenance, Wedding Planning & Consultants, Wedding Supplies & Services, Wholesale Florists",,,A+,40.86188,-74.07868,https://i3.ypcdn.com/blob/ffe5e1516950bd87e781151e6d6977e433579bed_100x100_crop.jpg?efea793,"Each Basket Customized to Your Taste- Imported.Chocolates.Cookies.Candy.Teas.Jellies.Flowers.Balloons","About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. We have tea rooms on the second floor specially designed for small parties. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe About The Heights Flower Shoppe The Heights Flower Shoppe has been proudly serving Hasbrouck Heights. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let The Heights Flower Shoppe be your first choice for flowers. Areas covered by The Heights Flower Shoppe Our shop serves the following areas: * Carlstadt * E. Rutherford * Garfield * Hackensack * Hasbrouck Heights * Maywood * Moonachie * Palisades Park * Paramus * Ridgefield * River Edge Little Ferry * Rutherford * Saddle Brook The Heights Flower Shoppe business hours The Heights Flower Shoppe holiday hours To help assure on-time delivery during the busy holiday season, place your order at least 1 day prior to the following major holidays: * Administrative Professionals Week * Christmas Day * Easter * Father's Day * Independence Day * Labor Day * Memorial Day * Mother's Day * New Year's Day * Thanksgiving Day * Valentine's Day","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (201) 288-6866 TollFree: (800) 525-3873",,"mastercard, amex, check, debit, diners club, discover, visa",,,http://www.heightsflowershoppe.com,"Parking: Street Price Range : Above Average Services: &lt.br /&gt. &lt.ul&gt. &lt.ul&gt. &lt.li&gt.Balloons&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Candy Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Chocolates&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookie Bouquet&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Cookies&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Fruit Preserves&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Baskets&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Gourmet Foods&lt./li&gt. &lt./ul&gt. &lt./ul&gt.&lt.br /&gt.&lt.ul&gt. &lt.ul&gt. &lt.li&gt.Teleflora&lt./li&gt. &lt./ul&gt. &lt./ul&gt.",,,,,,,,
15849110,1973065,"2020-09-27 05:42:15","Fisher's Petals & Posies",http://www.fisherspetalsandposies.com,,"(712) 600-6100","410 E Erie St","Missouri Valley",IA,51555,"410 E Erie St,Missouri Valley,IA 51555","Coffee & Tea, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Gourmet Shops",,,A+,41.55616,-95.88979,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash, travelers checks",,,"Home Web Page","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15943596,1998642,"2020-09-27 05:45:00","Potpourri of Silk",http://www.potpourriofsilk.com,Informationpos@gmail.com,"(214) 941-9941","317 N Zang Blvd",Dallas,TX,75208,"317 N Zang Blvd,Dallas,TX 75208","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Coffee & Tea, Dessert Restaurants, Sandwich Shops",,,,32.74774,-96.82491,https://i3.ypcdn.com/blob/0597dda3b7492cfd28e5f77a3a4e54d4ba3865da_100x100_crop.jpg?efea793,,"Potpourri of Silk prides itself in providing a wholesome product in an elegant setting. From Daily prepared gourmet sandwiches to delicate cakes and pastries for daily purchases or special occasions. We provide this experience for early risers in need of fresh coffee to those looking for a flavorful yet healthy lunch meal.","Tue - Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.potpourriofsilk.com,"Parking: Lot, Private Wi-Fi: Free",,,,,,,,
15966494,2005173,"2020-09-27 05:45:35","Town South Floral",https://www.lubbocktownsouthflowers.com/?Yext=63-1280AA,joecyi615@gmail.com,"(806) 794-7673","5217 82nd St Unit 119",Lubbock,TX,79424,"5217 82nd St Unit 119,Lubbock,TX 79424","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Florists, Games & Supplies, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party & Event Planners, Party Planning, Plants, Toy Stores, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,33.51862,-101.9242,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,https://www.lubbocktownsouthflowers.com/,,,,,,,,,
15967397,2005578,"2020-09-27 05:45:35","flowers and gifts by taty",,,"(904) 312-3796","1812 Branch Vine Dr W",Jacksonville,FL,32246,"1812 Branch Vine Dr W,Jacksonville,FL 32246","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators, Party & Event Planners, Wedding Supplies & Services",,,,30.31411,-81.45954,,,,,,,,,,,,,,,,,,,
15968360,2005993,"2020-09-27 05:45:35","Walters Flowers & Interiors",,waltersflowers@wfi.kscoxmail.com,"(316) 321-1740","124 N Main St","El Dorado",KS,67042,"124 N Main St,El Dorado,KS 67042","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Furniture Stores, Gift Shops, Interior Designers & Decorators, Plants, Wedding Supplies & Services",,,A+,37.81827,-96.84938,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (316) 321-1917 Fax Number: (316) 321-1917 Fax: (316) 321-1917 TollFree: (800) 292-8241",,"master card, amex, diners club, discover, visa, all major credit cards",,,,"Parking: Street",,,,,,,,
15968449,2006022,"2020-09-27 05:45:40","Hingham Greenery",http://hinghamgreenery.com,hinghamgreenery@comcast.net,"(781) 749-7363","39 South St",Hingham,MA,02043,"39 South St,Hingham,MA 02043","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Interior Designers & Decorators, Party & Event Planners",,,A+,42.24231,-70.88896,https://i1.ypcdn.com/blob/5cc57662ba6fcc5a7b83b19a630a3acf3f516a1f_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit",,,http://hinghamgreenery.com,"Parking: Street Bike Parking: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
15968643,2006114,"2020-09-27 05:45:40","Trees & Trends",http://www.treesntrends.com,info@treesntrends.com,"(573) 332-0335","201 S Broadview St","Cape Girardeau",MO,63703,"201 S Broadview St,Cape Girardeau,MO 63703","Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,37.30356,-89.55704,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (573) 332-0334",,"amex, discover, all major credit cards, mastercard, visa",,"Trees N Trends",http://www.treesntrends.com,,,,,,,,,
15969008,2006305,"2020-09-27 05:45:41","Twigs Floral Gallery",http://www.twigsfloralgb.com,twigs2150@gmail.com,"(920) 432-2889","2150 Riverside Dr","Green Bay",WI,54301,"2150 Riverside Dr,Green Bay,WI 54301","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Interior Designers & Decorators, Party & Convention Decorating, Party & Event Planners, Wedding Supplies & Services",,,,44.48398,-88.03014,,,"We are committed to providing customized floral designs that reflect the style and individuality of our clients. We draw on more than 30 years of floral design experience to design the perfect floral decor for any event from weddings to a holiday party. The proprietor, Jeffery Uhlenbrauck, has over 30 years of experience in floral design and has been a fixture of the Green Bay area. He occasionally appears on Living With Amy on the local FOX station where he shares his floral design expertise Jeff and his staff strive to provide personalized, face-to-face service to ensure that everyone who comes to Twigs has a positive experience. Our goal is not to be the largest but to be the best.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"master card, discover, amex, visa, all major credit cards",,,http://www.twigsfloralgb.com,"Specialties: Bridal, Weddings, Wedding Ceremonies Price Range : Average",,,,,,,,
15970096,2006763,"2020-09-27 05:45:41","Kreations By Kris Florist",http://www.kreationsbykrisflorist.com/index2.php,kreationsbykrisflorist@gmail.com,"(570) 743-7145","161 Schenk Ln",Selinsgrove,PA,17870,"161 Schenk Ln,Selinsgrove,PA 17870","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,,40.89014,-76.82991,,,,,,,,,,"http://www.kreationsbykrisflorist.com/index2.php http://kreationsbykrisflorist.com","Parking: Lot",,,,,,,,
15972115,2007651,"2020-09-27 05:45:46","David Mallery Designs",,mallery1214@yahoo.com,"(352) 272-2088",,"The Villages",FL,32163,"The Villages,FL 32163","Holiday Lights & Decorations, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Furniture Designers & Custom Builders, Interior Designers & Decorators, Painting Contractors",,,,,,,"Visions really do come true!","David Mallery Designs is able to help with all of your decor needs. Specializing in one on one personal services such as color consutant, furniture/fabric selection, accessories, lighting, flooring, wall refinishing, and even your holiday decor.",,,,"amex, check, debit, discover, master card, visa",,"David Mallery Interior Designs",,,,,,,,,,
15972848,2007991,"2020-09-27 05:45:47","Mnmng's Creations",,,"(352) 217-7644","952 Westerly Trl","Virginia beach",VA,23464,"952 Westerly Trl,Virginia beach,VA 23464","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees-Wholesale & Manufacturers, Interior Designers & Decorators",,,,36.81939,-76.20432,https://i1.ypcdn.com/blob/efbdd3ef1b2d059345e61dcfa0005dbc713789de_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
15973320,2008187,"2020-09-27 05:45:56","City Scents Flowers & Gifts",http://www.cityscents.com,cityscentschicago@gmail.com,"(312) 836-0211","209 E Ohio St",Chicago,IL,60611,"209 E Ohio St,Chicago,IL 60611","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloons-Retail & Delivery, Florists, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party & Event Planners, Party Favors, Supplies & Services, Plants, Wedding Supplies & Services",4,"5 Reviews",A+,41.89251,-87.62176,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"diners club, debit",,"City Scents Floral & Home","http://www.cityscents.com https://m.cityscents.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes","Susan A.",07/31/2015,five,"The staff at City Scents is amazing. They helped me put my wedding bouquet together at the last minute. It is simply beautiful without breaking the bank. Just amazing.","Thomas R.",04/02/2013,two,"They had really amazing collections and very fresh flowers.. The maintenance was good and staff was so kindly with customers. I have found different colorful flowers and very attractable. I just saw a heaven here with those wonderful flowers."
15975999,2009390,"2020-09-27 05:45:59","Kathy's Home Decor",,,"(479) 394-2566","822 Mena St",Mena,AR,71953,"822 Mena St,Mena,AR 71953","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Gift Shops, Interior Designers & Decorators",,,,34.58252,-94.23449,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, discover, cash, mastercard, visa",,"Kathy's Home Decor & Furnsngs",,,,,,,,,,
15979177,2010819,"2020-09-27 05:46:00","Ink & Peat",http://inkandpeat.com,info@inkandpeat.com,"(503) 282-6688","3808 N Williams Ave",Portland,OR,97227,"3808 N Williams Ave,Portland,OR 97227","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,A+,45.55029,-122.66641,https://i1.ypcdn.com/blob/bb7c674accda8586d826ea66def45f2ca5d50c0d_100x100_crop.jpg?f832250,,,"OPEN 7 DAYS A WEEK!! SUNDAY BRUNCH 10am til 2pm Live Jazz from 11am to 2pm Dinner from 2pm to 10pm Monday - Thursday 11:30 AM to 10:00 PM Friday and Saturday 11:30 AM to Midnight","Phone: (503) 282-2700",,"all major credit cards, master card, visa",,"Ink & Peak LLC Ink & Peat LLC Ink & Peak","http://inkandpeat.com https://eatoysterbar.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
15982210,2012224,"2020-09-27 05:46:11","Creative Flowers & Interiors",http://www.creativeflowersdurham.com,creativeflowersandinteriors@gmail.com,"(919) 620-5722","3222 Guess Rd",Durham,NC,27705,"3222 Guess Rd,Durham,NC 27705","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Interior Designers & Decorators",1,"1 Review",A+,36.03748,-78.92899,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, master card, visa",,"Creative Flowers And Interiors","http://www.creativeflowersdurham.com http://creativeflowersandinteriors.net","Parking: Lot",eade.amanda,02/15/2013,one,"Creative Flowers and Interiors is not even worthy of a star in my books. My fiance ordered flowers from 1-800-Flowers and was given a confirmation that the flowers that he ordered would be delivered either on Wednesday February 13th or during business hours of the 14th. Needless to say we never received them on the 14th. At 10:15pm he received an email stating that they attempted delivery. The florist had both my phone number as well as my fiances number. Why did they not try to contact either one of us when they ""attempted delivery."" I was at my office all day on Thursday as was our executive assistant. There were no attempted deliveries during business hours. This is completely not acceptable. I finally received the flowers at 2:30pm on February 15th. The flowers are damaged and already browning. Additionally giving me an apology of a 25 cent box of candy is not going to cut it. I attempted to call Creative Flowers multiple times to express my concern however no one will answer the phone. Their hours are posted on their website 9am until 5:30pm. The phone continues to ring and ring and ring. Clearly this establishment does not understand the meaning of business hours. I fully understand this is the busiest holiday for florist and quiet frankly don't celebrate it, but my fiance was trying to do something nice for me. If you can't deliver don't take the order. Please don't over promise and under deliver. I would much rather you under promise and over deliver folks. In summary be prepared to not receive your order on time, not receive a quality product, and experience a severe lack of customer service.",,,,