business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
845340,287318,"2020-09-27 02:58:29","Toledo Michelle",,,"(914) 949-8338","170 Maple Ave Ste 309","White Plains",NY,10601,"170 Maple Ave Ste 309,White Plains,NY 10601","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.02514,-73.76948,,,,,,,,,,,,,,,,,,,
845488,287343,"2020-09-27 02:58:29","Warren Jamie",,,"(502) 810-3700","4420 Dixie Hwy Ste 120",Louisville,KY,40216,"4420 Dixie Hwy Ste 120,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,,,,,,,,,,,,,
846040,287463,"2020-09-27 02:58:29","Cavarocchi Ruscio, Dennis Assoc",http://www.dc-crd.com,,"(202) 484-1100","600 Maryland Ave SW Ste 825w",Washington,DC,20024,"600 Maryland Ave SW Ste 825w,Washington,DC 20024","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health",,,,38.88672,-77.02023,,,,,,,,,,http://www.dc-crd.com,,,,,,,,,
847803,287834,"2020-09-27 02:58:30","Sonner Sue",,,"(865) 453-2039","675 Middle Creek Rd",Sevierville,TN,37862,"675 Middle Creek Rd,Sevierville,TN 37862","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,35.85464,-83.54093,,,,,,,insurance,,,,,,,,,,,,
848472,287990,"2020-09-27 02:58:30","Dynemedical Functional Assessment Center",http://concentra.com,,"(301) 350-3510","8700 Central Ave",Hyattsville,MD,20785,"8700 Central Ave,Hyattsville,MD 20785","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.89078,-76.8555,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 499-0902",,"master card, visa",,,http://concentra.com,,,,,,,,,
848599,288029,"2020-09-27 02:58:31","Dr. Lisa L La Vallee, MD",,,"(503) 233-6940","118 Wt Weaver Blvd",Asheville,NC,28804,"118 Wt Weaver Blvd,Asheville,NC 28804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.61366,-82.56116,,,"Board Certified Yes Gender female",,"Phone: (828) 257-4730 Phone: (828) 771-3535 Fax: (828) 257-4738",,,,,,,,,,,,,,
848978,288130,"2020-09-27 02:58:31","Eaves Sharon",,,"(502) 241-8611","304 Mount Mercy Dr","Pewee Valley",KY,40056,"304 Mount Mercy Dr,Pewee Valley,KY 40056","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.31019,-85.48879,,,,,,,insurance,,,,,,,,,,,,
849123,288163,"2020-09-27 02:58:31","Jones, William G, MD",http://www.centrahealth.com,,"(434) 376-2325","104 Carolina Ave",Brookneal,VA,24528,"104 Carolina Ave,Brookneal,VA 24528","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.04826,-78.94588,,,"Board Certified Yes Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am","Fax: (434) 376-2081",,"all major credit cards, debit, insurance",,,http://www.centrahealth.com,,,,,,,,,
849241,288187,"2020-09-27 02:58:31","Sanders Tracy",,,"(502) 955-7311","115 Huston Dr Ste 1",Shepherdsville,KY,40165,"115 Huston Dr Ste 1,Shepherdsville,KY 40165","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.0061,-85.67762,,,,,,,insurance,,,,,,,,,,,,
849626,288248,"2020-09-27 02:58:31","St. Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 635-9440","300 Commercial Dr",Alexandria,KY,41001,"300 Commercial Dr,Alexandria,KY 41001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.96958,-84.39159,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,,,,http://www.stelizabethphysicians.com,,,,,,,,,
850024,288355,"2020-09-27 02:58:31","S Cowan G Brewster Office",,,"(914) 864-1967","491 Lexington Ave Ste A","Mount Kisco",NY,10549,"491 Lexington Ave Ste A,Mount Kisco,NY 10549","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,41.19128,-73.73247,,,,,"Primary Phone: (914) 864-1976",,,,,,,,,,,,,,
850664,288490,"2020-09-27 02:58:31","Agatha Atko DO",,,"(734) 761-2581","3200 W Liberty Rd Ste C","Ann Arbor",MI,48103,"3200 W Liberty Rd Ste C,Ann Arbor,MI 48103","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,42.27459,-83.79345,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (734) 761-9540 Fax: (734) 761-9540",,"master card, visa",,,,,,,,,,,,
850883,288535,"2020-09-27 02:58:31","Gary David Rosen, M.D.",http://polyclinic.com,,"(206) 781-6353","1801 NW Market St Ste 308",Seattle,WA,98107,"1801 NW Market St Ste 308,Seattle,WA 98107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,47.66817,-122.38018,,,"Biography I focus on providing care that is scientifically based, compassionate, cost effective, and efficient with the goal of maximizing the quality of life for my patients and their families.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (206) 781-6079 Phone: (206) 783-9672",,"check, amex, all major credit cards, debit, discover",,,http://polyclinic.com,"Specialties: Family Medicine, Family Practice, Obstetrics",,,,,,,,
851164,288579,"2020-09-27 02:58:31","Schaffer Meg",,,"(412) 366-7337","9000 Perry Hwy Ste 120",Pittsburgh,PA,15237,"9000 Perry Hwy Ste 120,Pittsburgh,PA 15237","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.57052,-80.03671,,,,,,,,,,,,,,,,,,,
851436,288633,"2020-09-27 02:58:31","Dr. Christopher G Stanczyk, DO",https://www.jacksonpurchase.com,,"(270) 251-4545","1029 Medical Center Cir",Mayfield,KY,42066,"1029 Medical Center Cir,Mayfield,KY 42066","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.75803,-88.65248,,,"Gender male","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Fax: (270) 251-4546 Fax: (270) 251-4547 TollFree: (877) 554-5762",,"all major credit cards, insurance",,,https://www.jacksonpurchase.com,,,,,,,,,
852487,288856,"2020-09-27 02:58:31","Pine Street Family Practice",http://www.pinestreetfamilypractice.com,,"(856) 629-7436","220 Pine St",Williamstown,NJ,08094,"220 Pine St,Williamstown,NJ 08094","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General","2,5","11 Reviews",,39.69166,-74.99392,https://i1.ypcdn.com/blob/bec74a5a0cda4a20eade761ca01808d98fee90cb_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Fax: (856) 875-4742",,,,,website,"Specialties: Surgery, Advanced Nurse Practitioner, Primary Care Practice, Family Medicine Physician","Kelli M.",04/27/2015,one,"Pressured into signing up for immunotherapy because they know they can suck money out of your insurance coverage. Cancelled before I even started and they continued to bill my insurance for months because ""they already created the medicine"" which is doubtful. Luckily no co-pay but they just made thousands off of my insurance for doing nothing.",Task,03/29/2011,one,"First off they are only open till 3pm, so if you expect to need care later than that, look elsewhere. As others have stated, the staff there is rude. I have been there three times. Each time I am 5-10 minutes early for my appointment. They didn't have a sign in sheet at the window so I would stand there for about 5 minutes, while the staff on the other side of the window went about their business pretending I didn't exist until they finally slid the window open and handed me a clipboard to sign. Once I showed up 10 minutes early for a 9:30 appointment. As I was waiting a man showed up at 9:50 for his 9:00 appointment. He was taken at 10:00 while I waited till 10:15. In other words, don't bother showing up on time, you'll be treated sooner if you're late. The last straw for me was when I called at 9am to make an appointment the day after I'd been in a car accident. They told me the person who scheduled appointments was unavailable and they'd call me back. At 10:30am I called again. They said the doctor would check his messages and get back to me at 11:30. At 12:30 I called again explaining that I've been waiting and nobody is getting back to me. They said that Dr. Lowry got my message and said to take 3 Motrin. That was it. I asked if I could see the doctor or schedule an appointment and they said """"no"""". I asked why not and they said that it's normal to be in pain after an accident so I don't need to see a doctor. Needless to say I changed my PCP immediately after that phone call. I recommend finding a doctor that actually cares about patients."
852886,288936,"2020-09-27 02:58:31","Albrecht Womens Care",http://albrechtwomenscare.com,,"(720) 420-1570","9780 Pyramid Ct Ste 260",Englewood,CO,80112,"9780 Pyramid Ct Ste 260,Englewood,CO 80112","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.53863,-104.86512,,"Denver Fertility Albrecht Womens Care serves Englewood, CO!",,"Mon: 1:00 pm - 4:30 pm Tue - Wed: 7:30 am - 12:00 pm Fri: 7:30 am - 12:00 pm","Primary Phone: (303) 799-1009",,,,,http://albrechtwomenscare.com,,,,,,,,,