business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1591093,495611,"2020-09-27 03:19:11","Plumbing Made Affordable",,,"(980) 335-7877","757 County Road 560","Midland City",AL,36350,"757 County Road 560,Midland City,AL 36350","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,31.26324,-85.54246,https://i1.ypcdn.com/blob/ec7a34024a53b654a524f58503cdea6552f8025b_100x100_crop.jpg?f832250,"Your peace of mind is our business. We do it right the first time!!!!","Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters,","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
1593823,496059,"2020-09-27 03:19:16",A-Corp,http://indyrenovation.com,gsingleton@securallproducts.com,"(317) 357-9095","7155 Southeastern Ave",Indianapolis,IN,46239,"7155 Southeastern Ave,Indianapolis,IN 46239","Plumbers, Home Improvements, Plumbing Contractors-Commercial & Industrial",,,,39.72241,-86.04198,,,,,"Phone: (317) 357-9286 Primary Phone: (317) 925-1915 Primary Phone: (765) 459-4622 Phone: (317) 925-1931 Primary Phone: (317) 925-1931 Fax: (317) 357-9286",,,,,http://indyrenovation.com,"Specialties: County Courts",,,,,,,,
1595319,496312,"2020-09-27 03:19:16","Dyson Plumbing Company Inc.",http://www.dysonplumbing.com,service@dysonplumbing.com,"(251) 476-6512","119 Abrams St",Mobile,AL,36607,"119 Abrams St,Mobile,AL 36607","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Inspection, Pipe Locating Equipment & Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,A+,30.69934,-88.12001,https://i1.ypcdn.com/blob/362cf4763337592b758aa24bcf82ecf9993c78d9_100x100_crop.jpg?f832250,,"Serving Mobile and Baldwin County of over For Over 65 Years","Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"mastercard, visa, all major credit cards, amex, discover, cash, check",,"Dyson Plumbing Co., Inc. Dyson Plumbing Company Inc",http://www.dysonplumbing.com,"Services: Sewer Line Repair and Repleacement, Water Heater - Tankless and Tank Type - Repair - Replacement - Service, Plumbing Services-Repair-New Installation-Drain&Sewer Cleaning-Video Pipe Inspection, Natural Gas Piping Installation and Repairs",,,,,,,,
1595415,496327,"2020-09-27 03:19:16","Cecil Davis Plumbing",http://www.cecildavisplumbing.net,,"(919) 821-5666","2413 Paula St",Raleigh,NC,27608,"2413 Paula St,Raleigh,NC 27608","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial",,,A+,35.81396,-78.62549,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, visa, all major credit cards",,,http://www.cecildavisplumbing.net,"Specialties: Bathrooms, Lavatories Services: Attic Restoration, Plumbing, Bathroom Remodeling, Sewer Cleaning, Attic Remodeling, Accessibility Construction, Heating & Air Conditioning/hvac, Acoustical Construction, Water Heaters, Drain Cleaning, Backflow Preventer Installation Commercial: Yes Emergency Service: Yes Insured: Yes Residential: Yes",,,,,,,,
1595719,496377,"2020-09-27 03:19:16","Dassow and Sons Plumbing",http://www.dassowplumbing.com,dionn@dassowplumbing.com,"(414) 614-4010","31340 Academy Rd",Burlington,WI,53105,"31340 Academy Rd,Burlington,WI 53105","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heaters",3,"2 Reviews",A+,42.73819,-88.23861,https://i3.ypcdn.com/blob/4d92a261754d48798e512ad7a51d0ee54762aa2f_100x100_crop.jpg?f832250,"""Our primary goal is to exceed our customers expectations"" ""Whatever It Takes""","24 Hour Emergency Service---Servicing all of Southeastern Wisconsin","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Office & Voice Mail: (262) 514-3054",,,,,http://www.dassowplumbing.com,,"Brittney B.",11/29/2016,five,"Would highly recommend them! We got there phone number from our home warranty. Called them on a Sunday Evening for our water heater and they came out first thing Monday Morning. They were so quick to get a replacement approved with the home warranty the same day. They were there 45 min a replaced it. We were very happy with the service we received.","Kelly L.",10/20/2016,one,"Very poor service defiantly would not recommend this plumbing co. outrageous charges service call fee, double labor fee, nuts and bolt fees for install of a kitchen faucet that took 40 minutes."
1596769,496557,"2020-09-27 03:19:16","Lewis Plumbing & General Contractor",http://www.lpgcinc.com,,"(501) 664-1695","Little Rock,72214","Little Rock",AR,72214,"Little Rock,72214,Little Rock,AR 72214","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heaters",,,,34.7463,-92.2894,,,"Commercial Services: Apartment complexes-installations from 2 units to 100 units, Backflow installations, restaurant installations-grease traps, retail installations, remodeling, install fire hydrants, gas, sewer and water services. General Contracting: Kitchen & bathroom remodels, convert existing bathrooms into handicap applications, room additions, concrete work, and new roofs. Residential Services: Specializing in new construction, remodeling, all types of repairs from leaky faucets and gas leaks to unstopping the kitchen sink.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (501) 280-0762",,"amex, visa, discover, check, master card",,,http://www.lpgcinc.com,,,,,,,,,
1597606,496674,"2020-09-27 03:19:16","J B WaterWorks Master Plumbers",,,"(954) 865-5573","398 E Dania Beach Blvd # 339",Dania,FL,33004,"398 E Dania Beach Blvd # 339,Dania,FL 33004","Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Contractors, Water Heaters",,,,26.05242,-80.13655,,"We look forward serving you in todays market every penny counts,thats why we are offering you $35.00 service fee and 25% off supplies and labor CALL TODAY TO SCHEDULE YOUR APPOINTMENT WITH US. Lowest prices possible GUARRANTEED.","We will be happy to remodel your bathroom, kitchen or any other area of your home or office. We are always available for any questions or concerns you may have.","Mon - Fri: 8:00 am - 6:00 pm Sat: 1:00 pm - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (954) 322-7481",,"check, paypal, insurance, visa, mastercard",,,,,,,,,,,,
1602041,497403,"2020-09-27 03:19:17","Woodard Plumbing Service",http://www.woodardplumbingservice.com,kirk@woodardplumbing.com,"(316) 722-0786",,Wichita,KS,67204,"Wichita,KS 67204","Plumbers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Water Heaters",5,"1 Review",A+,,,https://i1.ypcdn.com/blob/d65aea6066d85f9288a916b5cba221d04a51f89a_100x100_crop.jpg?f832250,"We specialize in plumbing repair and remodel.","Woodard Plumbing Service is a professional plumbing company that has served Wichita and the surrounding areas since 1967. We specialize in plumbing repair and remodel. We have a fully-loaded repair vehicle which save us time and you money. We are a second generation company, family-owned and operated. You can trust owner, Kirk Woodard, to handle all of your plumbing repair, replacement and installation needs. Woodard Plumbing Service is licensed, insured and fully qualified to ensure the job is done right and to your satisfaction. We would like to add you to our list of satisfied customers.","Hours Appointment Only Hours Sat - Sun Open 24 Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,,http://www.woodardplumbingservice.com,,"Susan J.",12/20/2017,five,"Kirk does things right the first time. Very efficient and knowledgeable. You can't go wrong by calling Kirk. Honest and reliable.",,,,
1602692,497515,"2020-09-27 03:19:17","General Plumbing 24 Hour Repair Inc",http://generalplumbingrepairservice.com/,jimgeneralplumb@bellsouth.net,"(305) 547-8292","13010 SW 120th St",Miami,FL,33186,"13010 SW 120th St,Miami,FL 33186","Plumbers, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",4,"4 Reviews",,25.65655,-80.40476,,"All Your Plumbing Needs--Never a trip or travel fee. All repairs, installations and remodeling. Sewer cleanings and water heater installations.","Family Owned Business Serving South Dade.","Mon - Sun: Open 24 Hours",,,"visa, check, debit, mastercard",,,"http://generalplumbingrepairservice.com http://www.generalplumbingrepairservice.com","Specialties: Pumps, Leaks","Alex P.",06/15/2017,five,"We received a referral for this company and called them for service. Josh showed up on time as scheduled and assessed the repair job. The leak was repaired and we are very pleased with their service, professionalism and the cost was reasonable. We will be using General Plumbing again.","Howard S.",01/31/2017,one,"We called to have them come out on Friday. January 27. They were very prompt. They snaked the toilet and left. It took between 10 and 15 minutes. The charge $145.00. It flushed when they left. I would not mind the price if it had worked. Sunday, the first day we used that toilet, it would not flush. I called on Monday and was told that it had flushed when they left. If we had to have them come back they would recharge. I have never used any company of any kind that did not guarantee their work for that few days. I guess they know what their work is valued at. We will never use them, or recommend them to anyone."
1603525,497658,"2020-09-27 03:19:17","Wm. Richard Jackson Co.",,,"(423) 463-0952",,,,,,"Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial",,,,,,,,,,,,,,,,,,,,,,,,
1604806,497880,"2020-09-27 03:19:17","E & M Mechanical",,dcole@eandmvt.com,"(802) 658-1222","41 Commerce Ave","South Burlington",VT,05403,"41 Commerce Ave,South Burlington,VT 05403","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial",,,A+,44.48153,-73.1567,,,"Maintenance and repairs is our speciality. We service most makes and models. If you are ever in need of a technician that will repect your home as well as yourself, then pick up the phone and call us today! We are here to help you out!","Mon - Fri: 8:00 am - 4:30 pm","Fax: (802) 658-2211 TollFree: (866) 784-3676",,"all major credit cards, discover",,"E&M Mechanical Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Bathroom Remodeling Specialties: Bathrooms",,,,,,,,
1605121,497930,"2020-09-27 03:19:17","Affordable Plumbing",http://laxaffordableplumbing.com,avner.gilboa@att.net,"(323) 969-8061",,"West Hollywood",CA,90046,"West Hollywood,CA 90046","Plumbers, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Home Improvements, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",5,"5 Reviews",A+,,,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (323) 447-9140",,"all major credit cards",,,http://laxaffordableplumbing.com,,d2all32,08/13/2014,five,"Called from work explained my problem and wasI short on time met me at time agreed and once again solved my problem",Jtwhite53,02/27/2012,five,"I've used Affordable Plumbing many times both for planned projects and unexpected emergency repairs. On every occasion I've been very happy with the quality of workmanship and professionalism that they deliver. They work efficiently, pay attention to detail and go the extra mile to ensure the customer is happy. In the past I've shopped around collecting several bids on a couple of planned projects. I found Affordable Plumbing hard to beat. They are reliable, honest and offer competitive and reasonable quotes. They are now the first contractor I call for both large and small jobs. They are definitely a 5 star company."
1607041,498223,"2020-09-27 03:19:18","CHRISTIAN Electrical Heating Cooling, Plumbing & General Contractor",http://www.christianinvestmentsllc.net,chad@christianllc.net,"(317) 835-9297","318 E Broadway St",Shelbyville,IN,46176,"318 E Broadway St,Shelbyville,IN 46176","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Gutters & Downspouts, Heating Equipment & Systems-Repairing, Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Siding Contractors, Signs, Signs-Maintenance & Repair, Utility Contractors, Water Well Drilling & Pump Contractors",,,A,39.5231,-85.76968,,"SERVING SHELBYVILLE INDIANA AND INDIANAPOLIS INDIANA COVERAGE AREAS LICENSED - BONDED-INSURED-24 HOUR SERVICE- WE ACCEPT ALL MAJOR CREDIT CARDS - FINANCING AVAILABLE","* Electrical * Cooling & Heating * Plumbing and Drain Cleaning * Licensed, Bonded & Insured * 24 Hr Emergency Service * Financing Available * Payment Plans","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, mastercard",,,"http://www.christianinvestmentsllc.net http://www.christianllc.net",,,,,,,,,
1607298,498266,"2020-09-27 03:19:18","Tino's Plumbing",http://www.tinosplumbinganddrain.com,tinosshowroom@yahoo.com,"(831) 724-4300","1020 Freedom Blvd Ste L",Watsonville,CA,95076,"1020 Freedom Blvd Ste L,Watsonville,CA 95076","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,36.92133,-121.7607,,"24 Hour Emergency Service & Repair","Tino's Plumbing Inc has been offering plumbing repairs, installations, sales, and remodeling to the Watsonville community since 1993. We are a family-owned and operated local business dedicated to helping you when you need it the most. Repairs and Installations: water heaters, toilets, sinks, faucets, hydro-jetting, re-piping, video inspection, sewer repair. New Construction, Remodeling: installation of fixtures, new piping, drain lines, water lines, floor drains, backflow certification. Visit our showroom and see premium brands of plumbing fixtures. We offer premier brands in sinks, faucets, toilets, bathtubs and showers. Walk-ins are always welcome. Price-Pfister, American Standard, Grohe, Hansgrohe, Moen, TOTO, KOHLER, KWC, Delta.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"all major credit cards, discover",,,http://www.tinosplumbinganddrain.com,"Licensed: Yes Services: Plumbing Video Camera Inspection, Water Heater Repair & Replacements, Sewer Main Repair, Drain Cleaning, Hydro-jet cleaning",,,,,,,,
1607530,498309,"2020-09-27 03:19:18","Cyclone Plumbing",,,"(828) 684-8793","63 Fair Oaks Rd",Arden,NC,28704,"63 Fair Oaks Rd,Arden,NC 28704","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies",,,,35.45161,-82.50431,,,,,"Phone: (828) 254-9614 Phone: (828) 681-5155 Primary Phone: (828) 254-9614",,,,,,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1607963,498374,"2020-09-27 03:19:18","Jackson Edwin C. Plumbing Inc.",http://www.jacksonplumbinginc.com,jack1plumb@aol.com,"(502) 386-4191","1811 Cargo Ct",Louisville,KY,40299,"1811 Cargo Ct,Louisville,KY 40299","Water Heaters, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors",,,,38.21891,-85.5704,,"Affordable Plumbing Services","Our service is fast and efficient.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard",,,http://www.jacksonplumbinginc.com,"Services: Bathroom Remodeling, Water Purification System Installation, Drain Cleaning, Install Solar Water Heaters, Install Water Heater, Sewer Main Clearing, Septic System Repair, Septic System Installation, Repair Solar Water Heaters, Sump Pump Repair, Sewer Main Repair, Sump Pump Installation, Well Pumps",,,,,,,,
1608290,498423,"2020-09-27 03:19:18","Lance Maxwell Plumbing",http://www.orangeparkplumbers.com,lmpjax109@gmail.com,"(904) 458-3020","263 College Dr","Orange Park",FL,32065,"263 College Dr,Orange Park,FL 32065","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair","4,5","12 Reviews",,30.12079,-81.77625,,"Locally Owned & Operated Plumber Serving Orange Park & Surrounding Areas.","If you're looking for affordable plumbing repair services that don't skimp on quality, Lance Maxwell Plumbing Orange Park is the place to turn. Remember, when you attempt to tackle plumbing problems on your own, you run the risk of personal injury and making matters worse. Don't compromise your plumbing infrastructure when Lance Maxwell Plumbing Orange Park is on hand. Whether your plumbing repair issue is an emergency or simply a nuisance, we'll respond quickly, and we'll always do our best to offer cost-effective solutions. If you need a qualified plumber, look no further than Lance Maxwell Plumbing Jacksonville. As an established plumbing company in Orange Park, FL, our goal is to provide consistent service on all jobs large and small. Whether you're looking to have a basic fixture repaired or want more extensive plumbing work done, we're the team to enlist.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, debit, mastercard, visa, amex",,,http://www.orangeparkplumbers.com,,"Jim P.",07/13/2018,five,"Called them late last night ( dire emergency) and they were on the job in no time. Very polite, professional and fixed the problem quickly. Would recommend them to anyone. Thank You Dustin from Maxwell Plumbing.","Christine G.",06/01/2017,three,"Was very pleased that this company was able to come out the same day to give an estimate which turned into them completing part 1 of a 2 part job. They completed the job in about an hour. The work looks good. There were a couple of things I was disappointed with. I was a little upset when the gentleman asked me questions about the work, he responded in plumber verbiage that i didn't understand. He seemed a little annoyed that I wasn't following what he was trying to ask. I was also upset that I was given a hourly rate by phone. When the work was completed it then turned into 1 1/2 times the amount given because a second gentleman was present. As well I was charged 30 minutes extra for their travel time, which was not disclosed over the phone. PLEASE BE AWARE they charge for travel time. I live in the area they service."