letter_x_agent.id,letter.id,letter.ts,letter.letter,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website
682,1,"2018-12-17 04:40:24",A,682,"2018-12-18 02:51:21","John Auberger","(585) 624-3370","(585) 737-7643",,"<ul> <li>Making your real estate experience a positive one</li> <li>Committed to putting clients' needs first</li> <li>An agent you can depend on and trust</li> <li>Proud to be part of the Nothnagle Team!</li> </ul> <div class=""SectionHeading"">Affiliations","9 W Main St Honeoye Falls",NY,14472,,http://johnauberger.howardhanna.com/
683,1,"2018-12-17 04:40:24",A,683,"2018-12-18 02:51:27","Peggy Auble","(440) 835-2800","(440) 396-0534",,"<!-- Main content --> <p align=""left""> </span></p><p align=""center"" style=""margin-left:30px;""><em> </em></span></p><br /><p align=""center"" style=""margin-left:30px;""><em> </em></span></p><p align=""center"" style=""margin-left:30px;""><em> </em></span></p><p align=""center"" style=""margin-left:30px;""><em><strong>Peggy Hippler Auble</strong></em></span></p><p align=""center"" style=""margin-left:30px;""><em>Realtor</em></span></p><p align=""center"" style=""margin-left:30px;""><em>440.396.0534 - <a href=""mailto:peggyauble@howardhanna.com"" target=""_blank"">peggyauble@howardhanna.com</span></span></a></em></span></span></span></p><p align=""center"" style=""margin-left:30px;""><em></span></em></span></span></span><strong>National Sales Excellence Award </strong></span></span></span></span></span><strong>Recipient</strong></span></p><p align=""center"">~</span></p><p align=""center"" style=""text-align:left;"">As a Listing and Selling Agent Peggy has been a Realtor for over 13 years. </span></p><p>Being a life long Cleveland resident, Peggy has the ability to help her clients all over the greater Cleveland area! Call Peggy today for a proven marketing plan customized to meet your exact needs whether you are selling your home, buying or both!</span></p><p>If you are thinking of selling - now is the time as sellers are getting TOP DOLLAR for their homes!</span></p><p>If you are thinking of buying - with historic low interest rates you are able to afford more house for the money!</span></p><p style=""text-align:center;"">Contact <strong><em>Peggy Hippler Auble </em></strong>TODAY to see how she can help you!</span></p><p style=""text-align:center;""><a href=""mailto:peggyauble@howardhanna.com"" target=""_blank""> </span></a></span></span></span></span></span></p><p style=""text-align:center;""><br /></p><h4 style=""text-align:center;""><em> </em></span></h4><h4 style=""text-align:center;""><em></em></span></span></h4>","27115 Knickerbocker Bay Village",OH,44140,,
684,1,"2018-12-17 04:40:24",A,684,"2018-12-18 02:53:35","Julia Audi","(518) 583-7268","(518) 428-1733",,"<p dir=""ltr"" style=""line-height:1.38;margin-top:0pt;margin-bottom:0pt;""><em></em></span><em>I have lived with my husband in Malta for 30 years and raised our three children there. This is where we call home and I look forward to showing you around. There are so many exciting and stable forces here: the thrill of Saratoga, an emerging nano tech market, the beauty of the Adirondacks and the stability of the Capital City of Albany. Over the years we have purchased and refurbished many residential resale properties throughout this area. In addition to that, we have built a new construction property in Florida, where we often visit. </em></span></p><p dir=""ltr"" style=""line-height:1.38;margin-top:0pt;margin-bottom:0pt;""><em>The solid investment of real estate in a thriving community like ours is why I have chosen to help my clients through their real estate endeavors. With over 20 years of experience in sales and marketing, I am uniquely positioned to help you. Selling a home is an emotional process but one that benefits from skillful marketing. When you're ready to sell your property, let my knowledge and experience of working in the local advertising media market give you the distinction and competitive edge needed to maximize the sale. As a small business owner, I know success happens with hard work and commitment. During my time as an Account Manager for the American Heart Association, my mission was to serve the needs of families by promoting, fundraising, and more importantly listening to their stories. Their experiences were the first priority for me as an Account Manager. I continue to uphold these values in my real estate business. Having a real estate professional who listens to your needs in the only way to achieve your goals. </span></em></p><p dir=""ltr"" style=""line-height:1.38;margin-top:0pt;margin-bottom:0pt;""><em>Whether it be marketing your property or finding the perfect one, I'm committed to doing my best to guide you through the process in a professional and friendly manner, putting your needs first! When I'm not working, you’ll find me enjoying life in Saratoga with family and friends! You might even find me cycling on the backroads of Saratoga County! Feel free to ask me about fun activities or what the locals do around here! </span></em></p><br /></span>","28 Divison St Saratoga Springs",NY,12866,,http://juliaaudi.howardhanna.com/
685,1,"2018-12-17 04:40:24",A,685,"2018-12-18 02:53:38","Michael Aughinbaugh","(419) 332-4000","(419) 307-3126","(419) 307-3126","<p><u><strong>NO PRESSURE, JUST RESULTS!</span></strong></span></span></span></span></span></u></p> <p>* </span><strong>One of Northwest Ohio's Top Producing Realtors!</span></strong></span></span></span></span></span></span></p> <p>Having begun his Real Estate career in 2006, Michael Aughinbaugh is a third generation Realtor that has built a strong, dynamic business in Northwest Ohio, and it's suburbs. Under the guidance of his mother (Kim Wood) a Top Producing Broker with Howard Hanna, Michael has learned from the ground up what it takes to be a successful Real Estate Agent in today's market. Michael's tireless dedication to his clients is what sets him apart from the rest. From the beginning to the end Michael guides his clients every step of the way to ensure the best, most professional home buying, and selling process possible.</span></span></span></span></span></span></span></span></p> <p>Michael uses all current technologies and marketing tools to help you get your home the maximum exposure that will help get it sold as quickly as possible.</span></span></span></span></span></span></span></span></p> <p> </p> <p><strong>When Buying or Selling a home, just </strong></span></span></span><strong><u>ASK</u></strong></span></span></span><strong>.</strong></span></span></span></span></span></span></span></span></span></p> <p><strong>Sales Experience:</strong></span></span></span></span></span></span></span></span></span></p> <p>* Licensed since 2006</span></span></span></span></span></span></span></span></span></span></p> <p>* Multi Million Dollar Producer</span></span></span></span></span></span></span></span></span></span></p> <p>* Award of Achievement </span></span></span></span></span></span></span></span></span></span></p> <p>* OAR Presidents Sales Club </span></span></span></span></span></span></span></span></span></span></p> <p>*Residential Relocation Specialist</span></span></span></span></span></span></span></span></span></span></p> <p><strong>Educational Background:</strong></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Hondros College School of Real Estate 2006</span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* University of Toledo- Bachelor of Science in Business, Concentration in Administration 1998-2002</span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* St. Joseph Central Catholic High School (Fremont, Ohio) </span></span></span></span></span></span></span></span></span></span></span></span></p> <p> </p> <p><strong>Communities Served:</strong></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>Specializing in the Communities of Perrysburg, Maumee, Monclova, Waterville, Bowling Green, Sylvania, Ottawa Hills, Genoa, Woodville, Oak Harbor, Fremont, Port Clinton, Catawba Island, Marblehead, Johnsons Island</span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p> </p> <p><strong>Exclusive Marketing System for Buyers and Sellers:</strong></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>The Howard Hanna Marketing System provides guaranteed services for all buyers and sellers. Features include:</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Homes of Distinction Magazine, published exclusively by Howard Hanna , this publication presents our upscale listings.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* New Paper Network saturates the four state area, assuring maximum exposure for your property.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Television Network - The Sunday Showcase of Homes, generating greater interest for your home.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Direct Mail Network - Through a variety of postcards and brochures, we are able to put your home in the buyers mailbox.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Web Network - howardhanna.com, luxuryportfolio.com, ChristiesGreatEstates.com, and Exclusivity on Realtor.com, and Zillow that is for Howard Hanna Agents only drives more buyers to our listings.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* Relocation Network - Through our affiliates worldwide, we are able to give your distinctive home the exposure it deserves.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p>* In addition to our upscale marketing expertise, we are affiliated with RELO National Home Search, Christies Great Estates and many more.</span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></span></p> <p> </p> <p> </p> <p> </p> <p> </p> <p> </p>","624 West State Street Fremont",OH,43420,,
686,1,"2018-12-17 04:40:24",A,686,"2018-12-18 02:53:43","Robin Augustine","(412) 262-5500","(412) 608-3802",,"<p align=""center"">Making Realty Dreams a Reality!!!</span></p><p align=""center""> Brace yourself as we begin an extraordinary adventure! Whether it's finding the home of your dreams, or finding the perfect buyer for your home, I offer you my patience, time and commitment.</span></p><p><strong> ABOUT ME:</span></strong></p><p>• Currently a resident of Moon Township </span></p><p>• Hometown of Kennedy Township </span></p><p>• Montour High School Graduate </span></p><p>• Graduate of Edinboro University</span></p><p> • Member of Sewickley Valley YMCA</span></p><p> • Athlete at Crossfit focus of Robinson Township </span></p><p>• Member of Seven Oaks Country Club </span></p><p> • Love to Golf</span></p><p> • Very Active Individual</span></p><p> • Will go above and beyond for YOU!</span></p><p align=""center""> Please contact me at your earliest convenience so I can learn more about you! </span></p><p align=""center"">I am confident you will enjoy this time with me while I find you your dream home or sell your home to the perfect buyer! </span></p><p align=""center"">Please call me so we can get started right away!</span></p>","1001 Beaver Grade Road Moon Township",PA,15108,,http://robinaugustine.howardhanna.com/
687,1,"2018-12-17 04:40:24",A,687,"2018-12-18 02:54:59","Sara Augustine","(412) 421-9120",,,"<p>A true city girl who has lived in this beautiful city her whole life. I possess extensive knowledge of the community due to my family's and I continued involvement in the area and am aware of changes in both developing and established neighborhoods. I love working with people and feel comfortable working hard to find you what you're looking for. I am a self starter who is motivated to reach my goals. One of my main goals is to make you feel like you are being heard and that you have an advocate on your side. Honesty, integrity, and respect are what I strive to give to you during every transaction. Most of all, my energy, enthusiasm, and drive is what sets me apart from other agents. I look forward to meeting with you!</p><p>Education: University of Pittsburgh, BA in Marketing, 2010</p>","6310 Forbes Avenue Pittsburgh",PA,15217,,http://saracapan.howardhanna.com/
688,1,"2018-12-17 04:40:24",A,688,"2018-12-18 02:55:10","Amy Ault","(330) 896-5225","(330) 465-9468",,"<p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><span></span></span></span></span></span></p><p style=""margin:0in 0in 0pt;""> </span></p><p style=""margin:0in 0in 0pt;""><st1:place w:st=""on""><st1:state w:st=""on""> </st1:state></st1:place></span></span></p><p style=""margin:0in 0in 0pt;""> </span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><strong>AMY LYNE AULT</span></span></span></strong></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><st1:street w:st=""on""><st1:address w:st=""on"">669 North Firestone Blvd.</st1:address></st1:street></span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;"">Akron, Ohio 44306</span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><span> </span><a href=""mailto:ala6691@zoominternet.net"">amyault@howardhanna.com</a></span></span></span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><span> </span>Cell: (330) 465-9468</span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""> </span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><strong>EDUCATION & CERTIFICATIONS</span></span></strong></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;tab-stops:center 3.0in right 6.0in;punctuation-wrap:simple;""><strong> </span></span></strong></p><p style=""margin:0in 0in 0pt;text-align:center;text-indent:0.5in;punctuation-wrap:simple;"">* State of <st1:state w:st=""on""><st1:place w:st=""on"">Ohio</st1:place></st1:state> Department of Education 2 year Provisional License – </span></span></span></p><p style=""margin:0in 0in 0pt;text-align:center;tab-stops:0in .5in;""><strong> Middle Childhood (4 – 9) Mathematics, Science, and <st1:city w:st=""on""><st1:place w:st=""on"">Reading</st1:place></st1:city></span></span></span></strong></p><p style=""margin:0in 0in 0pt;text-align:center;tab-stops:0in .5in;""> *<strong> </strong>Ohio<strong> </strong>Department of Commerce Division of<strong> </strong>Real Estate Professional Licensing – </span></span></span></p><p style=""margin:0in 0in 0pt;text-align:center;tab-stops:0in .5in;""><strong> Real Estate Sales Person</span></span></span></strong></p><p style=""margin:0in 0in 0pt;text-align:center;tab-stops:0in .5in;""><strong></span></span></span></strong><strong>RELATED EXPERIENCE</span></span></strong></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;""> </span></span></span></p><p align=""center"" style=""margin:0in 0in 0pt;text-align:center;"">Howard Hanna – Uniontown<st1:place w:st=""on"">, <st1:state w:st=""on"">Ohio</st1:state></st1:place><span> </span><span> </span>September 2005 – present</span></span></span></p><p style=""margin:0in 0in 0pt;text-align:center;""></span></span></span>Property Manager/Sales Associate</span> </span></span></p><p style=""margin:0in 0in 0pt;text-align:center;""><strong>* </strong>Proficient in area market trends for both sales and rental<strong> </strong></span></span></p><p style=""margin:0in 0in 0pt;text-align:center;""><span> </span>* <span> </span>Create and conduct market analysis for both sales and rental market</span></span></p><p style=""margin:0in 0in 0pt;text-align:center;vertical-align:baseline;tab-stops:.25in;punctuation-wrap:simple;""><span> </span>* <span> </span><span> </span>Consult with clients/owners</span></span></p><p style=""margin:0in 0in 0pt;text-align:center;vertical-align:baseline;tab-stops:.25in;punctuation-wrap:simple;""><span> </span>*<span> </span><span> </span>Design and distribute marketing materials</span></span></p><p style=""margin:0in 0in 0pt;text-align:center;vertical-align:baseline;tab-stops:.25in;punctuation-wrap:simple;""><span> </span>*<span> </span><span> </span>Load data into specialized web sites </span></span></p><p style=""margin:0in 0in 0pt;text-align:center;vertical-align:baseline;tab-stops:.25in;punctuation-wrap:simple;""><span> </span></span></span><span></span>*<span> </span><span> </span>Identify client needs and preferences</span></span></p><p style=""margin:0in 0in 0pt;text-align:center;""><span> </span>*<span> </span>Proficient in Word, PowerPoint, and Excel</span></span></p><p style=""margin:0in 0in 0pt;text-align:center;""><span> </span>*<span> </span>Develop and solicit leads from referrals<span> </span></span></span></p><p style=""margin:0in 0in 0pt;""> </span></span></p><p style=""margin:0in 0in 0pt;""><span> </span></span></span></p><p style=""margin:0in 0in 0pt;""><st1:place w:st=""on""><st1:placetype w:st=""on""> </st1:placetype></st1:place></span></span></p><p style=""margin:0in 0in 0pt;""><span> </span></span></span></p><p style=""margin:0in 0in 0pt;""> </span></span></span></p><p align=""center"" class=""MsoNormal"" style=""margin:0in 0in 0pt;text-align:center;mso-pagination:none;tab-stops:center 3.0in right 6.0in;mso-layout-grid-align:none;punctuation-wrap:simple;""> </p>","4016 Massillon Rd",OH,44685,"(330) 896-5235",http://amyault.howardhanna.com/
689,1,"2018-12-17 04:40:24",A,689,"2018-12-18 02:56:25","Geoffrey A. Aumiller","(315) 682-9500",,,"<p>Hello and Welcome!!!</p> <p>I would be very happy to list your property or to assist you in finding the right property for you to purchase.</p> <p>Please call or email me with all of your real estate needs…</p>","102 West Seneca Street",NY,110,,http://geoffreyaumiller.howardhanna.com/
690,1,"2018-12-17 04:40:24",A,690,"2018-12-18 02:56:29","Shannon Auten","(412) 262-5500","(724) 920-8159","(412) 262-5500","</span><p style=""text-align:justify;""></span><span>If you're looking for a professional with integrity, dedication and a passion for helping people, you've just found her! I see real estate as a people business, first and foremost. It's more than just dollars and cents it’s about your hopes and dreams. </span></span></span></p><p style=""text-align:justify;"">After dedicating 20 years in the Accounting/Finance field I chose to embark on a career in Real Estate to better serve my community and the people who live in it. I feel very fortunate to do this for a living.</span></p><p style=""margin:0in 0in 0pt;text-align:justify;""></span></span></span>When I'm not helping my clients I enjoy spending time with my husband, family and of course my two rescue cats “Jazzi” and “Bella”.</span></span></p><p style=""margin:0in 0in 0pt;text-align:justify;""> </span></span></p><div style=""text-align:justify;""></span></span></span> </span>","1001 Beaver Grade Road Moon Township",PA,15108,,http://shannonauten.howardhanna.com/
691,1,"2018-12-17 04:40:24",A,691,"2018-12-18 02:56:40","Michael Auth","(440) 286-4111","(216) 287-2058",,"<div align=""justify""><div align=""left"">For years I’ve been in the business of beautifying homes through renovations and masonry work. Before that I grew up watching and helping my family build and sell houses. So it’s no surprise that I would end up in the world of real estate.<br /><br />As a husband and father I understand how important it is to find that place that feels like “home”. The home renovator in me understands the desire of a timely sell when it comes to a newly remodeled fixer upper. Regardless of your situation my goal is to provide you with great service and be attentive to YOUR specific real estate needs.<br /><br />Thank you for visiting my website and hope to be doing business with you soon!</span></span></span><br /></span>","201 Center Street Chardon",OH,44024,"(440) 286-4099",http://michaelauth.howardhanna.com/