city_x_category_x_service.id,city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category,service.id,service.ts,service.description,service.service,service.address,service.lowest_price,service.per_capita_consumption,service.score_overall,service.comment_count,service.latitude,service.longitude,service.area,service.street,service.create_time,service.pay_way,service.open_time,service.telephone,service.feature,service.star,service.count
11164,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2197,"2019-01-18 04:45:44",珺函新娘跟妆化妆私人定制是一家位于北京的彩妆造型商户，商户为五星商户，共有14个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000268920-7015,珺函新娘跟妆化妆私人定制,朝阳区东亚望京中心A座819室（14号线阜通地铁站c口）,268,1407,5,67,39.991911,116.472672,顺义区,果园,,,"周一至周日 全天",4000268920-7015,,,
11162,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2199,"2019-01-18 04:45:55","我是一位90后创业者毕业于北京传媒大学.做过平面模特.摄影.后期.等行业工作 Lu makeup露.美妆 工作室 有关一切的可以来在我 希望合作。","Lu Makeup露.美妆",朝阳区双井优士阁B座1005（绝色视觉）,198,334,4.6,9,39.892854,116.45932,东城区,燕山,2010年,不可刷卡,"周一至周日 06:00-23:30","15811056590 13581595809",,,
11165,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2200,"2019-01-18 04:45:56","我们多样化的服务 上门化妆 化妆培训 公司企业合作 商业活动等等",予恩美妆造型设计店,朝阳区广渠路36号首城国际B座609室,199,91,5,12,39.89252,116.469689,东城区,燕山,2008年,可刷卡,"周一至周日 06:00-00:00","18611663121 67302340",,,
11167,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2201,"2019-01-18 04:47:00","卡妮尔彩妆成立于2008年，由国家级造型师胡英女士创立。旗下有国贸店和枣园2家门店，卡妮尔彩妆为CCTV《对话》栏目，凤凰卫视《凤凰大开讲》《时尚先生》等提供造型设计。曾为法国前总理拉法兰,娱乐主播柳",卡妮尔彩妆化妆造型（国贸店）,朝阳区建外soho东区5号楼305室（国贸地铁）,398,784,5,77,39.905568,116.459097,东城区,燕山,2008年,不可刷卡,"周一至周日 10:00-19:00",4000908610-265935,,,
11200,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2208,"2019-01-18 04:47:06",尚界工作室——由资深明星艺人专属造型师组成。以“时尚定制”为独特的思维理念，运用“整体造型”的概念，从妆容、发型、服装、配饰着手，为客户提供更具个人风格的造型建议，打造出独一无二的明星style。,尚界造型工作室,大兴区宏业路9号院嘉悦广场5号楼1706（地铁西红门）,399,0,4.5,0,39.785953,116.324666,东城区,燕山,2014年,不可刷卡,"周一至周日 09:30-20:00",4000268920-8521,,,
11158,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2211,"2019-01-18 04:47:11",玲儿美妆定制studio是一家位于北京的彩妆造型商户，商户为准五星商户，共有3个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15236430563,玲儿美妆定制studio,通州区新华大街145号院18号楼5单元562室,268,0,4.5,2,39.906839,116.638034,东城区,燕山,,,"周一至周日 08:00-22:00",15236430563,,,
11177,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2213,"2019-01-18 04:47:19",杨泽彩妆造型工作室是一家位于北京的彩妆造型商户，商户为五星商户，共有4个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15801265980,杨泽彩妆造型工作室,朝阳区劲松四区413号楼,298,422,5,0,39.883803,116.454183,朝阳区,燕山,,,"周一至周日 09:00-17:30",15801265980,,,
11221,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2217,"2019-01-18 04:47:21",麦莉美妆造型是一家位于北京的彩妆造型商户，商户为五星商户，共有11个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13439297527,麦莉美妆造型,丰台区马家堡东路七克拉5号楼,158,620,4.1,6,39.838967,116.384914,东城区,燕山,,,"周一至周日 08:30-21:00",13439297527,,,
11209,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2220,"2019-01-18 04:47:24",静妍社彩妆馆是一家位于北京的彩妆造型商户，商户为五星商户，共有7个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18600646892,静妍社彩妆馆,海淀区马连洼北路柳浪家园小区北里3号楼1单元地下一层,368,558,5,0,40.032432,116.298255,东城区,燕山,,,"周一至周日 09:00-18:00",18600646892,,,
11155,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2221,"2019-01-18 04:47:29",在水一方彩妆造型是一家位于北京的彩妆造型商户，商户为准五星商户，共有4个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18301573852,在水一方彩妆造型,房山区良乡伟业嘉园东里12号楼（北京理工大学西侧）,198,0,4.5,0,39.733216,116.163539,东城区,燕山,,,"周一至周日 09:00-17:00",18301573852,,,
11160,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2223,"2019-01-18 04:47:33",AILU-STUDIO爱鹿化妆造型婚纱礼服租赁是一家位于北京的彩妆造型商户，商户为四星商户，共有9个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15311510793,AILU-STUDIO爱鹿化妆造型婚纱礼服租赁,通州区天时名苑5号楼（万达广场，通州北苑地铁站）,99,0,4,3,39.904599,116.632499,东城区,燕山,,,"周一至周日 08:00-20:00",15311510793,,,
11175,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2225,"2019-01-18 04:47:42","W studio 创建于2016年5月6日。坐落于东五环地区，W studio 力求让每一位顾客遇见更美的自己，精益求精就是我们不变的宗旨。","W studio 彩妆造型工作室",朝阳区朝阳北路中弘北京像素南区10号楼0126室,198,994,5,1,39.925911,116.619647,东城区,燕山,2016年,不可刷卡,"周一至周日 10:00-22:00",17896025556,,,
11179,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2227,"2019-01-18 04:47:49","我们是年青富有活力的90后团队,具有较强的创新意识,打破传统的新娘妆面及造型,将东方的传统和西方的时尚相结合,巧妙的融入韩式以及日系的新元素,BAZAAR,全国时尚新娘造型典范,总可以找到适合您的风格",芭莎美妆,朝阳区八棵杨中街百环家园南门旁（11号楼底商）,300,2559,5,0,39.889237,116.464748,朝阳区,燕山,2008年,可刷卡,"周一至周日 09:30-18:00","18610208061 18513181412",,,
11170,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2228,"2019-01-18 04:48:01",Summer705美妆造型是一家位于北京的彩妆造型商户，商户为准五星商户，共有7个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：17610908167,Summer705美妆造型,朝阳区广渠路辅路沿海赛洛城408栋705室,99,0,4.5,0,39.893526,116.504366,东城区,燕山,,,"周一至周日 10:00-21:00","17610908167 17601087812",,,
11213,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2487,"2019-01-16 04:46:57",,813美甲美妆馆,海淀区学院南路33号康福瑞假日酒店内8层813室,20,64,5,158,39.958949,116.346871,海淀区,"洋桥\u002F木樨园",,,,,,,
11183,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2491,"2019-01-18 04:48:16",希典時尚誌形象管理是一家位于北京的彩妆造型商户，商户为五星商户，共有9个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15313456453,希典時尚誌形象管理,"朝阳区工人体育场北路21号永利国际1单元830（临近必胜客）（三里屯 春秀路 工人体育场 东四十条B口地铁）",199,3080,4.1,17,39.934328,116.444434,朝阳区,"洋桥\u002F木樨园",,,"周一至周日 10:00-18:00","15313456453 56251157",,,
11214,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2499,"2019-01-18 04:48:19",CAI婚纱礼服彩妆造型馆是一家位于北京的彩妆造型商户，商户为五星商户，共有19个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18501329642,CAI婚纱礼服彩妆造型馆,昌平区科星西路106号院国风美唐综合楼5号楼903室（近霍营地铁口e口100米）,99,0,5,29,40.073575,116.359381,东城区,燕山,,,"周一至周日 09:00-23:00","18501329642 15510250275",,,
11187,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2503,"2019-01-18 04:48:24",英子彩妆造型是一家位于北京的彩妆造型商户，商户为四星商户，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13264174452,英子彩妆造型,朝阳区八棵杨北街百环家园20号B一层,100,0,4,0,39.891975,116.465387,朝阳区,"洋桥\u002F木樨园",,,"周一至周日 10:00-22:00",13264174452,,,
11196,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,2506,"2019-01-18 04:49:38","国际形象设计行业协会ACID资格认证造型师 2014年到2015年在毛里求斯做海外婚礼/婚纱摄影 2017年6月参与过音乐人三宝，万千惠婚礼造型 造型特点：自幼研习绘画多年，对颜色结构有自己独特的见解",开然彩妆造型工作室,东城区崇文门内大街2号内蒙古大厦后南八宝胡同8号,399,2969,5,0,39.90595,116.420799,东城区,"洋桥\u002F木樨园",2011年,可刷卡,"周一至周日 10:00-19:00",13910994068,,,
11198,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,4495,"2019-01-18 04:50:49","UNCLE""M studio（影像工作室）于2013年承载着两个年轻人的 梦想与激情走到今天，从启发、引导，到传承、检验。这里记录我们梦想到现实的过程，更见证我们从无到有的突破。","UNCLE M影像工作室",东城区王府井东街8号澳门中心B1层,2280,10165,4.5,0,39.914946,116.413316,顺义区,果园,2013年,可刷卡,"周一至周日 10:00-18:00","18610197929 18618429635",,,
11178,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,8275,"2019-01-18 08:34:41",SUN-MAKEUP专业彩妆造型是一家位于北京的彩妆造型商户，商户为五星商户，共有6个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15210012473,SUN-MAKEUP专业彩妆造型,朝阳区百子湾路金都杭城102号楼3单元1702,168,3002,5,0,39.900548,116.499459,朝阳区,燕山,,,"周一至周日 10:00-19:00","15210012473 15611633166",,,
11153,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,8283,"2019-01-18 08:34:44","J&K STUDIO金钶形象美学(石景山店)是一家位于北京的彩妆造型商户，商户为四星商户，共有6个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000268920-2604","J&K STUDIO金钶形象美学（石景山店）",石景山区古城南街绿地环球文化金融城内,25,0,4,0,39.905067,116.185175,东城区,燕山,,,"周一至周日 09:30-21:00",4000268920-2604,,,
11161,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11161,"2019-01-18 08:36:03","B&L美活造型是隶属于B&L美活健康养生馆的一家集美妆造型、调理亚健康慢性病、火疗减肥、火疗美容于一身的工作室。 创立于2018年3月，以“使人们由内而外散发魅力光彩”为使命感与价值体现。",美活造型工作室,通州区八里桥西马庄小区3号楼5单元101,88,0,0,1,39.913395,116.632631,通州区,,2018年,不可刷卡,"周一至周日 09:00-21:00",4000268920-7841,,,
11192,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11192,"2019-01-18 08:36:12","小雅婚纱致力于为准新娘提供个性化定制服务，囊括婚纱礼服定制或租赁、摄影及彩妆等。店内婚纱礼服汇集了Gala,Nicole,Pronovias和Tarik Ediz等国外一线品牌和亚洲设计高定系列","XIAOYA BRIDAL·小雅彩妆（梦谷店）",朝阳区广渠路98号梦谷创意园,1,0,4,0,39.893601,116.514955,朝阳区,,2015年,可刷卡,"周一至周五 09:00-21:00 周六,周日 10:00-21:00",15210475733,,,
11197,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11197,"2019-01-18 08:36:23",B&One唯伱彩妆造型工作室是一家位于北京的彩妆造型商户，商户为四星商户，共有5个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15510377921,B&One唯伱彩妆造型工作室,东城区广渠门外大街名敦道7号楼1820,298,0,4,0,39.892453,116.446026,东城区,,,,"周一至周日 10:00-17:00",15510377921,,,
11208,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11208,"2019-01-18 08:36:31",JIER纪尔彩妆工作室是一家位于北京的彩妆造型商户，商户为准五星商户，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13071111446,JIER纪尔彩妆工作室,海淀区法华寺路中央民族大学社区18号楼606,0,257,4.5,4,39.952255,116.314549,东城区,,,,"周一至周日 09:00-18:00",13071111446,,,
11212,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11212,"2019-01-18 08:38:45","我们坚持， 创新， 简约， 精致。 我们追求完美， 我们一直在进步， 一直在努力， 美， 源自sisay彩妆造型。 欢迎美丽咨询",Sisay彩妆造型工作室,海淀区海淀中街中关村公馆A座208（地铁海淀黄庄A1出口向西400米）,198,501,4.4,12,39.977387,116.311606,东城区,,2008年,不可刷卡,"周一至周日 09:00-18:00",13601241941,,,
11222,11,26,"2018-09-05 02:03:04",北京,4,"2018-09-05 02:07:09",彩妆造型,11222,"2019-01-18 08:38:56","我们一直在努力坚持、 创新、 简约、 精致。 我们追求完美。",桐艺彩妆&美甲工作室,丰台区马家堡东路7克拉小区5号楼16号,78,0,4,1,39.839881,116.385032,东城区,,2008年,不可刷卡,"周一至周日 10:00-18:00",18210321884,,,
84,12,26,"2018-09-05 02:03:04",北京,12,"2019-01-07 22:52:58",司仪主持,84,"2019-01-18 03:13:56","中国·北京汇声INT’L主持人团队成立于2013年9月。立足于北京市场。每年为一万对以上的新人提供主持 台前—我们与您深入沟通 主持—我们更专业 幕后—我们是一生的朋友 汇声—汇聚大爱 声动真情",汇声int'l主持人工作室,丰台区首经贸中街华星擘达商业文化园1号楼103,4800,0,4.5,0,39.843592,116.332287,丰台区,梨园,2013年,可刷卡,"周一至周日 09:00-18:00","18810136918 15901500271",,,
85,12,26,"2018-09-05 02:03:04",北京,12,"2019-01-07 22:52:58",司仪主持,85,"2019-01-18 03:14:02",Mr&DAVID高端婚礼主持工作室，创始人孙维。团队共签约29名主持人，足迹遍布北京、上海、济南、广州、三亚、新疆、太原、南京、杭州、纽约、曼彻斯特、普吉岛等18个国内外城市和地区,Mr&DAVID高端婚礼主持工作室,朝阳区大望路附近,280,0,4.5,0,39.905429,116.476594,丰台区,梨园,2012年,不可刷卡,"周一至周日 全天",13520760063,,,
11224,12,26,"2018-09-05 02:03:04",北京,12,"2019-01-07 22:52:58",司仪主持,4295,"2019-01-18 04:49:58",中传在线艺人平台，集合主持人团队、拍摄团队、化妆团队、演艺团队。电话：15711100522，官方网站www.zcrpt.com，公众微信：中传艺人平台，关注有惊喜。,活动主持人婚礼司仪艺人公司,朝阳区京通高速建国路辅路定福庄西侧（中国传媒大学，内蒙古大饭店）,1,0,4.4,5,39.909647,116.550976,丰台区,梨园,2008年,可刷卡,"周一至周日 06:00-22:30","15711100522 15600019800",,,
86,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,86,"2019-01-18 03:15:15","领秀巴黎婚纱摄影旅拍婚礼跟拍化妆造型 专业从事婚礼跟拍和个人写真十年，为中国人像摄影协会正式会员，明星艺人形象设计，十年行业资深摄影老店口碑相传，高级摄影师+资深化妆师优质服务值得信赖，不满意免费拍摄",领秀婚纱摄影新娘化妆婚礼跟拍（朝阳潘家园国贸店）,朝阳区东三环南路潘家园翌景嘉园1号楼2705（地铁10号线潘家园站C1出口前行100米右转）,190,0,4,1,39.872802,116.459322,顺义区,果园,2010年,可刷卡,"周一至周日 08:00-20:00","13126663810 53666171",,,
87,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,87,"2019-01-18 03:15:21",诺心巴黎视觉精品摄影专业从事婚纱和个人写真十年，为中国人像摄影协会正式会员，明星艺人形象设计，十年行业资深摄影老店口碑相传，高级摄影师+资深化妆师优质服务。诺心韩式半永久纹绣海波老师获国内纹绣金奖银奖,诺心韩式化妆造型全家福写真摄影（潘家园店）,朝阳区潘家园翌景嘉园1号楼27层E（地铁10号线潘家园站C1出口，近河南大厦）,99,0,4,1,39.872765,116.459424,顺义区,果园,2009年,可刷卡,"周一至周日 09:00-21:00","13126663810 53666171",,,
88,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,88,"2019-01-18 03:16:25",我们年轻，但我们在微电影行业里已经经历了风雨的8年。{有爱}一直是我们秉持的企业文化，对每一位客户有爱，对每一部作品有爱，对每一位员工有爱。,有爱婚礼微电影梦工厂,石景山区政达路北方中惠国际中心D座（近万达广场）,1,5176,4.5,1,39.905184,116.22588,石景山区,果园,2008年,不可刷卡,"周一至周日 09:00-12:00 13:00-18:00","18801035870 13146412592",,,
89,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,89,"2019-01-18 03:16:37",七月电影成立于2016年7月，致力于打造婚礼无人机航拍团队，同时也开展婚礼跟拍、婚礼MV、无人机航拍、无人机表演、无人机赠送婚戒。,七月电影,房山区昊天大街绿地启航社3号楼1单元524房间（绿地缤纷城）,1600,0,4,0,39.755815,116.161696,房山区,果园,2016年,不可刷卡,"周一至周日 10:30-17:30","89358165 18513600312",,,
90,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,90,"2019-01-18 03:16:43",婚礼跟拍龙德广场店是一家位于北京的婚礼跟拍商户，商户为暂无星级，共有3个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000908610-222220,婚礼跟拍龙德广场店,昌平区立汤路北方明珠3号楼20层（龙德广场）,1888,0,4,0,40.0575,116.415818,顺义区,果园,,,"周一至周日 10:00-06:00",4000908610-222220,,,
91,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,91,"2019-01-18 03:16:53",拉薇儿是一家专业从事幸福浪漫事业的公司，我们从事一切与幸福有关的服务，主做求婚策划，生日惊喜策划，纪念日惊喜策划以及婚礼跟拍，浪漫告白MV制作！,拉薇儿浪漫求婚策划工作室,朝阳区像素小区4号楼0622,5800,0,4,0,39.925874,116.617147,顺义区,果园,2012年,不可刷卡,"周一至周日 08:30-23:30",4001767486,,,
11238,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,2197,"2019-01-18 04:45:44",珺函新娘跟妆化妆私人定制是一家位于北京的彩妆造型商户，商户为五星商户，共有14个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000268920-7015,珺函新娘跟妆化妆私人定制,朝阳区东亚望京中心A座819室（14号线阜通地铁站c口）,268,1407,5,67,39.991911,116.472672,顺义区,果园,,,"周一至周日 全天",4000268920-7015,,,
11236,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4488,"2019-01-18 04:50:10","我们记录永远美好的瞬间.哭的.笑的.难舍的. 很高兴可以为你们拍下这些瞬间. 这让我觉得我所做的事意义非凡！T i摄影.","Ti 婚礼摄影",朝阳区朝阳公园南路丽水嘉园1楼8室,0,0,4,0,39.932728,116.483606,顺义区,果园,2010年,不可刷卡,"周一至周日 全天",13331040275,,,
11237,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4489,"2019-01-18 04:50:17","全京直营店18家，3000平米婚礼体验大厅 518位司仪任选，新娘彩妆打造最美的你，婚前礼仪指导及资深策划师一对一服务 客户满意度99%，口碑网站雄踞榜首.",花海阁婚礼策划（朝阳总店）,朝阳区光华路SOH0一期二单元八层,1,45213,5,2,39.912872,116.452383,顺义区,果园,2008年,可刷卡,"周一至周日 09:00-21:00",4000268920-7263,"0元策划 ，意向金可退",,
11226,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4491,"2019-01-18 04:50:30",北京燕尔婚庆成立于2002年，是一家从事婚庆、演出、会议等服务的专业机构，是京城现有规模较大的婚庆服务、庆典服务、会议演出服务公司之一。在多年的成功婚庆服务中注重婚礼程序，突出新人的品味与个性形象。,燕尔婚礼策划,海淀区复兴路23号公主坟城乡购物中心一层北门,9680,14733,5,0,39.909337,116.307829,顺义区,果园,2002年,可刷卡,"周一至周日 10:00-21:00","18910256382 68170095",0元策划,,
11239,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4493,"2019-01-18 04:50:36",我们从来不认为拍过明星婚礼就很牛逼，虽然我们拍了不少明星的婚礼。选择我们的新娘唯一的理由是喜欢我们的片子.喜欢，是唯一的原因。如果非要找第二个原因，可能是比较起来，我们更懂她。,PerfectFilm完美记忆,朝阳区百子湾沿海赛洛城320号楼,9.9,0,4,0,39.895436,116.505492,顺义区,果园,2016年,不可刷卡,"周一至周日 10:00-18:00",18810370083,,,
11243,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4495,"2019-01-18 04:50:49","UNCLE""M studio（影像工作室）于2013年承载着两个年轻人的 梦想与激情走到今天，从启发、引导，到传承、检验。这里记录我们梦想到现实的过程，更见证我们从无到有的突破。","UNCLE M影像工作室",东城区王府井东街8号澳门中心B1层,2280,10165,4.5,0,39.914946,116.413316,顺义区,果园,2013年,可刷卡,"周一至周日 10:00-18:00","18610197929 18618429635",,,
11231,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4496,"2019-01-18 04:51:00",以自然为主，做最喜欢的自己，才是最美的自己。,太柏映画视觉影像,通州区新华北路79号新光大中心,68,0,4,0,39.916233,116.660417,顺义区,果园,2018年,可刷卡,"周二至周日 10:30-20:00","13910826516 18310533213",,,
11240,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4498,"2019-01-18 04:51:04","金策婚礼跟拍 会议拍摄是一家位于北京的婚礼跟拍商户，商户为暂无星级，共有3个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18211058292","金策婚礼跟拍 会议拍摄",朝阳区建国路18号珠江绿洲家园2号楼,1988,0,4,0,39.90822,116.559163,顺义区,果园,,,"周一至周日 09:00-22:00","18211058292 13120263301",,,
11230,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4499,"2019-01-18 04:52:12",时代聚力（北京）文化传媒有限公司，注册资本200万。公司致力于从事专业的会议，活动、策划执行、企业庆典、公关活动、宣传片等各类摄影摄像，速记，场地布置，礼仪模特以及舞台设计等，提供一站式解决方案！,活动年会摄影庆典策划搭建公司,西城区西直门外大街方圆大厦b3商务楼,2500,0,4,0,39.939338,116.329716,顺义区,果园,2011年,可刷卡,"周一至周日 09:00-22:00",15110061309,,,
11232,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4500,"2019-01-18 04:52:21",累计为500多对新人提供私人定制拍摄服务！资深级摄像师跟拍！北京广颖视界文化传媒有限公司是一家集前期策划、拍摄、后期制作等业务为一体的影视制作公司，公司拥有4K数字高清摄影机、大型摇臂、轨道、＊**、,广颖传媒,通州区滨河中路运河明珠2号楼6单元6205,160,0,4,0,39.90211,116.690179,顺义区,果园,2008年,可刷卡,"周一至周日 09:30-20:00","13581714980 15010340793",,,
11241,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4501,"2019-01-18 04:52:30",有人说生活里要有光，于是有了影像；有人说影像应该被用来记录生活，于是有了婚礼电影；然而还有人说婚礼电影需要读懂灵魂的真实，于是有了我们眼前的PingStudio。,PingStudio,朝阳区公园北路高碑店二区8-6南门一层,29800,0,4,0,39.902689,116.528279,顺义区,果园,2014年,可刷卡,"周一至周日 09:00-19:00","15153008086 18610498009",,,
11242,13,26,"2018-09-05 02:03:04",北京,13,"2019-01-07 22:52:58",婚礼跟拍,4502,"2019-01-18 04:52:33",北京奥亚文化传媒有限公司，创办于2010年，近年来一直专注于为客户提供全面的的品牌策划方案，活动策划，舞美搭建，文艺演出，设备租赁，视频制作，活动执行等为一体，为客户提供专业的一站式活动服务。,年会策划议活动礼仪庆典演出公司,朝阳区东柏街9号院天之骄子4号楼13层,4800,0,4.5,0,39.895881,116.466514,顺义区,果园,2010年,可刷卡,"周一至周日 09:00-23:30",13401095091,,,
92,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,92,"2019-01-16 04:55:56",,樱桃花开摄影工作室,青山区沃尔玛西门时代财富城D座2103室,168,0,4.6,245,40.669569,109.87673,青山区,娜琳王府井,,,,,,,
11244,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11244,"2019-01-18 08:38:58",雅菲婚纱.化妆造型是一家位于包头的彩妆造型商户，商户为四星商户，共有6个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15124858333,雅菲婚纱.化妆造型,青山区万达广场东门体育馆道公寓A座1122,49.8,0,4.7,12,40.658759,109.854391,青山区,,,,"周一至周日 09:30-19:30",15124858333,,,
11245,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11245,"2019-01-18 08:39:08",魔妆造型礼服馆是一家位于包头的彩妆造型商户，商户为三星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18686110623,魔妆造型礼服馆,青山区银河路与万达路交叉口万达小区5栋底商,1,0,5,405,40.660895,109.853537,青山区,,,,"周一至周日 09:30-18:30","18686110623 5215911",,,
11246,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11246,"2019-01-18 08:39:10",Meet·婚纱化妆造型馆是一家位于包头的彩妆造型商户，商户为二星商户，共有5个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15147217021,Meet·婚纱化妆造型馆,青山区体育馆道万达公寓A座1423室（万达广场东门）,49.8,0,5,64,40.658701,109.85396,青山区,,,,"周一至周日 09:00-22:00","15147217021 15147217021",,,
11247,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11247,"2019-01-18 08:39:16",大娟子美妆婚纱工作室是一家位于包头的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18697417335,大娟子美妆婚纱工作室,青山区体育馆道万达公寓A座827室,9.9,0,4.4,31,40.65869,109.853989,青山区,,,,"周一至周日 09:00-17:30",18697417335,,,
11248,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11248,"2019-01-18 08:39:33",王敏化妆工作室是一家位于包头的彩妆造型商户，商户为四星商户，共有7个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15124829798,王敏化妆工作室,青山区文化路与自由路交叉口西南50米（无限极专卖店）,38,0,5,75,40.661271,109.892647,青山区,,,,"周一至周日 09:00-17:00",15124829798,,,
11249,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11249,"2019-01-18 08:39:37","塔丽亚用心打造内蒙古最专业的时尚新娘品牌。‘专心 专业 专注’是机构一直坚持的理念和宗旨 塔丽亚婚纱美妆馆愿您在您一生中最美好的时刻陪伴您，共同留下最幸福的回忆，这是我们献给您最珍贵的礼物。",塔丽亚婚服美妆馆,青山区金街S6-105号,48.2,0,5,114,40.660252,109.853172,青山区,,2014年,可刷卡,"周一至周日 09:00-18:30","5198292 15849470135",,,
11251,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11251,"2019-01-16 04:55:56",,郭金创美化妆美甲工作室,青山区体育馆道万达公寓A座2221室,15.8,0,5,84,40.658313,109.853795,青山区,,,,,,,,
11252,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11252,"2019-01-18 08:40:02","铂菲 婚纱·造型是一家位于包头的婚纱礼服商户，商户为暂无星级，共有2个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13039572687","铂菲 婚纱·造型","昆都仑区民族东路以西钢铁大街以北凯旋银河线1-2607（万达广场 银河广场）",100,0,4.9,14,40.656768,109.84806,昆都仑区,,,,"周一至周日 09:30-18:30",13039572687,,,
11253,14,27,"2018-09-05 02:03:04",包头,4,"2018-09-05 02:07:09",彩妆造型,11253,"2019-01-18 08:40:07",花漾婚嫁馆&化妆婚纱礼服是一家位于包头的女士婚纱商户，商户为四星商户，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15598462372,花漾婚嫁馆&化妆婚纱礼服,昆都仑区钢铁大街苏宁雅悦公寓A座2017号,59.8,0,4.4,67,40.657448,109.842524,昆都仑区,,,,"周一至周日 09:00-21:00","15598462372 15598462372",,,
93,15,27,"2018-09-05 02:03:04",包头,12,"2019-01-07 22:52:58",司仪主持,93,"2019-01-18 03:17:07",包头红线团单身俱乐部是一家位于包头的高端婚礼定制商户，商户为暂无星级，共有1个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：13314858509,包头红线团单身俱乐部,青山区塞音道永盛城大厦B座1603,99,0,0,1,40.670668,109.874495,青山区,娜琳王府井,,,"周一至周日 09:00-18:00",13314858509,,,
94,16,28,"2018-09-05 02:03:04",保定,10,"2019-01-07 22:52:58",婚车租赁,94,"2019-01-18 03:17:15",皇冠婚车是一家位于保定的婚车租赁商户，商户为暂无星级，共有13个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15022733622,皇冠婚车,竞秀区朝阳南大街茂业中心1909,99,0,4,0,38.87286,115.469981,竞秀区,"茂业\u002F时代",,,"周一至周日 09:00-21:30","15022733622 13652166627",,,
95,17,28,"2018-09-05 02:03:04",保定,4,"2018-09-05 02:07:09",彩妆造型,95,"2019-01-18 03:17:26",格格完美礼服私享馆成立于2003年，至今已有15年的历史。国际，国内品牌婚纱云集于此！公司始终坚持“专业，专心，专注”的理念，全方位为顾客提供高品质服务。电话：0312-6397220,格格完美礼服私享馆,白沟镇世纪西路悦百汇二楼（高碑店市植物公园）,99,0,3.5,0,39.313006,115.888974,高碑店市,白沟镇,2003年,可刷卡,"周一至周日 09:00-19:30","13331207357 13032023366",,,
96,17,28,"2018-09-05 02:03:04",保定,4,"2018-09-05 02:07:09",彩妆造型,96,"2019-01-18 03:17:35",爱都婚纱近期推出优惠套餐，把最真实的优惠给大家！,爱都婚纱,雄县雄州路雄州购物广场三层,1,0,4,0,38.984791,116.103099,雄县,雄县中心城区,2008年,可刷卡,"周一至周日 08:30-19:00",4000908610-229657,0元试纱，试纱可拍照，一对一服务,,
11258,17,28,"2018-09-05 02:03:04",保定,4,"2018-09-05 02:07:09",彩妆造型,11258,"2019-01-18 08:41:18",艾诗美妆婚纱礼服是一家位于定州市的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15630834495,艾诗美妆婚纱礼服,定州北门街新一中北侧幸福郡小区,350,0,0,0,38.533359,115.01194,定州市,,,,"周一至周日 08:00-20:00",15630834495,,,
11259,18,28,"2018-09-05 02:03:04",保定,13,"2019-01-07 22:52:58",婚礼跟拍,11259,"2019-01-18 08:41:31","Special Time婚礼影像是一家位于保定的婚礼跟拍商户，商户为暂无星级，共有2个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：5909597","Special Time婚礼影像",竞秀区朝阳北大街电谷源盛广场B座1220（电谷国际酒店）,4688,0,0,0,38.943135,115.467491,竞秀区,,,,"周一至周日 09:00-18:00",5909597,,,
11260,19,32,"2018-09-05 02:03:04",宝鸡,4,"2018-09-05 02:07:09",彩妆造型,11260,"2019-01-18 08:41:37",用心缔造幸福,"I Do新娘婚纱美妆会馆",渭滨区经二路88号,880,0,0,3,34.372079,107.144879,渭滨区,,2012年,可刷卡,"周一至周日 08:30-20:30",18091768681,试纱可拍照,,
97,20,36,"2018-09-05 02:03:04",北海,4,"2018-09-05 02:07:09",彩妆造型,97,"2019-01-16 05:31:30",,雨轩造型美妆（北海大道店）,海城区贵州路与北海大道交汇处鸿海酒店12楼（沃尔玛斜对面）,1.9,0,5,120,21.465707,109.108684,海城区,贵州路,,,,,,,
98,20,36,"2018-09-05 02:03:04",北海,4,"2018-09-05 02:07:09",彩妆造型,98,"2019-01-18 03:18:42",艾芙造型美学馆是一家位于北海的彩妆造型商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：18176083368,艾芙造型美学馆,海城区长青路18号,580,0,0,2,21.472056,109.115149,海城区,长青路夜市摊,,,"周一至周六 09:30-18:00","18176083368 18377988510",,,
11263,21,38,"2018-09-05 02:03:04",巴中,9,"2019-01-07 22:52:58",婚戒首饰,11263,"2019-01-18 08:41:42","巴中市合盛商贸旗下经营的品牌：周大生珠宝、中国黄金、I Do、爱恋珠宝、乔梵尼珠宝、百泰首饰、囍福珠宝；其中周大生珠宝城上千平米的超大阵容，公司秉承诚信、卓越、创新的服务理念，用品质与服务回馈给顾客！",周大生珠宝城（南泉寺街店）,巴州区街心花园南泉寺街（枝蔓酒店楼下）,1,0,5,67,31.851804,106.764067,巴州区,,2017年,可刷卡,"周一至周日 08:30-21:30",5817700,,,
11264,21,38,"2018-09-05 02:03:04",巴中,9,"2019-01-07 22:52:58",婚戒首饰,11264,"2019-01-18 08:42:52",克拉美珠宝城，有专业团队，都具有丰富的专业知识，拥有完善的搭配技巧，能解决不同顾客在不同场合的不同需求，我们秉承以质量求市场，以信誉求发展，以价值为导向，以服务树品牌。,克拉美珠宝城,巴州区街心花园商贸大厦底楼,9.9,0,5,334,31.850565,106.764625,巴州区,,2008年,可刷卡,"周一至周日 08:00-21:30","3333345 13881666995",,,
11265,21,38,"2018-09-05 02:03:04",巴中,9,"2019-01-07 22:52:58",婚戒首饰,11265,"2019-01-18 08:43:04",德西尔珠宝(巴中二店)是一家位于巴州区的更多珠宝首饰商户，商户为三星商户，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：2228029,德西尔珠宝（巴中二店）,巴州区南泉寺街新惠裕商城1楼,9.9,0,4.5,936,31.85166,106.76438,巴州区,,,,"周一至周日 08:00-22:00","2228029 15982799768",,,
11266,22,39,"2018-09-05 02:03:04",毕节,4,"2018-09-05 02:07:09",彩妆造型,11266,"2019-01-17 14:12:11",,欧韩名品,七星关区中华路太平桥公交车站旁,9.9,0,0,3,27.303835,105.287444,七星关区,,,,,400-090-8610-220253,,,
11267,22,39,"2018-09-05 02:03:04",毕节,4,"2018-09-05 02:07:09",彩妆造型,11267,"2019-01-17 14:12:17",,美辰形象管理中心,公安局河滨路宏凯苑,88,0,0,0,27.464445,106.228729,金沙县,,,,,400-090-8610-140527,,,
99,23,40,"2018-09-05 02:03:04",保山,4,"2018-09-05 02:07:09",彩妆造型,99,"2019-01-17 06:07:24",,肌密,隆阳区正阳南路254号,5,0,0,2,25.104656,99.162261,隆阳区,隆阳区,,,,400-090-8610-215870,,,
11268,23,40,"2018-09-05 02:03:04",保山,4,"2018-09-05 02:07:09",彩妆造型,11268,"2019-01-17 14:12:29",,悅容美妆,市区保山同仁街,20,0,0,0,25.033111,98.485333,腾冲县,,,,,400-090-8610-234913,,,
11269,23,40,"2018-09-05 02:03:04",保山,4,"2018-09-05 02:07:09",彩妆造型,11269,"2019-01-16 05:36:23",,发型公园,市区光华路东营小区68号（达馨酒店对面）,20,0,4.2,13,25.03234,98.487102,腾冲县,,,,,,,,
11270,24,40,"2018-09-05 02:03:04",保山,13,"2019-01-07 22:52:58",婚礼跟拍,11270,"2019-01-18 08:44:18",二十二度摄影工作室是一家位于腾冲市的婚礼跟拍商户，商户为暂无星级，共有0个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：4000908610-287734,二十二度摄影工作室,市区美域湖畔7栋一单元,10,0,0,1,25.02495,98.512242,腾冲县,,,,"周一至周日 08:00-23:00",4000908610-287734,,,
100,25,49,"2018-09-05 02:03:04",博爱,4,"2018-09-05 02:07:09",彩妆造型,100,"2019-01-13 01:50:57",,爱易美甲,新世纪清化镇中山路幸福商业广场西50米,9.9,0,5,106,35.16934,113.068546,博爱县,新世纪,,,,,,,
101,26,59,"2018-09-05 02:03:04",博罗县,4,"2018-09-05 02:07:09",彩妆造型,101,"2019-01-18 03:19:00",I度（IDo）美妆馆是一家位于博罗县的彩妆造型商户，商户为暂无星级，共有11个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：15914366218,I度（IDo）美妆馆,罗阳县城中园五路183号,30,0,4.6,6,23.170364,114.295421,博罗县,罗阳县城,,,"周一至周日 09:00-21:00",15914366218,,,
11271,28,65,"2018-09-05 02:03:04",巴州,9,"2019-01-07 22:52:58",婚戒首饰,11271,"2019-01-18 08:45:02","碧罗珠宝（BELOV）,品牌建立于1993年，专注于珠宝领域20余年，一直以诚信为本，致力推崇极致美高端时尚珠宝事业。",碧罗珠宝,库尔勒人民东路铜锣湾广场1层,399,0,4,3,41.76264,86.150829,库尔勒,,1993年,可刷卡,,2037188,,,
102,29,66,"2018-09-05 02:03:04",重庆,9,"2019-01-07 22:52:58",婚戒首饰,102,"2019-01-18 03:19:05",国内首批从事电子商务钻石销售专业珠宝品牌，从戴比尔斯采购一手钻石，并通过office直营与网络销售相结合的全新销售模式，省去高额入场费和钻石零售环节。为消费者提供最高性价比、最具幸福感的结婚钻饰。,珂兰钻石（观音桥大融城店）,江北区红鼎国际地下通道大融城购物中心D6D7号商铺（好利来旁）,1,16727,5,32,29.57528,106.53249,江北区,观音桥,2007年,可刷卡,"周一至周日 10:00-22:00",4001760946,,,
103,29,66,"2018-09-05 02:03:04",重庆,9,"2019-01-07 22:52:58",婚戒首饰,103,"2019-01-18 03:19:12",钻石情侣杨家坪店是一家位于重庆的品牌珠宝商户，商户为暂无星级，共有30个产品可供用户挑选；截至当日，此商户共有0条用户点评。商户电话：,钻石情侣杨家坪店,九龙坡区杨家坪正街27号,1,0,0,1,29.509213,106.513634,九龙坡区,杨家坪,,,"周一至周日 09:30-21:30",,,,
11273,29,66,"2018-09-05 02:03:04",重庆,9,"2019-01-07 22:52:58",婚戒首饰,11273,"2019-01-18 08:45:42","梵尼洛芙 (vannylove)是一个专注于钻石系列产品设计与定制的轻奢珠宝品牌，传承法国及意大利钻石珠宝文化，倡导“轻奢华 新时尚 ”，服务于追求完美品质和个性定制的年轻客户。",梵尼洛芙珠宝设计（重庆店）,江北区洋河一路协信中心C座903,1,13770,4.5,9,29.578362,106.531623,江北区,,2015年,可刷卡,"周一至周日 10:00-20:00",4001105439,,,