business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2291461,712610,"2020-09-27 03:40:56","Homerville Fire Department",http://cityofhomerville.snappages.com,,"(912) 487-5306","20 S College St Ste B",Homerville,GA,31634,"20 S College St Ste B,Homerville,GA 31634","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,31.0352,-82.75135,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://cityofhomerville.snappages.com http://cityofhomerville.snappages.com/police-department.htm","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2291479,712617,"2020-09-27 03:40:56","Tualatin Valley Fire & Rescue",,,"(503) 356-4700","14480 SW Jenkins Rd",Beaverton,OR,97005,"14480 SW Jenkins Rd,Beaverton,OR 97005","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,45.50341,-122.82615,,,,,"Phone: (503) 259-1400",,,,"City of Beaverton Fire & Rescue Tualatin Valley",,,,,,,,,,
2291518,712632,"2020-09-27 03:40:56","Holly Springs City",http://www.hollysprings.net,mreed1@wcpss.net,"(770) 345-5536","100 Hickory Cir",Canton,GA,30115,"100 Hickory Cir,Canton,GA 30115","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,34.17298,-84.49846,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (770) 345-5537 Phone: (770) 479-1622 Phone: (770) 345-0209",,,,"Holly Psrings City Hall City of Holly Springs Holly Springs Police Department Holly Springs City Hall","http://www.hollysprings.net http://www.hollyspringsga.us",,,,,,,,,
2291589,712664,"2020-09-27 03:40:56","Frankfort Police Department",http://cityoffrankfort.org,antack@nmo.net,"(785) 292-4240","109 N Kansas Ave",Frankfort,KS,66427,"109 N Kansas Ave,Frankfort,KS 66427","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.70144,-96.41775,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://cityoffrankfort.org http://frankfortfire.org",,,,,,,,,
2291603,712673,"2020-09-27 03:40:56","Whitehall Township Fire Department",http://whitehallpd.com,holubowskimiriam@yahoo.com,"(610) 266-4077","2342 Pine St",Whitehall,PA,18052,"2342 Pine St,Whitehall,PA 18052","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.64734,-75.480965,,,,,,,,,,http://whitehallpd.com,,,,,,,,,
2291618,712683,"2020-09-27 03:40:56","Madison Fire Department",http://www.madison-in.gov,firedept@madison-in.gov,"(812) 265-3347","101 W Main St",Madison,IN,47250,"101 W Main St,Madison,IN 47250","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,38.73609,-85.38045,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 265-8300",,"amex, discover, master card, visa, all major credit cards",,,"http://www.madison-in.gov https://www.madison-in.gov",,,,,,,,,
2291850,712798,"2020-09-27 03:40:56","Galva Fire Department",http://www.galvail.gov,,"(309) 932-3911","210 Front St",Galva,IL,61434,"210 Front St,Galva,IL 61434","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.167473,-90.04282,,,,,,,"amex, discover, paypal, visa, master card, cash, check",,,http://www.galvail.gov,,,,,,,,,
2291864,712802,"2020-09-27 03:40:56","Ligonier Fire Department",http://ligonier-in.org,,"(260) 894-3124","103 W 3rd St",Ligonier,IN,46767,"103 W 3rd St,Ligonier,IN 46767","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.46333,-85.58865,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (260) 894-3999",,,,,http://ligonier-in.org,,,,,,,,,
2291964,712856,"2020-09-27 03:40:56","Carlinville Fire Department",http://www.cityofcarlinville.com,,"(217) 854-2813","317 W 2nd South St",Carlinville,IL,62626,"317 W 2nd South St,Carlinville,IL 62626","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.277664,-89.87833,,,,,"Fax: (217) 854-6417",,,,,"http://www.cityofcarlinville.com https://www.usfa.fema.gov http://www.usfa.fema.gov",,,,,,,,,
2292000,712873,"2020-09-27 03:40:56","City of Hammond",http://www.gohammond.com,collegebound@gohammond.com,"(219) 853-6300","5925 Calumet Ave",Hammond,IN,46320,"5925 Calumet Ave,Hammond,IN 46320","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government",,,,41.6051,-87.50786,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (219) 853-6301 Phone: (219) 853-6306 Phone: (219) 853-6420 Phone: (219) 853-6316 Phone: (219) 853-6346 Phone: (219) 853-6404 Primary Phone: (219) 853-6397 Primary Phone: (219) 853-6346 Phone: (219) 853-6324 Fax: (219) 853-6334 Fax Number: (219) 853-6339 Fax: (219) 853-6339 Fax: (219) 853-6420 TollFree: (800) 464-7726",,,,"Hammond City Controller Hammond City Hammond City Council Office Hammond General Information Hammond City Clerk",http://www.gohammond.com,,,,,,,,,
2292215,712980,"2020-09-27 03:40:56","Alamo Civil Defense",,,"(701) 528-4822","13257 75th St NW",Alamo,ND,58830,"13257 75th St NW,Alamo,ND 58830","Fire Departments, Law Enforcement Agencies-Government",,,,48.50338,-103.54907,,,,,,,,,,,,,,,,,,,
2292846,713318,"2020-09-27 03:41:01","Guilford County Fire Marshal",,,"(336) 641-7565","1002 Meadowood St",Greensboro,NC,27409,"1002 Meadowood St,Greensboro,NC 27409","Fire Departments, Ambulance Services, County & Parish Government, Law Enforcement Agencies-Government",,,,36.05984,-79.8873,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (336) 641-6538",,,,,,"Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Drug & Alcohol Abuse",,,,,,,,
2293004,713408,"2020-09-27 03:41:01","Cleveland City Office",http://www.city.cleveland.oh.us,emergencypreparedness@city.cleveland.oh.us,"(706) 348-7078","85 S Main St",Cleveland,GA,30528,"85 S Main St,Cleveland,GA 30528","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,34.59544,-83.76274,,,,,"Phone: (706) 865-0058 Phone: (706) 865-1737 Phone: (706) 865-2017 Primary Phone: (706) 865-1737 Phone: (706) 348-7281 Phone: (706) 865-0617 Primary Phone: (706) 865-0617 TollFree: (800) 640-6812",,"discover, amex, master card, visa",,"Cleveland City Hall City Of Cleveland City of Cleveland Police Police Department City of Cleveland Police Department","http://www.city.cleveland.oh.us https://www.cityofclevelandga.org",,,,,,,,,
2293023,713415,"2020-09-27 03:41:01","Emergency Management",,,"(803) 285-7333","111 Covenant Pl",Lancaster,SC,29720,"111 Covenant Pl,Lancaster,SC 29720","Fire Departments, County & Parish Government, Disaster Preparedness Service, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,34.72747,-80.7731,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (803) 283-8888 Phone: (803) 283-4134",,,,"Lancaster Emergency Management Lancaster County Fire Rescue Headquarters Lancaster Cnty Emergency Mgmt Lancaster County Fire Rescue Lancaster County Emergency Management",,,,,,,,,,
2293115,713463,"2020-09-27 03:41:01","Town of Epping Fire Department",http://www.eppingfd.com,b.pierce@eppingpd.com,"(603) 679-5122","37 Pleasant St",Epping,NH,03042,"37 Pleasant St,Epping,NH 03042","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.039055,-71.07709,,,,,"Primary Phone: (603) 679-1202 Phone: (603) 679-5446 Phone: (603) 679-3302 Fax: (603) 679-3000",,,,,"http://www.eppingfd.com http://eppingfire.com http://www.eppingpd.com https://eppingpd.com",,,,,,,,,
2293508,713663,"2020-09-27 03:41:01","Susquehanna Township Sewer Authority",https://www.susquehannatwp.com,,"(717) 652-8265","1900 Linglestown Rd",Harrisburg,PA,17110,"1900 Linglestown Rd,Harrisburg,PA 17110","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.3288,-76.87153,,,,"I. No parent shall knowingly permit any minor to remain in or upon any public place or any establishment between the hours of 11 PM and 6 AM of the following day, except that on Fridays and Saturdays the hours shall be from 12 PM to 6 AM.","Phone: (717) 545-0116 Phone: (717) 909-9228 Phone: (717) 545-0262 Phone: (717) 545-0608 Primary Phone: (717) 233-7143 Phone: (717) 909-9229 Phone: (717) 909-9231 Fax: (717) 540-4298 Fax: (717) 652-5628",,,,"Susquehanna Township Admin Ofc Susquehanna Township Public Safety Township of Susquehanna Susquehanna Town Police Department Rescue Fire Co Rescue Fire Co Susquehanna Township No 2 Susquehanna Township Recreation Susquehanna Township Police Department","https://www.susquehannatwp.com https://dauphin.crimewatchpa.com/susquehannapd/3121 http://rescue37.com",,,,,,,,,
2293528,713672,"2020-09-27 03:41:01","Eustace Fire Department",http://www.eustacetexas.org/Police1.html,jason.perrini@leo.gov,"(903) 425-2041","107 Edgar St",Eustace,TX,75124,"107 Edgar St,Eustace,TX 75124","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,32.30673,-96.00636,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard",,,"http://www.eustacetexas.org/Police1.html http://eustacetexas.org","Parking: Street",,,,,,,,
2293597,713706,"2020-09-27 03:41:01","Booneville Owsley Fire Department",http://www.krdhd.org,,"(606) 593-5205",,Booneville,KY,41314,"Booneville,KY 41314","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,,,,,,,"Phone: (606) 593-5181 Phone: (606) 593-5101 Phone: (606) 593-5028 Primary Phone: (606) 593-5181 Phone: (606) 593-6379 Primary Phone: (606) 593-5028 Fax: (606) 593-5129 Fax: (606) 593-6388 Fax: (606) 593-7438",,"amex, discover, master card, visa",,"Booneville Owsley Co Fire Owsley County Booneville Owsley Fire Dept Owsley Co Headstart Center Owsley County Family Resource Owsley Co Health Dept Owsley County Health Dept","http://www.krdhd.org http://owsley.kyschools.us",,,,,,,,,
2293630,713719,"2020-09-27 03:41:01","Bethlehem Building Inspections",http://www.bethlehem-pa.gov,,"(610) 865-7091","10 E Church St",Bethlehem,PA,18018,"10 E Church St,Bethlehem,PA 18018","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Parks, Police Departments",,,,40.61812,-75.37858,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (610) 997-5004 Phone: (610) 865-7007 Phone: (610) 691-9393 Phone: (610) 865-7000 Phone: (610) 865-7100 Phone: (610) 865-7014 Phone: (610) 865-7097 Primary Phone: (610) 865-7150 Phone: (610) 865-7120 Fax: (610) 865-7330 Fax: (610) 997-5746 Fax: (610) 865-7019 TollFree: (888) 439-2486",,"amex, discover, master card, visa, debit, invoicing available, cash, all major credit cards",,"Bethlehem City Controller Bethlehem City Hall City of Bethlehem City of Bethlehem Inspections & Permits Bethlehem Plumbing Inspections City of Bethlehem Mayor","http://www.bethlehem-pa.gov https://www.bethlehem-pa.gov http://www.bethlehem-pa.gov/about/mayor",,,,,,,,,
2293782,713786,"2020-09-27 03:41:01","Okawville Community Fire",http://www.usfa.fema.gov,,"(618) 243-6121","304 S Front St",Okawville,IL,62271,"304 S Front St,Okawville,IL 62271","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.42858,-89.55052,,,,,"Phone: (618) 243-5972 Primary Phone: (618) 243-5972",,,,"Okawville Community Fire Protection District",http://www.usfa.fema.gov,,,,,,,,,
2293816,713798,"2020-09-27 03:41:01","Winchester Fire Department",http://www.winchester-in.gov,,"(765) 584-4411","113 E Washington St",Winchester,IN,47394,"113 E Washington St,Winchester,IN 47394","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.17287,-84.98069,,,,"Mon - Sun: 11:00 am - 5:30 pm","Fax: (765) 584-1964",,,,,"http://www.winchester-in.gov http://www.winchesterindiana.us http://www.winchester-in.gov/department/division.php?structureid=24",,,,,,,,,
2294069,713926,"2020-09-27 03:41:01","Camden Volunteer Fire Department",,,"(334) 682-9084","35 Claiborne St",Camden,AL,36726,"35 Claiborne St,Camden,AL 36726","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,31.99293,-87.28505,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,,,,,,,,,,
2294150,713969,"2020-09-27 03:41:01","Sheffield Lake Fire Department",http://www.sheffieldlake.net,,"(440) 949-8182","609 Harris Rd","Sheffield Lake",OH,44054,"609 Harris Rd,Sheffield Lake,OH 44054","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.48999,-82.09406,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (440) 949-8256",,,,,http://www.sheffieldlake.net,,,,,,,,,
2294880,714377,"2020-09-27 03:41:06","Carsonville Fire Department",,,"(810) 657-9441","4140 E Chandler St",Carsonville,MI,48419,"4140 E Chandler St,Carsonville,MI 48419","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.427002,-82.667786,,,,,,,,,,,,,,,,,,,
2294933,714404,"2020-09-27 03:41:06","Tigerton Fire Department",,,"(715) 535-2262","221 Birch St",Tigerton,WI,54486,"221 Birch St,Tigerton,WI 54486","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,44.74117,-89.0622,,,,,"Fax: (715) 535-2666",,,,,,,,,,,,,,
2295017,714446,"2020-09-27 03:41:06","Lancaster Sewer Department",https://www.lancasternh.org,,"(603) 788-3201","25 Main St",Lancaster,NH,03584,"25 Main St,Lancaster,NH 03584","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,44.48784,-71.56948,,,,,"Primary Phone: (603) 788-3391 Phone: (603) 788-4026 Phone: (603) 788-3212 Phone: (603) 788-3391 Fax: (603) 788-2114 TollFree: (800) 439-3129",,,,"Lancaster Town Manager Town of Lancaster Lancaster Sewer Dept Lancaster Town Ambulance Lancaster Fire Dept Lancaster Town of Information N Woods Welcome Ctr","https://www.lancasternh.org http://lancasternh.org",,,,,,,,,
2295080,714480,"2020-09-27 03:41:06","Marion County Sheriff's Office",http://www.marionso.com,,"(352) 402-6010","25056 E Highway 316","Fort Mc Coy",FL,32134,"25056 E Highway 316,Fort Mc Coy,FL 32134","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,29.36553,-81.74015,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (352) 291-8000 Phone: (352) 685-0514 Fax: (352) 685-0514 TollFree: (800) 962-2873",,"cash only",,"Marion County Fire Stations",http://www.marionso.com,,,,,,,,,
2295174,714527,"2020-09-27 03:41:06","Buffalo City Fire & Rescue",,,"(417) 345-7800","215 E Grant St",Buffalo,MO,65622,"215 E Grant St,Buffalo,MO 65622","Fire Departments, Ambulance Services, Law Enforcement Agencies-Government",,,,37.64678,-93.09124,,,,,"Fax: (417) 345-2700",,,,,,,,,,,,,,
2295313,714602,"2020-09-27 03:41:06","Madison Town Fire Department",http://madisonhoseco1.com,chris@onyxofmadison.com,"(203) 245-2772","8 Meeting House Ln",Madison,CT,06443,"8 Meeting House Ln,Madison,CT 06443","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.27943,-72.60133,,,,"Mon - Fri: 8:30 am - 4:00 pm",,,paypal,,,http://madisonhoseco1.com,"Parking: Lot",,,,,,,,
2295386,714636,"2020-09-27 03:41:06","Mount Vernon Fire Department",,,"(417) 461-0837","711 Breckenridge Rd","Mount Vernon",MO,65712,"711 Breckenridge Rd,Mount Vernon,MO 65712","Fire Departments, Ambulance Services, City, Village & Township Government, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,37.108757,-93.829544,,,,,"Fax: (417) 461-0837",,,,,,,,,,,,,,
2295437,714667,"2020-09-27 03:41:06","City of Memphis",http://www.cityofmemphis.com,,"(806) 259-3001","721 W Robertson St Unit A",Memphis,TX,79245,"721 W Robertson St Unit A,Memphis,TX 79245","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,34.72336,-100.53912,,,,,"Phone: (806) 259-2323",,,,"City-Memphis City of Memphis Fire Station Memphis City Secretary CityofMemphis.com","http://www.cityofmemphis.com http://www.usfa.fema.gov",,,,,,,,,
2295640,714756,"2020-09-27 03:41:06","Loudoun County Fire & Rescue",http://www.loudoun.gov,purchasing@loudoun.gov,"(703) 777-0333","16600 Courage Ct",Leesburg,VA,20175,"16600 Courage Ct,Leesburg,VA 20175","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government",,,,39.07482,-77.54841,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (703) 777-0637 Phone: (703) 771-5465 Phone: (703) 777-2243 Phone: (703) 771-5359 Fax: (703) 771-5359",,"debit, discover, master card, visa, check, amex, cash",,"Loudoun County Emergency Only Loudoun County Fire Department Loudoun County Fire Dept Loudoun County Fire & Rescue Service Non Emergency Loudoun County Civil Defense","http://www.loudoun.gov https://www.loudoun.gov",,,,,,,,,
2295933,714910,"2020-09-27 03:41:06","Burlington Police Commission",http://co.burlington.nj.us,,"(609) 265-0230","1 Academy Dr",Westampton,NJ,08060,"1 Academy Dr,Westampton,NJ 08060","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.01641,-74.81622,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 267-8714 Phone: (609) 265-1323",,,,"Burlington Fire Commission",http://co.burlington.nj.us,,,,,,,,,
2296017,714948,"2020-09-27 03:41:06","Lockland Fire-Rescue Department",,,"(513) 761-1124","101 N Cooper Ave",Cincinnati,OH,45215,"101 N Cooper Ave,Cincinnati,OH 45215","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.2266,-84.45383,,,,,"Fax: (513) 761-4948",,,,,,,,,,,,,,
2296201,715043,"2020-09-27 03:41:09","City of Mobridge",http://www.mobridge.org,,"(605) 845-2800","114 1st Ave E",Mobridge,SD,57601,"114 1st Ave E,Mobridge,SD 57601","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,45.53352,-100.43227,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 845-2102 Phone: (605) 845-2034 Phone: (605) 845-3242 Phone: (605) 845-2072 Phone: (605) 845-3232 Phone: (605) 845-3243 Phone: (605) 845-3555 Primary Phone: (605) 845-2072 Phone: (605) 845-3310",,"cash, amex, check, discover, master card, visa",,"Mobridge Fire Dept Mobridge City Admin Mobridge Street Department Mobridge City Water Plant","http://www.mobridge.org http://mobridgepolice.org https://mobridge.org https://cityofmobridge.com/street",,,,,,,,,
2296248,715064,"2020-09-27 03:41:09","City Of Danville",http://www.danvilleky.org,director@downtowndanville.com,"(859) 238-1200","445 W Main St",Danville,KY,40422,"445 W Main St,Danville,KY 40422","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.64654,-84.77555,,,,"Mon - Sun: Open 24 Hours","Phone: (859) 238-1214 Phone: (859) 238-1236 Phone: (859) 238-1224 Phone: (859) 238-1663 Fax: (859) 238-1236 TollFree: (800) 423-6236",,"jcb, check, amex, cash, debit, discover, master card, visa",,"Danville City Hall Danville Central Fire and Police Station Danville City Property Tax Danville Police Department Danville City Engineer","http://www.danvilleky.org http://www.danvillepd.com https://www.danvilleky.org",,,,,,,,,
2296295,715089,"2020-09-27 03:41:09","City of Highland",http://www.cityofhighlandkansas.com,,"(785) 442-3765","220 W Main St",Highland,KS,66035,"220 W Main St,Highland,KS 66035","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.85985,-95.26722,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (785) 442-3212 Phone: (785) 442-3838 Fax: (785) 442-3765 TollFree: (800) 383-1183",,,,"City Hall Highland City Hall","http://www.cityofhighlandkansas.com http://highlandpolice.com http://highlandks.com",,,,,,,,,
2296347,715116,"2020-09-27 03:41:09","Breckenridge Fire Department",,,"(254) 559-8287","120 W Elm St",Breckenridge,TX,76424,"120 W Elm St,Breckenridge,TX 76424","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,32.75634,-98.90284,,,,,"Fax: (254) 559-7233",,,,,,,,,,,,,,
2296415,715147,"2020-09-27 03:41:09","Garfield Fire Department",,mrust@garfieldnj.org,"(973) 478-8500","411 Midland Ave",Garfield,NJ,07026,"411 Midland Ave,Garfield,NJ 07026","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government",5,"1 Review",,40.87878,-74.10246,,,"The Garfield Police Department offers a range of crime prevention and law enforcement services. The department is operated by the government of the City of Garfield in New Jersey. It employs a staff of more than 60 people and offers traffic and emergency management services. The department operates detective, records, operations and administrative divisions. The Garfield Police Department s sub station houses community policing and dare instructional units. The department maintains a fleet of vehicles from Chevrolet, Dodge and Ford. The Garfield Police Department s juvenile services division focuses on enhancing public relations with the community. The department administers a gang resistance education training program.",,"Phone: (973) 478-9081 Phone: (973) 546-1429 Phone: (973) 546-2200 Primary Phone: (973) 546-1429 Phone: (973) 340-3765 Phone: (973) 478-6149 Phone: (973) 253-0102 Primary Phone: (973) 340-3765 Phone: (973) 478-8515 Phone: (973) 546-2056 Phone: (973) 478-8145 Primary Phone: (973) 546-2056 Fax: (973) 340-3765 TollFree: (800) 792-9745",,,,"Garfield City Juvenile Bureau Garfield Police Headquarters City Of Garfield Mayors Office City Of Garfield City Hall Police Dept Garfield Fire Dept City Of Garfield City Of Garfield Police Department City of Garfeld",,,louie.pepe,02/21/2013,five,"I am the owner of Planet Wings on River Drive in Garfield. My store has been open for over 4 years and I have only the upmost respect for the Garfield Police Department. In the short time I have been open here, any time I was in need of assistance of any kind. their response was always prompt and professional. I thank them for their hard work.",,,,