business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4124560,1312108,"2020-09-27 04:37:18","A-1 On Track Sliding Door Repair & Installation",http://www.slidingdoorrepair.com,louisfloyd@me.com,"(408) 866-0267","1600 Dell Ave",Campbell,CA,95008,"1600 Dell Ave,Campbell,CA 95008","Door Closers & Checks, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Operating Devices, Glass Doors, Handyman Services, Metal Doors, Storm Windows & Doors, Wood Doors",,,,37.26303,-121.95587,,,,"Mon - Sat: 6:00 am - 7:00 pm","Phone: (408) 984-5654",,"master card, discover, all major credit cards, amex, visa",,,http://www.slidingdoorrepair.com,"Wheelchair Accessible: Yes",,,,,,,,
4128280,1313031,"2020-09-27 04:37:20","Majestic Security Lock Service",http://www.majesticsecuritylockservice.com,info@majesticsecuritylockservice.com,"(248) 366-0000","1325 Oklahoma St",Waterford,MI,48327,"1325 Oklahoma St,Waterford,MI 48327","Locks & Locksmiths, Access Control Systems, Door Closers & Checks, Door Repair, Doors, Frames, & Accessories, Handyman Services, Home Repair & Maintenance, Keys, Locks & Locksmiths-Commercial & Industrial, Property Maintenance, Safes & Vaults",5,"5 Reviews",,42.62033,-83.38438,https://i1.ypcdn.com/blob/5d882e2175dcbb067291729bf20074e878557e7d_100x100_crop.jpg?adceb05,"You'll Say: I'm Glad You're Here! Our goal is to provide you with a ""Peace of Mind"" that our services at your residence or business WILL be completed to YOUR satisfaction!","Contact our mobile locksmith serving Waterford and Oakland County, Michigan for locksmith services, including auto, home and office lockouts, rekeys, high security locks, access control, key duplicating, house locks, key removal, and emergency service. We stand ready to assist you!","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Phone: (248) 689-6518 TollFree: (866) 458-6354",,"check, visa, cash, mastercard, discover",,,"Visit Website for a full list of services!",,"Kathy M.",10/20/2014,five,"He was here on time and replaced only the lock part that needed replacing rather than try to sell me a whole new door knob set. I would definitely recommend this service.","Mark E.",08/06/2012,five,"We called at 9 AM on a Monday and Chris gave us a 1 PM appointment, we needed four locks changed out. He was on time, gave a fair estimate and finished in 45 mins. He was very informative on our security system, and really did a great job with the locks. Fast, friendly and great customer service. What more can you ask for? Thanks Chris, highly recommended!"
4143203,1316564,"2020-09-27 04:37:40","AAA Door Service",,aaadoorservice@gmail.com,"(619) 550-2424",,"San Diego",CA,92104,"San Diego,CA 92104","Door Closers & Checks, Carpenters, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers",,,,,,,"SAME DAY SERVICE IS OUR GOAL",,,,,"all major credit cards, check, insurance",,,,,,,,,,,,
4763781,1472745,"2020-09-27 04:53:03","Showcase Kitchens/Renew-A-Kitchen - Green Bay",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582634795233.edeb780b&ADID=12160949&DEST=http%3A%2F%2Fshowcasekitchensgb1.mydex.com%2FKgX-KITzZNY&C=Cabinets&T=Green%20Bay&S=WI&PH=(920)%20264-9808&FL=url&TL=off&position=23&PS=30&PI=1&Results=FEED_CLCK&uid=edeb780b-ac93-4901-86d8-fc2914a73882&REF=&IP=64.225.57.237&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,scott@showcasekitchens.net,"(920) 264-9808","3255 Yeager Dr","Green Bay",WI,54311,"3255 Yeager Dr,Green Bay,WI 54311","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets-Refinishing, Refacing & Resurfacing, Commercial & Industrial Door Sales & Repair, Counter Tops, Counter Tops-Wholesale & Manufacturers, Door Closers & Checks, Doors, Frames, & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service",,,A+,44.47799,-87.91961,https://i4.ypcdn.com/blob/3b2a548d7b0b6026fcf47508f7b79640bfe26aa8_100x100_crop.jpg?f9d23e1,"Time Tested Quality for Over 40 years",,"Mon: 8:00 am - 8:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,"Showcase Kitchens","http://showcasekitchensgb1.com http://www.showcasegb.com http://www.showcasegb.com","Specialties: Kitchens Services: Kitchen Remodeling",,,,,,,,
4775133,1475422,"2020-09-27 04:53:12","American Industrial Door",http://www.aidoors.com,ddevore@american-door.com,"(563) 326-2463","629 N Perry St",Davenport,IA,52803,"629 N Perry St,Davenport,IA 52803","Door Repair, Architectural Supplies, Awnings & Canopies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cabinet Makers, Commercial & Industrial Door Sales & Repair, Door Closers & Checks, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Glass Doors, Hardware Stores, Home Centers, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths-Commercial & Industrial, Metal Doors, Windows, Wood Doors",,,A+,41.52649,-90.57213,https://i2.ypcdn.com/blob/6cf572a3e79b97a9e1e0f7b8b595aea95bacba99_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (563) 326-0017 Primary Phone: (563) 326-0017 TollFree: (866) 664-1462",,,,,http://www.aidoors.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
4775929,1475620,"2020-09-27 04:53:12","Grand Entrances",http://www.sdgrandentrances.com,doors@sdgrandentrances.com,"(858) 877-6297","8228 Miramar Rd","San Diego",CA,92126,"8228 Miramar Rd,San Diego,CA 92126","Doors, Frames, & Accessories, Awnings & Canopies, Building Materials, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Door Closers & Checks, Door Repair, Door Wholesalers & Manufacturers, Glass Doors, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Metal Doors, Windows, Wood Doors",5,"1 Review",A+,32.89045,-117.14283,//i1.ypcdn.com/videos/SP5000091888281/SP5000091888281.png?e66d351,,"Grand Entrances Story Grand Entrances, the first custom entry door retail store in San Diego, was launched by owners Ceasar Mendez and Colin Pearce in 2004. As innovative entrepreneurs, they envisioned building a beautiful showroom where homeowners, contractors, architects, and designers could easily view an extensive display of doors and hardware. In a few short years, Grand Entrances has grown to become the largest door gallery in Southern California. In the past doors had been sold off the shelf in hardware supply stores, dust filled warehouses or by catalog. We thought this was a less than satisfactory buyer experience, says Mendez. So we offer our clients the opportunity to see more than 200 door styles, designs, woods, and finishes upright like they would look in your home. A unique feature found at Grand Entrances is their custom design capability. The company has designed distinctive doors for some of the most exclusive homes in San Diego The ability to give a basic track home a custom look is a Grand Entrances' specialty. Hardware has become an art form and Grand Entrances displays hundreds of choices to dazzle and inspire their client's creativity. Working with the best names in the business, the eye-catching hardware at Grand Entrances is displayed to be touched and experienced. A door is a cross between an architectural element and furniture. With little effort a fabulous new door can give a punch of style to an otherwise ordinary home, Pearce emphasizes. We offer complimentary design services because we know homeowners want to express a custom look. By offering affordable prices and superior customer service, Grand Entrances has become the destination for discriminating homeowners.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, discover, amex, visa",,,http://www.sdgrandentrances.com,,annamaria1965,04/30/2008,five,"What a pleasure to shop here. My doors are beautiful, and we are extremely pleased. The salespeople are very nice and our installation was perfect from the door and window consultants. I would highly recommend them!",,,,
4813102,1484778,"2020-09-27 04:54:12","King Door Company Inc",http://kingdoor.com,kingdoorinc@kingdoor.com,"(661) 302-4709","7450 District Blvd",Bakersfield,CA,93313,"7450 District Blvd,Bakersfield,CA 93313","Garage Doors & Openers, Cabinets, Commercial & Industrial Door Sales & Repair, Door Closers & Checks, Door Operating Devices, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Home Repair & Maintenance, Overhead Doors",4,"12 Reviews",A+,35.3132,-119.08451,https://i4.ypcdn.com/blob/58ac7a715d7c4f7d4743553fd24aad43522dfe55_100x100_crop.jpg?f9d23e1,"В”The Company with the Pride of a Lion""","Thank you for considering King Door Co, Inc. We have been providing garage door opener repairs and garage door installations for Kern County residents and businesses since 1985. King Door Co., Inc. specializes in customer service and we would appreciate the opportunity to earn your trust. We offer 24 hour emergency repair service and we are an authorized ClopayВ® and LiftMasterВ® dealer. Aside from offering the best products in the industry, we also stock springs and parts for most garage door openers so we can get your door operating immediately in most cases. Turn your garage door needs over to us and experience the quality and satisfaction that comes from choosing King Door Co., Inc. В”The Company with the Pride of a Lion""","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, visa, check",,,http://kingdoor.com,"Services: Door Repair","Nancy B.",10/12/2016,five,"Just had my garage door repaired by King Door and the technician, Ronnie, was the greatest. He made sure both doors were working. programmed my car which I had not been able to do. explained everything to me. So glad I chose King Door","Maverick W.",10/05/2016,five,"Great Business all the way around. from the first phone call to the last was A+ they kept in contact through the whole process. office workers were polite and very informative. I believe the gentleman who installed my door was Chris. He was in and out had a new door and was like he was never there. second gentleman installed my motor named Ronnie. great guy good personality actually talked me into upgrading to a side mount motor and very glad he did. He was very informational as well explained how everything worked, what to check before calling someone out. over all a great experience. never thought I would be so happy about a garage door and the service. Thanks King Door! -Maverick"
14379504,1857724,"2020-09-27 05:31:24","Bartley Texas Builders Hardware Inc",http://www.bartleytbh.com,cgarner@bartleytbh.com,"(713) 661-0179","5802 Jessamine St",Houston,TX,77081,"5802 Jessamine St,Houston,TX 77081","Doors, Frames, & Accessories, Builders Hardware, Building Materials-Wholesale & Manufacturers, Building Specialties, Door Closers & Checks, Hardware Stores, Hardware-Wholesale & Manufacturers, Locks-Wholesale & Manufacturers",,,,29.70242,-95.48307,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bartleytbh.com http://bartleytxbuildershardwaretexas.com",,,,,,,,,
14385548,1858201,"2020-09-27 05:31:31","Contract Hardware & Specialty Co",,victoria.whittle@knology.net,"(706) 563-0355","6040 Coca Cola Blvd",Columbus,GA,31909,"6040 Coca Cola Blvd,Columbus,GA 31909","Hardware-Wholesale & Manufacturers, Builders Hardware, Building Materials-Wholesale & Manufacturers, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Metal Doors, Wood Doors",,,A+,32.53135,-84.88657,,,,,,,,,,,,,,,,,,,
14399193,1859196,"2020-09-27 05:31:42","Calvert Safe & Lock",http://www.calvertsafeandlock.com,,"(203) 735-2137","300 Roosevelt Dr",Derby,CT,06418,"300 Roosevelt Dr,Derby,CT 06418","Hardware Stores, Access Control Systems, Bank Equipment & Supplies, Builders Hardware, Door Closers & Checks, Keys, Locks & Locksmiths, Safes & Vaults",,,,41.32841,-73.10527,https://i4.ypcdn.com/blob/971de9335324c06fa83f7ef98f9c464e3c7f8406_100x100_crop.jpg?41e4770,"A Locksmith you can trust!","* Visit Showroom in Derby","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, debit, master card, check, cash, travelers checks, visa",,,http://www.calvertsafeandlock.com,,,,,,,,,
14404619,1859587,"2020-09-27 05:31:42",Locknology,http://www.locknology.net,service@locknology.net,"(713) 680-1210","9995 Hempstead Rd",Houston,TX,77092,"9995 Hempstead Rd,Houston,TX 77092","Door Closers & Checks, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Hardware Stores, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Locksmiths Equipment & Supplies, Safes & Vaults-Opening & Repairing, Security Equipment & Systems Consultants, Surveillance Equipment, Time Clocks & Recorders",,,,29.79927,-95.45757,https://i3.ypcdn.com/blob/609a429fbd48c3584841c9770bdcd47ecdb7e90c_100x100_crop.jpg?d9a04b5,"Door Hardware Specialist","Serving Houston Three Decades","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance, travelers checks, visa, paypal, financing available",,,"Commercial Residential Installations","Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
14413039,1860210,"2020-09-27 05:31:46","Martin Lock And Safe Company",http://www.martinlock.com,,"(949) 582-5652","26072 Merit Cir Ste 108","Laguna Hills",CA,92653,"26072 Merit Cir Ste 108,Laguna Hills,CA 92653","Locks & Locksmiths, Door Closers & Checks, Hardware Stores, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,,33.57398,-117.67493,,,,"Mon - Fri: 8:30 am - 4:45 pm","Fax: (949) 582-6411",,"master card, visa, amex, discover",,,http://www.martinlock.com,,,,,,,,,
14450389,1863039,"2020-09-27 05:32:02","Acme Lock & Door",http://acmelock.com,info@acmelock.com,"(513) 241-2614","125 E 9th St",Cincinnati,OH,45202,"125 E 9th St,Cincinnati,OH 45202","Doors, Frames, & Accessories, Bank Equipment & Supplies, Door Closers & Checks, Door Repair, Hardware Stores, Home Repair & Maintenance, Locks & Locksmiths, Safes & Vaults",5,"1 Review",,39.10557,-84.51121,https://i4.ypcdn.com/blob/a6cb26a5ff016d4c5d605fe76d21420c6e6e3da2_100x100_crop.jpg?41e4770,"We are Cincinnati's Trusted Hardware Store since 1933!","In business since 1933, Acme Lock and Door can handle all your lock, door and hardware needs. Whether you lost your keys, locked your keys in the trunk, your car won't start or you lost your remote, our skilled technicians can have you on your way in less than 90 minutes. Acme Locksmith is able to meet all your commercial lock, security and hardware needs no matter what the job size. We are the largest commercial locksmith in Cincinnati and Northern Kentucky. With 2 locations to serve you, we are there when you need us. Acme Locksmith has been keeping up with the latest technology involving access control, video intercom systems, video surveillance, and delayed egress units to meet the needs of long term care facilities, hospitals, large and small business applications, industrial facilities and many other venues. Acme Lock and Door Specializes in Residential Metal and Wood Doors and Commercial Storefront Installation, Repair and Replacement. We have trained specialists that can tackle any glass door project. We handle large Herculite exterior glass doors to interior office glass doors.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://acmelock.com,,"Randy S.",08/29/2018,five,"Just wanted to brag on the quick service from Acme this morning. My wife locked herself out of the car this morning and I needed a locksmith quickly. Acme was open before everyone else and Anthony was super helpful. Despite being about 30 minutes from ACME, he was able to find a worker close to us and within 20 minutes the car was unlocked and my wife was on her way. You never know what to expect when you have to pick a company you have never used before, but these guys will be my go to if this ever happens again. Great job!",,,,
14482184,1865472,"2020-09-27 05:32:09","Commercial Openings Inc",http://www.commercialopenings.net,chad@commercialaudio.us,"(843) 353-4384","1405 Mr Joe White Ave","Myrtle Beach",SC,29577,"1405 Mr Joe White Ave,Myrtle Beach,SC 29577","Builders Hardware, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Locks-Wholesale & Manufacturers, Metal Doors, Partitions",5,"1 Review",,33.70154,-78.8886,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (843) 839-5080",,"amex, check, discover, master card, visa",,,http://www.commercialopenings.net,"Parking: Street, Lot, Private",wayne.allgood.35,02/02/2013,five,"These guys are very courteous and supplied my doors and locks on time at a good price. Highly recommended!",,,,
14538666,1869796,"2020-09-27 05:32:29","A-All Lock & Key Co Inc",http://alllockandkeyco.net,allockandkeyco@gmail.com,"(314) 351-3131","4519 S Kingshighway Blvd","Saint Louis",MO,63109,"4519 S Kingshighway Blvd,Saint Louis,MO 63109","Locks & Locksmiths, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,A+,38.58725,-90.27652,https://i3.ypcdn.com/blob/8f309bf12a77b808d0d2f99661771e1c45068c6e_100x100_crop.jpg?d9a04b5,"24 Hour Lockout Service","As a family run locksmith business, we began service in 1980, opening our first shop in St. Louis, Missouri, in 1982, along with our second walk-in shop in Festus, Missouri in 1997. It is fair to say that we are the oldest Locksmith in St. Louis.We are very proud of our local reputation, for being reliable, honest, trustworthy, and for doing a good job. We really do offer the best value for the money. We are excited that we are currently working on, and will soon be adding an online shop to our website to bring more home security products to your finger tips. When you visit one of our shops, you won't find a machine to cut your key, you will get PERSONAL SERVICE, from experts in the industry. If you are unable to visit one of our shops, that's no problem, we also have a fleet of vehicles ready for road service, along with 24 hour road service for those unexpected emergencies.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://alllockandkeyco.net,,,,,,,,,
14624101,1876225,"2020-09-27 05:33:18","Buy Door Hardware",http://www.buydoorhardwarenow.com,customerservice@buydoorhardwarenow.com,"(816) 295-1878",,,,,,"Door Closers & Checks, Access Control Systems, Builders Hardware, Door Operating Devices, Hardware Stores, Hinges, Knobs",,,,,,,,"With over 60 years of experience in the commercial door hardware business we bring knowledge and expertise that our customers deserve. Our goal is to provide superior customer service, competitive pricing and the quickest delivery available. Although we deal primarily with institutional accounts, we are able to provide service to smaller accounts including residential customers.","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (877) 474-9145",,,,,http://www.buydoorhardwarenow.com,,,,,,,,,
14634903,1877043,"2020-09-27 05:33:20","Valley Builders Hardware",http://www.vbhci.com,todd@vbhci.com,"(715) 834-1256","1527 International Dr","Eau Claire",WI,54701,"1527 International Dr,Eau Claire,WI 54701","Doors, Frames, & Accessories, Builders Hardware, Door Closers & Checks, Door Operating Devices, Hinges, Knobs, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Metal Doors, Partitions, Wood Doors",,,A+,44.78145,-91.52736,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (715) 834-7962 Fax: (715) 834-7962 Fax Number: (715) 834-7962",,,,"Valley Builders Hardware Co Valley Builders Hardware Company, Inc.",http://www.vbhci.com,,,,,,,,,
14634982,1877049,"2020-09-27 05:33:20","People's Lock Shop",http://www.trustthisbiz.com/peoples_lock,peobro@aol.com,"(617) 908-0232","205 Clark Rd",Brookline,MA,02445,"205 Clark Rd,Brookline,MA 02445","Locks & Locksmiths, Door Closers & Checks, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Security Equipment & Systems Consultants",,,A+,42.333,-71.13563,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (617) 566-0880 Phone: (617) 566-0880",,"all major credit cards, amex, cash, check, diners club, discover, master card, paypal, visa",,"Peoples Lock","http://www.trustthisbiz.com/peoples_lock https://www.bbb.org",,,,,,,,,
14651783,1878339,"2020-09-27 05:33:26","Able Lock & Security",http://www.ablelockandsecurity.com,ablelock@charter.net,"(815) 525-0030","5596 Kutzke Pkwy","South Beloit",IL,61080,"5596 Kutzke Pkwy,South Beloit,IL 61080","Locks & Locksmiths, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Security Control Systems & Monitoring, Windows",5,"1 Review",,42.47826,-89.0081,,,,"24 Hour Service",,,"visa, master card, amex",,,http://www.ablelockandsecurity.com,,lwrower22,05/12/2010,five,"I called up at 3:22 a.m. when I realized I had lost my keys, and it's not even 4:00 and I'm back in bed. Able responded immediately despite the hour, and did so in a friendly professional manner. After my experience, I feel obligated to inform everyone of the great service I got.",,,,
14669127,1879702,"2020-09-27 05:33:36","Gardner-Tobin Inc",http://www.doorwaysplus.com,sales@doorwaysplus.com,"(937) 222-1522","227 E Helena St",Dayton,OH,45404,"227 E Helena St,Dayton,OH 45404","Door Closers & Checks, Bathroom Fixtures, Cabinets & Accessories, Builders Hardware, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Hardware Stores, Mail Boxes-Manufacturers & Distributors, Partitions",5,"1 Review",A+,39.78022,-84.19135,,"Our personnel are experienced and knowledgeable. We take pride in doing a job correctly, efficiently and paying attention to potential issues before they become problems.","Our company is a distributor for many products. Our primary manufacturers include Curries Hollow Metal Doors & Frames, Sargent Locks Closers & Exit Devices, PDQ Locksets, Closers & Exit Devices, Rockwood Kick Plates & Protection Plates, Graham Wood Doors, V-T Industries Wood Doors, Hager Hinges & Weatherstripping, Securitron Electronic Accessories, HES Electric Strikes, Rixson Pivots & Overhead Stops, Bobrick Toilet Accessories, Hadrian Toilet Partitions, Scranton Products Toilet Partitions.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,"Learn More About Us http://www.doorwaysplus.com/?utm_source=YP.com-Network&utm_medium=YP.com-Network&utm_campaign=YP.com%20-Network",,"Becky G.",04/10/2014,five,"great company with knowledgeable staff. They always have my parts in their inventory. I like that!",,,,