business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1968,635,"2020-09-27 02:30:36","Salinas Mattress",http://www.salinasmattress.com,,"(831) 424-7473","540 Brunken Ave",Salinas,CA,93901,"540 Brunken Ave,Salinas,CA 93901","Mattresses, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses-Wholesale & Manufacturers",,,A+,36.66411,-121.6416,https://i3.ypcdn.com/blob/8727257315eb06af3a23ec3996b71dfcf259446e_100x100_crop.jpg?efea793,"Makers of Fine Mattresses Since 1935","Monterey Counties premier mattress manufacturer. Established in 1935* Salinas Mattress Company exemplifies the standards of quality and craftsmanship. Please Contact Us For More Information. Weekends by Appointment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, mastercard, visa",,,http://www.salinasmattress.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2797,935,"2020-09-27 02:30:37","House Of Foam",http://www.house-of-foam.com,poptronics1108@aol.com,"(410) 727-0982","1004 Russell St",Baltimore,MD,21230,"1004 Russell St,Baltimore,MD 21230","Foam & Sponge Rubber, Beds & Bedroom Sets, Cushions, Mattresses",,,A+,39.27947,-76.62434,,,,"Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,http://www.house-of-foam.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3762,1279,"2020-09-27 02:30:38","Stover-Rest Bedding Manufacturing, Inc.",,,"(863) 686-7421",,,,,,"Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",,,,,,,,"RET FURNITURE MFG MATTRESSES WHOL FOAM RUBBBER & MATTRESSES",,,,,,,,,,,,,,,,
3909,1309,"2020-09-27 02:30:38","Famous Foam Factory",http://www.famousfoam.com/,,"(510) 646-0310","2397 San Pablo Ave",Berkeley,CA,94702,"2397 San Pablo Ave,Berkeley,CA 94702","Futons, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses",,,A+,37.86306,-122.28981,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115721_W287_H93,"No Middleman Mark-up since 1969 В• BEST QUALITY, FRIENDLY SERVICE","Foam mattresses and cushions stock or custom sizes available. Latex and memory foam custom sewing. Wedges and bolsters pads and mats.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard",,,http://www.famousfoam.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
4302,1445,"2020-09-27 02:30:39","Square Deal Mattress Factory",http://www.squaredealmattressfactory.com,mmattern@sbcglobal.net,"(530) 342-2510","1354 Humboldt Ave",Chico,CA,95928,"1354 Humboldt Ave,Chico,CA 95928","Furniture Repair & Refinish, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Stores, Mattresses, Mattresses-Renovating, Upholsterers, Upholstery Fabrics",,,,39.73335,-121.82004,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"cash, check",,"Square Deal Mattress Factory & Upholstery",http://www.squaredealmattressfactory.com,,,,,,,,,
4562,1526,"2020-09-27 02:30:39","Foam and Cushion",http://www.foamandcushion.com,grey@foamandcushion.com,"(925) 827-3640","3482 Clayton Rd",Concord,CA,94519,"3482 Clayton Rd,Concord,CA 94519","Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Building Materials, Cushions, Furniture Stores, Mattresses, Plastics-Foam Products",5,"2 Reviews",,37.97094,-122.01304,https://i4.ypcdn.com/blob/03c52ac2f63a19f25cbfcf369bb06408eb732894_100x100_crop.jpg?efea793,"We Specialize un your Comfort.","Family operated local business for over 30 yrs","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.foamandcushion.com,"Price Range : Average",geomatic,12/06/2010,five,"Before purchasing any large ticket items I always shop around and compare service, quality, and price--in that order. To me, I will always spend a little more for service and quality compared to cheap with unenjoyable salesmen. With Foam and Cushion I have found the best of all worlds!!! The person working there(I think his name is Grey) is very friendly, knowledgeable, and up front with everything he says. I found the prices to be about par with all the other stores in the area but the service and honesty was way above everything else I encountered while shopping around! The so called """"big chain"""" stores were very stand offish and it seemed as soon as they found out I was just looking their attitudes changed from salesmen to why bother-waste of time. I did not encounter this at Foam and Cushion. I went back multiple times and they were always welcoming and ready to answer any questions I had. In the end I purchased two queen size bed frames made out of quality wood with Latex mattresses(covers included), memory foam toppers, and pillows which I couldn't be happier with!!! The quality was spot on along with the service and would highly recommend this place!!! P.S. A week after I bought my beds I strolled into one of the """"big chain"""" stores to compare prices since I was next door shopping and found my exact beds and mattresses on sale for about $80 more than what I payed, each! I'm so glad I did buisness with Foam and Cushion!!!",Sharene,12/06/2010,five,"Purchased a new bed and had my older couch cushions replaced with a firmer foam. I am very happy with the products and services Foam and Cushion provided. They were very knowledgeable and friendly and I would highly recommend this business to anyone! I don't know what that other person is talking about """"bait and switch"""", I called and was quoted prices over the phone and when I arrived everything was as quoted, no bait and switch. He even showed me less expensive options in person but I wanted the higher end products for my couch--boy does it feel good now!!!. This business seems honest and friendly with quality work and I'd come back again!!!"
5484,1865,"2020-09-27 02:30:39","Aacaway Bedding",http://www.aacawaybedding.com,aacawaybedding@att.net,"(616) 784-9355","755 6 Mile Rd NW","Comstock Park",MI,49321,"755 6 Mile Rd NW,Comstock Park,MI 49321","Beds-Wholesale & Manufacturers, Bedding, Bedding-Wholesale & Manufacturers, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",5,"4 Reviews",A+,43.05854,-85.68883,https://i3.ypcdn.com/blob/f5fe2c40e2b7a2b2c68d5bda19f93399a74f761c_100x100_crop.jpg?efea793,"At Aacaway We Take Your Ache Away.","We are family owned and operated and have been in business for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (616) 784-7991",,"discover, mastercard, visa",,,http://www.aacawaybedding.com,,"Jen P.",11/18/2014,five,"My mom just purchased two beds and without a doubt they are great beds and we will definitely be back in the future.",kelli24,08/26/2013,five,"I had to buy a mattress on a budget and a relative recommended this business to me. The person showing the mattresses showed ones within my budget. They delivered to my house for free and set the mattress up without any hassles. A great experience altogether and they were a breeze to work with. Would recommend to all my family and friends."
5886,2012,"2020-09-27 02:30:41","Economy FOAM & Futons Center",http://www.nycfoam.com,economyfoam@verizon.net,"(212) 475-4800","56 W 8th St","New York",NY,10011,"56 W 8th St,New York,NY 10011","Futons, Acoustical Materials, Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Upholsterers, Upholstery Fabrics",5,"2 Reviews",,40.73325,-73.99898,https://i4.ypcdn.com/blob/0a3c61ec0dbcc078c60260d891ba2981efaf43a1_100x100_crop.jpg?efea793,"Low Prices - High Quality - Huge Selection - Most of what we sell is MADE IN THE USA. Foam, Futons, Mattresses, Cushions, Pillows, Upholstery, Fabrics, Bedding, Sound Proofing Materials and much moreВ…","We carry or can custom make nearly every type of foam and futon product you require, for your home, business, boat, sound studio, and especially for large events. We are proud to say that most of what we sell is MADE IN THE USA * Some of the many products we offer include: * Futons, Convertible Frames, Platform beds * Foam & Spring Mattresses * Sound Proofing materials * Foam forms, Custom Cut Foam * Fabrics, Upholstery Fabric * Custom Made Covers Cushions & Covers There is no job too large or small for economy foam. Start saving money, time, and effort today by giving us a shot. If you believe we don't carry what you are looking for, give us a call and ask - you may be pleasantly surprised. Our customers are our family, and we hope to continue growing together with you. We tout many celebrities, political dignitaries, and your average Joe and Jane among our valued customers. We constantly drive to serve our customers to the utmost of our ability. Our competent, courteous, and professional sales staff will work with you through all stages of your order, and we offer all of this to you at the best prices around. Come in or call us and see for yourself!","Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:30 am - 6:00 pm","Fax: (212) 475-2727",,"all major credit cards",,,http://www.nycfoam.com,"Parking: Street Bike Parking: Yes Price Range : Average","Alisha K.",08/09/2013,five,"This place is terrific. I was having trouble with my shoulder and needed a pillow to support it while I slept. I couldnВ’t find the right size, shape or firmness anywhere. I went to Economy Foam & Futon. They were very nice, helpful, and extremely knowledgeable. They were able to make exactly what I needed and also made a custom cover for it so I could take it off and wash it. Great prices, great staff and a huge selection. I would definitely recommend this place.","Alisha K.",12/21/2012,five,
6235,2134,"2020-09-27 02:30:41","White Mattress Co",http://whitemattress.com,,"(575) 622-1000","604 E 2nd St",Roswell,NM,88201,"604 E 2nd St,Roswell,NM 88201","Mattresses-Wholesale & Manufacturers, Beds & Bedroom Sets, Beds-Wholesale & Manufacturers, Foam & Sponge Rubber, Furniture Stores, Mattresses",,,,33.39388,-104.51344,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (575) 624-1000 Fax: (575) 624-1400",,"visa, amex, discover, master card",,"White Mattress Company","http://whitemattress.com http://whitemattressgallery.com",,,,,,,,,
6837,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
7083,2419,"2020-09-27 02:30:41","Custom Sleep Center",http://www.customsleep.net,,"(816) 743-9044","11315 E US Highway 40",Independence,MO,64055,"11315 E US Highway 40,Independence,MO 64055","Furniture Stores, Bedding, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Renting & Leasing, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds",,,A,39.04797,-94.4456,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 4:00 pm","Fax: (816) 743-9308",,"amex, discover, master card, visa",,,http://www.customsleep.net,,,,,,,,,
8260,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
8561,3010,"2020-09-27 02:30:47","Bay Bed & Mattress",http://www.baybed.com,,"(831) 457-1201","1378 Soquel Ave","Santa Cruz",CA,95062,"1378 Soquel Ave,Santa Cruz,CA 95062","Foam & Sponge Rubber, Beds & Bedroom Sets, Furniture Stores, Futons, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds","3,5","3 Reviews",,36.98124,-122.00703,,"When you sleep well, we sleep well.","We build our own mattresses featuring. Talalay latex, pocketed coils, organic wool/ cotton. Free 30 day comfort adjustments.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa",,"Bay Bed & Mattress",http://www.baybed.com,"Specialties: Sales, Covers, Bedspreads, Latex, Futons, Homes, Quilts Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",pwoodley,11/19/2012,five,,madicyn,12/23/2011,one,"I'm 25 years old and when I walked in the store after reviewing the website, I was very excited about buying a decent bed. I have Crohn's Disease, so I spend A LOT of my time in bed, and I had been sleeping on air mattresses because I just didn't have the money to buy a bed. As I said, I was so excited to walk in there and spend money I had saved, just for this moment. I dealt with Dan and I just felt like he thought I was too young and not serious about a purchase. I told him my price range, what I was looking for, and he showed me TWO beds. He made no mention that these were not beds made by Bay Bed and Mattress, and luckily before purchasing, I had my mother come back to the store the next day. Dan wasn't in then, my mother laid on the mattress for ten seconds and said """"absolutely not. this is what he was going to sell you?"""" I said yes, but explained that on the website it talks about how if it's too firm/soft, they can add/subtract layers. When I told this to my mother the employee working there let me know that this wasn't a bed made by Bay Bed and Mattress, so that wasn't possible. I was quite annoyed and felt like I was discriminated against because of my age, not to mention misinformed. When I just called Dan to let him know how I felt, he decided to get into an argument with me. He told me """"You should have seen on the website that we do sell other beds. I assumed you knew it was not a specialty bed."""" When I asked him if he had ever heard the saying about making assumptions, he stuttered for a bit, and then blamed me for not asking the correct questions or reading his site correctly. I told him I went to Senate and bought a bed. He asked what type it was, chuckled, and asked if I had slept on it yet. I told him stress is the worst thing for my disease, and I actually had to hang up because he wanted to keep arguing. He didn't understand the issue I had with him and his company. He was going to sell me a $400 dollar cheap mattress, and he can say otherwise, but that's the truth of the matter. Oh, and where everywhere else gave me free next day shipping and setup, he was going to charge me for setup and """"do me a favor and not charge for shipping."""" It stinks to have a bad experience in shop, but to call him to let him know how I felt and listen to how it was mostly my mistake, and put doubt in my mind about the bed I bought from Senate just shows what an a**hole he is."
159910,55499,"2020-09-27 02:35:11",Avon,,takeishasmith2006@yahoo.com,"(651) 222-2965",,,,,,"Children's Furniture, Beds & Bedroom Sets, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,"The company for women!",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
177784,59409,"2020-09-27 02:35:28","Jackson Inc",,jackstl9940@gmail.com,"(719) 434-0106",,,,,,"Clothing Stores, Beds & Bedroom Sets, Gold, Silver & Platinum Buyers & Dealers, Men's Clothing, Shoe Stores",,,,,,,,"In our buisness we sell, electronics,mens clothes,womens clothes,bedroom decor,bathroom decor,boys clothes,girls clothes, mens shoes, womens shoes,Etc.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, atm, diners club",,,,,,,,,,,,
247502,81451,"2020-09-27 02:37:35","Carthage True Value Hardware",http://www.bstruevalue.com,,"(417) 358-3579","119 E 3rd St",Carthage,MO,64836,"119 E 3rd St,Carthage,MO 64836","Hardware Stores, Beds & Bedroom Sets, Bridal Registries, Building Materials, Clocks, Clocks-Wholesale & Manufacturers, Formal Wear Rental & Sales, Furniture Stores, Lawn & Garden Equipment & Supplies, Patio & Outdoor Furniture, Tuxedos, Wedding Supplies & Services",,,,37.17709,-94.31044,https://i3.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?f9d23e1,,,,,,"mastercard, discover, visa, amex",,,"http://www.bstruevalue.com http://www.truevalue.com/carthagetruevalue http://ww3.truevalue.com http://www.truevalue.com",,,,,,,,,
618046,219926,"2020-09-27 02:51:34","Mac's Furniture",http://www.macsfurniture.com,jeffmcmurrey@yahoo.com,"(817) 233-7329","501 N Main St Ste 103",Euless,TX,76039,"501 N Main St Ste 103,Euless,TX 76039","Furniture Stores, Beds & Bedroom Sets, Courier & Delivery Service, Financing Services, Interior Designers & Decorators, Mattresses",1,"1 Review",,32.84316,-97.08318,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm","ask for SAM: (817) 233-7329",,,,"Where Decorators Go",http://www.macsfurniture.com,,"Mary C.",03/02/2016,one,"HORRIBLE! DO NOT BUY FROM THIS PLACE! I ordered a dining room table in July 2015 and they still don't have it. They won't return any phone calls and give lame excuses as to why my table is still not available.",,,,
761012,261897,"2020-09-27 02:55:54","Water Street Vintage",http://waterstreetvintage.com,jkrickert@yahoo.com,"(920) 982-9826","207 W North Water St","New London",WI,54961,"207 W North Water St,New London,WI 54961","Antiques, Beds & Bedroom Sets, Candles, Clothing-Collectible, Period, Vintage, Collectible Dolls, Collectibles, Consignment Service, Furniture Stores, Garden Ornaments, Home Decor, Kitchen Accessories, Lighting Fixtures, Linens, Paint, Resale Shops, Thrift Shops, Used & Vintage Music Dealers, Used Furniture",,,,44.39301,-88.74107,https://i1.ypcdn.com/blob/2f995eb69232730585b722424f5bd6e17ae941ae_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"check, debit, visa, mastercard, discover, all major credit cards",,,http://waterstreetvintage.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
764146,262841,"2020-09-27 02:55:55","Jim's New & Used Furniture & Appliances",http://www.jimsnewandusedfurniture.com,breewills@aol.com,"(850) 438-5744","2123 N T St",Pensacola,FL,32505,"2123 N T St,Pensacola,FL 32505","Used Furniture, Bedding, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Major Appliances, Mattresses, Second Hand Dealers, Thrift Shops",3,"2 Reviews",A+,30.43494,-87.24627,,,,"Mon - Sat: 8:00 am - 5:00 pm","Fax Number: (850) 444-9857",,"amex, discover, visa, mastercard, diners club, check, debit, travelers checks, all major credit cards",,"Jim's Used Furniture Jim's Wholesale Furniture Jim's New & Used Furn & Appl","http://www.jimsnewandusedfurniture.com http://www.jimsnewandusedfurniture.net",,sagifht,03/22/2010,five,"I had a fantastic experience with the staff and management. The furniture we purchased was good quality at a great price. Delivery and setup were both on time and professional. Excellent customer service!",klv1972,03/12/2008,one,"These guys are crooks. They said they were selling me """"real wood"""" furniture and when I received the furniture it was NOT real wood. Also, the color I needed was white and the furniture I received was off white. When I inquired about exchanging it, I was told there would be a $100 fee to exchange it. When I complained about the fee, Jim (the owner) got very hostile with me and told me I was wasting his time and my own that he wasn't interested in doing anything to resolve the matter"
783921,268805,"2020-09-27 02:56:27","Second Hand Thrift Store",,,"(352) 777-4964","484 Broad St",Brooksville,FL,34604,"484 Broad St,Brooksville,FL 34604","Used Major Appliances, Beds & Bedroom Sets, Resale Shops, Second Hand Dealers, Thrift Shops",,,,28.44365,-82.45572,,,,"Mon - Fri: 9:00 am - 6:00 am Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
784277,268904,"2020-09-27 02:56:27","Consignment Classics",http://consignmentclassics.net,consignclass@att.net,"(760) 635-0730","201 S El Camino Real",Encinitas,CA,92024,"201 S El Camino Real,Encinitas,CA 92024","Consignment Service, Beds & Bedroom Sets, Estate Appraisal & Sales, Furniture Stores, Home Furnishings, Resale Shops, Thrift Shops, Used Furniture",5,"3 Reviews",,33.04248,-117.25935,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19103448_W287_H93,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, amex, master card, visa",,,http://consignmentclassics.net,"Parking: Lot, Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Joyce C.",02/25/2014,five,"Such a great selection and great prices.","Joyce C.",02/25/2014,five,"You HAVE to come and look at the designer brands here! The selection is great! Love it."