business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1019,346,"2020-09-27 02:30:36","Cashmans Horse Equipment & Drive Thru Feed Store",http://www.cashmans.com,info@cashmans.com,"(740) 363-6073","1646 Us Highway 42 N",Delaware,OH,43015,"1646 Us Highway 42 N,Delaware,OH 43015","Farm Equipment, Farm Supplies, Feed Dealers, Fence Materials, Rubber Products",,,,40.31628,-83.03083,,"Your 1 stop horse equipment shop!.","We are a Family business. Located in the heart of Ohio with a massive selection of farm equipment for the equine enthusiast! we stock everything YOU need for the Barn from feed & bedding to fence supplies + the things in between.","Mon - Sun: 9:00 am - 6:00 pm",,,"cash, financing available, discover, master card, visa, amex",,,http://www.cashmans.com,,,,,,,,,
69310,30255,"2020-09-27 02:32:42","Doug's Feed & Tack",,,"(501) 337-1784","1930 S Main St",Malvern,AR,72104,"1930 S Main St,Malvern,AR 72104","Feed Dealers, Feed-Wholesale & Manufacturers, Grain Dealers, Horse Equipment & Services, Shoe Repair",,,,34.34933,-92.80437,,,,"Mon Closed Tue - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed","Fax: (501) 337-1784",,"all major credit cards, discover, check, mastercard, visa, amex",,,,,,,,,,,,
328931,108936,"2020-09-27 02:40:40","Griffieon Farms",http://www.griffieonfarms.com,griffieon@msn.com,"(515) 650-9422","6561 NE 46th St",Altoona,IA,50009,"6561 NE 46th St,Altoona,IA 50009","Hay, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Pet Services, Pet Stores, Sawdust & Shavings, Wood Products",,,,41.67967,-93.52036,,,"Selling fresh farm to table products and other home grown products. The products are sold online and in person. Serving the Altoona, Iowa community and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.griffieonfarms.com,,,,,,,,,
761656,262086,"2020-09-27 02:55:54","Forest Hill Indoor Outdoor Market & Feed Store",http://www.fhiom.com,krisstime@aol.com,"(817) 945-2500","3402 Mansfield Hwy","Forest Hill",TX,76119,"3402 Mansfield Hwy,Forest Hill,TX 76119","Used Major Appliances, Consignment Service, Feed Dealers, Flea Markets, Thrift Shops",,,,32.6797,-97.2737,,,,"Mon - Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,http://www.fhiom.com,,,,,,,,,
912874,302849,"2020-09-27 03:00:14","Wisco Feeds",http://www.wiscofeeds.com,,"(715) 223-4596","114 S 1st St",Abbotsford,WI,54405,"114 S 1st St,Abbotsford,WI 54405","Feed Dealers, Feed-Wholesale & Manufacturers, Nutritionists",,,,44.94406,-90.31879,,,,,"TollFree: (800) 235-9656",,,,,http://www.wiscofeeds.com,,,,,,,,,
959561,313582,"2020-09-27 03:01:14","Smith Brothers Inc",,,"(800) 729-5751","3087 Marks Rd",Medina,OH,44256,"3087 Marks Rd,Medina,OH 44256","Mulches, Feed Dealers, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Sand & Gravel, Sawdust & Shavings, Stone Natural, Topsoil",,,,41.19016,-81.8781,,"Wholesale * Retail * Delivery Service Available","Our local number is (330) 723-5556 Toll Free ... (800) 729-5751","Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Local Number: (330) 723-5556",,,,,,,,,,,,,,
966788,315194,"2020-09-27 03:01:26","Smith Bros. Inc.",,stacey@smithbrosmulch.com,"(330) 441-4565","3087 Marks Rd",Medina,OH,44256,"3087 Marks Rd,Medina,OH 44256","Mulches, Feed Dealers, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Sawdust & Shavings, Stone Natural, Topsoil",,,A+,41.19071,-81.87498,,"Wholesale * Retail * Delivery Service Available","Smith Bros. Inc. is a family owned and operated landscape supply business located in Medina, Ohio. We use the experience of three generations to provide a knowledgeable service with superior products. We are focused on and dedicated to the needs of our customers in the green industry and beyond. Smith Bros. Inc. provides a variety of mulch and landscape products. Our products consist of soils, landscape mulch, playground mulch, stone & gravel, compost, and many other landscape products to contractors and home owners. We offer bulk mulch delivery Monday through Saturday and seasonally on Sundays (call for hours). Our drivers are well-trained, courteous and prompt. Smith Bros. will deliver truck loads of mulch from 1 yard to a full semi, with a price discount starting at 5 yards.","Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (800) 729-5751",,"visa, amex, mastercard, all major credit cards",,"Smith Brothers Inc",,"Price Range : Average Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes Services: Landscape Designers",,,,,,,,
996488,322119,"2020-09-27 03:02:00","FARM AND NURSERY MART INC",http://www.landscapesuppliespensacola.com,,"(850) 944-5700","7460 Pine Forest Rd",Pensacola,FL,32526,"7460 Pine Forest Rd,Pensacola,FL 32526","Feed Dealers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Nurseries-Plants & Trees, Stone Natural",,,A+,30.50433,-87.3051,,,,"Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://www.landscapesuppliespensacola.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1024953,328955,"2020-09-27 03:02:38","Farm and Masonry Supply",http://www.farmmasonrysupply.webs.com,ldestep30263@gmail.com,"(770) 251-1224","119 Franklin Rd",Newnan,GA,30263,"119 Franklin Rd,Newnan,GA 30263","Feed Dealers, Concrete Equipment & Supplies, Concrete Products, Erosion Control, Farm Equipment, Farm Supplies, Fence Materials, Hydrologists, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sand & Gravel, Stone Natural",,,,33.38515,-84.83849,https://i2.ypcdn.com/blob/6e401db2c035005def0b1f776cef995fe426dc32_100x100_crop.jpg?f9d23e1,"Not Just A Feed Store... Much Much More!","We are able to provide you with many of your feed and seed, landscaping, and masonry needs. Notary services available with proper i.d. We will load your vehicle or ours. Delivery services are available","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.farmmasonrysupply.webs.com,,,,,,,,,
1137408,357287,"2020-09-27 03:05:33","Biddeford Cab Service Shuttle Airport Service Shuttle Plus Westbook Taxi 24/7",,Standishtaxi@gmail.com,"(207) 409-2943","87 Alfred St",Biddeford,ME,04005,"87 Alfred St,Biddeford,ME 04005","Airport Transportation, Delivery Service, Feed Dealers, Limousine Service, Shuttle Service, Taxidermists, Taxis",5,"1 Review",,43.49068,-70.45603,https://i4.ypcdn.com/blob/936ea248e8d36261a285cdfd9741a3f58cea11ec_100x100_crop.jpg?912a958,,"primary Portland Maine and PWM International Jetport Transportation Company. We are devoted to providing first class services and strive to provide our client the ultimate in comfort, courtesy, liability and dependability. It is our believe that each and everyone one of our customers is different and deserve superior quality of customer service, and finest transportation service in Portland, ME. freeport Cab will pick you up at your house, business, bus stations, hotels, Schools and Universities and the airport. Weather you need a ride to Portland International Jetport, Boston Logan Airport, University of Maine Orono or anywhere else in between, freeport Cab Maine is available at your service","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"all major credit cards, visa, mastercard, amex, discover, atm, cash",,"Taxi service Delivery Transportation",,,"Gorham T.",02/14/2020,five,"helped load our luggage, and was very friendly. The service from start to finish was great! From the first inquiring phone call to the ultimate pickup...I was treated with kindness, courtesy and friendliness. The driver was on time and got us to the airport on time. I would definitely use this service again - very trustworthy!",,,,
1143168,360071,"2020-09-27 03:05:47","Taxi cab airport Wastbrook Cab Service Transportation 24/7",https://www.maineexpress.taxi,davemilke11123@gmail.com,"(207) 239-7605","1 Ocean Ave","Old Orchard Beach",ME,04064,"1 Ocean Ave,Old Orchard Beach,ME 04064","Airport Transportation, Delivery Service, Feed Dealers, Limousine Service, Shuttle Service, Taxidermists, Taxis",5,"1 Review",,43.50679,-70.38003,https://i4.ypcdn.com/blob/c22bd5a66ea73ed72d65da5a3c25875c2cd834f8_100x100_crop.jpg?912a958,,"orld-Class Taxi Service, Cab Service, Van Service for Travelling in Boston, Manchester, Bangor, New England, Portland, Maine Areas at Affordable Rates. We are Leaders in the Field of Transportation Services Specializing in Door To Door Cab Service, Pick Up and Drop Off Cab Service, Airport Transportation Services to and from Portland Airport, Boston Airport, Bangor Airport, New England Airport and Manchester Regional Airport. Maine is the primary Portland Maine and PWM International Jetport Transportation Company. Whether you need a ride to or from Portland International Jetport, Boston Logan Airport or anywhere else in between, taxi service""","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"mastercard, amex, discover, atm, cash, all major credit cards, visa",,"We service delivery taxi transportation",https://www.maineexpress.taxi,,"Gorham T.",02/16/2020,five,"Great taxi service! One of, if not the, best taxi in the area. Every driver I've had has been exceptional -- great customer service skills and prompt. I enjoy that the drivers play music. It definitely adds a level of comfort. The cabs are also very clean and the drivers are very nice! I would recommend Westbrook taxi anytime over other taxi services. I have taken other taxis in the area in the past, and Westbrook taxi is by far the best out of all of them. The dispatcher is also very courteous and even funny. I love",,,,
1154516,365646,"2020-09-27 03:06:27","York County Taxi Service Airport shuttle PWM Taxi S",https://www.westbrookcab.com,hisseina931@gmail.com,"(207) 409-2943","1 Ocean Ave",Kennebunkport,ME,04046,"1 Ocean Ave,Kennebunkport,ME 04046","Airport Transportation, Armored Car Service, Delivery Service, Feed Dealers, Limousine Service, Publicity Service, Shuttle Service, Taxidermists, Taxis",5,"1 Review",,43.36156,-70.47687,https://i4.ypcdn.com/blob/e2e49e0485c9b113e24e2fdd1550bd90f776b8fa_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"all major credit cards, visa, mastercard, amex, discover, atm, cash",,"Taxi service delivers",https://www.westbrookcab.com,,"Gorham T.",02/14/2020,five,"I highly recommend choosing Westbrook Cab. We will use them every time we go to the airport. They are professional, responsive, and so accommodating. Even when travel plans can be difficult, they will make sure you get home safely with ease. After a long day of travel, the best part was knowing they were waiting for us to take home",,,,
1281124,409866,"2020-09-27 03:10:13","Coast Pipe",http://www.coastpipeca.com,,"(805) 237-9793","3050 Ramada Dr Ste A","Paso Robles",CA,93446,"3050 Ramada Dr Ste A,Paso Robles,CA 93446","Fence Materials, Building Materials, Feed Dealers, Paneling, Pipe, Pipe Bending & Fabricating, Pipe Fittings, Steel Distributors & Warehouses, Steel Fabricators, Used Building Materials, Used Pipe",,,,35.57592,-120.69601,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards",,,"http://www.coastpipeca.com http://coastpipe.com","Specialties: Commercial, Breeders, Farms, Business, Agricultural, Pet Containment, Industrial, Animal Management, Kennels, Livestock",,,,,,,,
1378309,437860,"2020-09-27 03:12:46","Safeway Discount Beverage",,,"(904) 879-9189","542214 US Highway 1",Callahan,FL,32011,"542214 US Highway 1,Callahan,FL 32011","Convenience Stores, Beverages, Cigar, Cigarette & Tobacco Dealers, Feed Dealers, Grocery Stores",5,"1 Review",,30.56153,-81.82649,https://i2.ypcdn.com/blob/207424de06843ab5b4ab866fe0b36fb1dc4e3760_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 8:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Kinan A.",10/25/2014,five,"very good prices for beer and cigarets",,,,
1729537,518875,"2020-09-27 03:21:48","Premier Cooperative",http://www.premiercooperative.com,,"(608) 437-5536","501 W Main St","Mount Horeb",WI,53572,"501 W Main St,Mount Horeb,WI 53572","Utility Companies, Agricultural Consultants, Cabinets, Feed Dealers, Gas Companies, Hardware Stores, Home Repair & Maintenance, Lumber, Propane & Natural Gas, Wood Products",,,,43.00488,-89.75024,,,"Premier Cooperative is an agriculture and consumer supply business, dedicated to providing its member/owners with the products and services they desire","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.premiercooperative.com,,,,,,,,,
1730855,519186,"2020-09-27 03:21:54","Middleton Farmers Co-Op",http://www.middletoncoop.com,mfcadmin@tds.net,"(608) 831-5059","1755 Pleasant View Rd",Middleton,WI,53562,"1755 Pleasant View Rd,Middleton,WI 53562","Hardware Stores, Feed Dealers, Gas Companies, Propane & Natural Gas, Utility Companies",,,A+,43.08687,-89.53643,https://i3.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?f832250,,"Established in 1928, Middleton Farmers Cooperative is a producer cooperative including feed mill, agronomy, energy, hardware, repair shop and car wash. Based in Middleton, Wis., the firm has two convenience stores, offering pump 24-hour services. One of the stores offers hot stuff pizzas, bakery items, beverages and online games. The firm's agronomy section provides bulk fertilizers, phosphorous-bagged fertilizers and herbicides for farm, landscape use, homeowner, lawn and garden use. The car wash section offers automatic wash and a manual wand wash bay. Its petroleum department offers Cenex refined fuels and lubricants. The feed mill section offers Vita Plus products, West way Molasses products, brand feeds, nutrition support and others. The firm also has a combination of hard ware and landscape store, offering various items, such as automotive, electrical, farm and ranch, fasteners and plumbing.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (608) 831-7030 Phone: (608) 831-5989 Phone: (608) 831-3691 Primary Phone: (608) 831-5921 Phone: (608) 831-8215 Fax: (608) 831-3691 TollFree: (800) 201-2667",,"amex, cash, discover, all major credit cards, visa, mastercard",,,http://www.middletoncoop.com,"Parking: Lot Bike Parking: Yes",,,,,,,,
1731255,519283,"2020-09-27 03:21:54","Pittsboro Feed",http://www.pittsborofeed.com,david@pittsborofeed.com,"(919) 542-2454","1103 East St",Pittsboro,NC,27312,"1103 East St,Pittsboro,NC 27312","Pet Food, Farm Equipment, Farm Equipment Parts & Repair, Feed Dealers, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Pet Services, Pet Stores, Propane & Natural Gas, Utility Companies",,,,35.71996,-79.15751,,"Feed or Seed We Cover your Need.","Pittsboro Feed is family owned and operated. David and Chrsitine have owned the store since 1992, but there agricultural background stretches back much farther. We are a traditional feed store and offer a wide variety of items for your agricultural needs. We offer Chicks, Feed, Chickens, Small Animals, Horse Feed, Pet Food, Seed-Lawn and Garden, Organics. We also carry seasonal offerings such as Spring Plants, Full pumpkins and winter Fresh Cut Christmas trees. Stop by and see us.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (919) 545-9682",,"cash only",,,http://www.pittsborofeed.com,"Parking: Lot",,,,,,,,
1736260,520581,"2020-09-27 03:22:04","Patriot Gas",http://www.patriot-gas.com,,"(830) 772-3460","15167 Magnolia St",Lytle,TX,78052,"15167 Magnolia St,Lytle,TX 78052","Propane & Natural Gas, Feed Dealers, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,29.22857,-98.79772,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm",,,"amex, discover, master card, visa",,,http://www.patriot-gas.com,,,,,,,,,
1738973,521308,"2020-09-27 03:22:08","Crossroads AG",http://www.cedarcountry-coop.com,,"(715) 879-5454","N6055 State Road 40","Elk Mound",WI,54739,"N6055 State Road 40,Elk Mound,WI 54739","Feed Dealers, Gas Companies, Oil Marketers, Propane & Natural Gas, Utility Companies",,,,44.89821,-91.72575,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.cedarcountry-coop.com http://crossroadsag.com",,,,,,,,,
1739236,521382,"2020-09-27 03:22:08","Green Acres Agway",http://greenacresbiz.com,green-acres@charter.net,"(203) 263-3204","524 Main St S",Woodbury,CT,06798,"524 Main St S,Woodbury,CT 06798","Feed Dealers, Bamboo Products, Feed Concentrates & Supplements, Garden Centers, Gas Companies, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Pet Food, Propane & Natural Gas, Sheds, Utility Companies",,,,41.53075,-73.2076,,"Brands You Trust People Who Know","If you are not familiar with our company & your 1st contact with us is online: Please let us know what your needs & questions are, we will be happy to help. Our staff is knowledgeable in all aspects of lawn, garden, home, & farm care.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","Fax: (203) 263-3299",,"discover, visa, mastercard",,,http://greenacresbiz.com,"Parking: Lot",,,,,,,,
1740872,521828,"2020-09-27 03:22:08","Belle Farm",http://www.bellefarm.org,broadforkfarm@yahoo.com,"(828) 584-6680","3851 Kathy Rd",Morganton,NC,28655,"3851 Kathy Rd,Morganton,NC 28655","Utility Companies, Beekeeping & Supplies, Farm Equipment, Farm Supplies, Feed Dealers, Gas Companies, Livestock Feeding, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry, Poultry Equipment & Supplies, Propane & Natural Gas",,,,35.70026,-81.8112,,".A Good Product and Good Customer Service","From small beginnings in 1983 to a retail store on Kathy Road and a mail order facility on US 70 serving an international community, we have continued our original goal: В“A Good Product and Good Customer Service.В” We credit our success to continually striving to fulfill that goal with knowledgeable and faithful employees","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Walk-Ins only: (828) 584-6680",,"visa, master card, discover, debit, cash",,,http://www.bellefarm.org,"Specialties: Farm Animals, Propane Tanks, Poultry, Farms, Propane Cylinders, Horses, Livestock",,,,,,,,
1740962,521849,"2020-09-27 03:22:08","Diver's Garden & Pet Supplies",http://diversgarden.wordpress.com,diver986@aol.com,"(513) 783-2761","1810 1st Ave",Middletown,OH,45044,"1810 1st Ave,Middletown,OH 45044","Firewood, Feed Dealers, Fertilizers, Garden Centers, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Salt, Utility Companies",,,A+,39.51266,-84.39363,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,"http://diversgarden.wordpress.com http://www.middletownpetsupplies.com","Parking: Lot Specialties: Marine Fish, Salt Water Fish, Horses, Birds",,,,,,,,
1741535,521986,"2020-09-27 03:22:08","Greenville Cooperative",,,"(920) 757-6556","N1868 Greenville Dr",Greenville,WI,54942,"N1868 Greenville Dr,Greenville,WI 54942","Propane & Natural Gas, Convenience Stores, Feed Dealers, Fertilizers, Gas Companies, Utility Companies",1,"1 Review",,44.30924,-88.5513,,"Locally owned by our customer","Greenville Co-Op is an agriculture cooperative in Greenville, WI, owned and controlled by the patrons that work together for the common good of the community. We offer quality agricultural products to the Northeastern Wisconsin area. We have been in business for more than 80 yearsAgricultural Products - Greenville, WI - Greenville Co-OpWe provide products for:HomesFarms.Businessesindustries","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (920) 757-6488",,"cash, check",,"United Cooperative",,,"Steve M.",03/28/2018,one,"Even though I pre pay for my propane, My tank ran out twice in the last 4 years. This last time it caused a heat exchanger with a repair bill over $1700.",,,,
1741866,522071,"2020-09-27 03:22:13","Centra Sota Co-op",http://www.centrasota.com,pmorin@centrasota.com,"(763) 682-2557","2852 County Road 12 N",Buffalo,MN,55313,"2852 County Road 12 N,Buffalo,MN 55313","Propane & Natural Gas, Feed Dealers, Gas Companies, Landscaping & Lawn Services, Oil & Gas Exploration & Development, Utility Companies",,,,45.19203,-93.88366,,"We Offer Service.","Home - Farm - Commercial - Since 1922, Centra Sota Co-op has provided products and services to customers across a trade territory of roughly 100 square miles. We invite you to test our commitment to doing more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.centrasota.com,,,,,,,,,
1743086,522405,"2020-09-27 03:22:13","Kanza Co-Op Association",http://andalecoop.com,,"(316) 444-2141","220 N Main St",Andale,KS,67001,"220 N Main St,Andale,KS 67001","Feed Dealers, Fertilizers, Gas Companies, Grain Elevators, Oil Marketers, Propane & Natural Gas, Utility Companies",,,,37.78883,-97.62963,,"To grow and competitively provide the customer with products and services while returning profits to owners.",,,"Sedwick: (316) 772-5141 Furley: (316) 744-0438",,"all major credit cards, check",,,http://andalecoop.com,,,,,,,,,
1747145,523474,"2020-09-27 03:22:21","Key Cooperative",http://www.keycoop.com,,"(641) 791-0740","1669 Highway 14 N",Newton,IA,50208,"1669 Highway 14 N,Newton,IA 50208","Feed Dealers, Fertilizers, Gas Companies, Grain Dealers, Propane & Natural Gas, Utility Companies",,,,41.71552,-93.06732,,,"LEADERSHIP -Deliver an exceptional customer experience. -Seek committed, positive, high performance team members. -Be positive stewards in our communities. INNOVATION -Create the future through significant positive change. -Embrace and execute leading technology and communication. -Consistently improve capacity and capability. PERFORMANCE -Strong asset management and performance metrics. -Care and act responsibly to ensure the safety and well being of ourselves and others. -Deliver sustainable financial return on investments.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 pm",,,,,,http://www.keycoop.com,,,,,,,,,