business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44416,20554,"2020-09-27 02:31:49","50 East Shoes",http://www.50eastshoes.com,,"(615) 457-8944","509 Opry Mills Dr",Nashville,TN,37214,"509 Opry Mills Dr,Nashville,TN 37214","Shoe Stores, Shoe Repair",,,,36.20717,-86.69759,,,,"Sun 11am-7pm","Primary Phone: (615) 919-5320",,,,"50 East Shoes-Nashville",http://www.50eastshoes.com,,,,,,,,,
44417,20555,"2020-09-27 02:31:49","Holiday Manor Shoe Repair Shop",,,"(502) 429-0900","2226 Holiday Manor Ctr",Louisville,KY,40222,"2226 Holiday Manor Ctr,Louisville,KY 40222","Shoe Repair, Shoe Dyers",,,,38.28273,-85.63163,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm","Phone: (502) 326-9579 Phone: (502) 425-6505 Phone: (502) 895-8808",,"mastercard, amex, discover, visa",,"Shiraz Holiday Manor Holiday Manor Show Repair Shop Holiday Manor Salon and Spa",,"Parking: Lot",,,,,,,,
44422,20556,"2020-09-27 02:31:49","Paulsen Shoe Express Repair & Shine",http://paulsenshoerepair.com,rpaulsen60@gmail.com,"(417) 882-4313","3016 S National Ave",Springfield,MO,65804,"3016 S National Ave,Springfield,MO 65804","Leather Goods Repair, Leather, Leather Cleaning, Shoe Repair",,,,37.15916,-93.27677,,,"Paulsen Shoe Express Repair & Shine Shoe Repair in the Springfield, MO Area.","Mon - Fri: 9:00 am - 7:00 am Sat: 9:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,http://paulsenshoerepair.com/,,,,,,,,,
44424,20557,"2020-09-27 02:31:49","Shoe Avenue",http://rubberandleather.com,,"(323) 565-3333","1600 W Slauson Ave","Los Angeles",CA,90047,"1600 W Slauson Ave,Los Angeles,CA 90047","Shoe Stores, Shoe Repair",,,,33.9885,-118.30544,,,,,"Phone: (323) 565-3304 Primary Phone: (323) 565-3304 Phone: (323) 565-3512",,,,"Shoe Magnet","http://rubberandleather.com http://shoemagnet.com",,,,,,,,,
44426,20558,"2020-09-27 02:31:49","Althea's Footwear Solutions",http://altheas.net,,"(425) 303-0108","3102 Colby Ave",Everett,WA,98201,"3102 Colby Ave,Everett,WA 98201","Orthopedic Shoe Dealers, Shoe Repair, Shoe Stores","3,5","3 Reviews",,47.976513,-122.20855,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (425) 303-2539",,,,,http://altheas.net,,"Annie D.",07/06/2014,one,"LOUSY SERVICE! SLOPPY REPAIR JOB! Live in Gold Bar. In Everett looking for black sandals & Velcro on old pair repaired. Sandals I liked, they had to order. WouldnВ’t ship to my house directly. Wanted extra to have them ship to me. Said they would arrive in 2 weeks or less & my old shoes would be repaired for $15. 2 1/2 weeks later I call & ask if my shoes are ready. She said no & then found new shoes in a box behind her. They close at 5 weekdays & on weekends. I couldnВ’t leave work early to arrive before 5. My husband picked them up. They could not find the shoes I left to be repaired. 15 min later they finally found them, UNREPAIRED! Told husband to come back tomorrow. He picked them up the next day. I open the bag to check out my old faithful shoes and THE VELCRO WAS NOT SEWN ON TO THE LAST 1/2"" OF THE STRAP!!@@! With the time & gas I am wasting running into Everett, it is going to be cheaper to take them somewhere else and pay an 2nd time & get them repaired right. I am so miffed!",janekelly,10/21/2010,five,"I never feel anything but importand and WELCOME at Althea's. Beautiful workmanship!!!! Extroidinary service, caring, quality, kindess. For all of this, God bless you!!!! Jane Kelly"
44430,20559,"2020-09-27 02:31:49","Victor's Luggage & Shoe Service",,,"(724) 327-5776","4520 William Penn Hwy",Murrysville,PA,15668,"4520 William Penn Hwy,Murrysville,PA 15668","Luggage Repair, Luggage, Shoe Repair",,,,40.4258,-79.67321,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,amex,,"Victor's Luggage & Shoe Svc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44431,20560,"2020-09-27 02:31:49","Sexy Steps On Front",,,"(734) 242-7837","15 W Grove St",Monroe,MI,48162,"15 W Grove St,Monroe,MI 48162","Shoe Repair, Shoe Dyers, Shoe Stores",,,,41.92467,-83.39321,,,,,,,,,,,,,,,,,,,
44437,20561,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,bw@wedryclean.com,"(606) 886-2233","218 S Lake Dr",Prestonsburg,KY,41653,"218 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,37.66662,-82.77226,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"master card, visa",,,http://www.classiccleaners.net,"Specialties: Clothing, Garments","Debbie C.",04/09/2016,one,"I CALLED CLASSIC CLEANERS TO ENQUIRE ABOUT HAVING SOME LINED PLEATED DRAPES (4) PANELS DRYCLEANED & THEY SAID THEY DID THEM, A LITTLE OVER $20 A PANEL , I WAS TOLD. THE CURTAINS ARE REALLY MESSED UP & I AM WONDERING WHAT THEY WILL DO TO FIX THIS SITUATION..UNFORTUNATELY THEY WERE CLOSED WHEN I HUNG THESE DRAPES TO NOTICE THAT THEY WERE HORRIBLY MESSED UP..IT WAS ON A FRIDAY & I HAVE LEFT A VOICEMAIL ON THEIR PHONE , I SUPPOSE I DID AS THE ANSWERING MACHINE DOES NOT SAY BUSINESS NAME......886-2233 IS THE NUMBER THAT I LEFT MESSAGE ON. ALONG WITH THESE DRAPES, I LEFT 3 SUITS & 5 SPORT JACKETS TO BE DONE, I WILL RECEIVE 3 SPORT JACKETS MONDAY TO FINISH UP WITH CLASSIC CLEANERS. AS FAR AS I SEE ALL THE SUITS & SPORTS JACKETS WERE DONE WELL. NEVER AGAIN WILL I TAKE DRAPERIES TO THIS COMPANY FOR DRYCLEANING ..BY THE WAY THE PICKUP PRICE FOR THE DRAPES WAS WAY MORE THAN QUOTED BY PHONE , IT ENDED UP COSTING ME $103.50 TO PICK THEM UP...DISGUSTED TO SAY THE LEAST...",,,,
44439,20562,"2020-09-27 02:31:49","Pyon's Shoe Repair",,,"(718) 852-5776","446 Fulton St",Brooklyn,NY,11201,"446 Fulton St,Brooklyn,NY 11201","Shoe Repair, Shoe Dyers",,,,40.69052,-73.98532,https://i1.ypcdn.com/blob/d0c034873d4b58e234b21d1008dd3fa401e67320_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
44441,20563,"2020-09-27 02:31:49","American Dry Cleaners",http://americancleanersorlando.com,,"(407) 898-7165","616 N Bumby Ave",Orlando,FL,32803,"616 N Bumby Ave,Orlando,FL 32803","Shoe Repair",,,,28.55201,-81.3522,https://i1.ypcdn.com/blob/0aa98de49b62613a362d8915fb9ee3e4079e290e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:30 am - 3:00 pm","Fax: (407) 898-6414",,"all major credit cards, amex, discover, master card, visa",,"American Dry Cl eaners ORL","http://americancleanersorlando.com http://americancleanersorlando.com/welcome-2",,,,,,,,,
44443,20564,"2020-09-27 02:31:49","GB Shoes",http://www.gbshoewarehouse.com,celeste@housershoes.com,"(859) 269-0429","2909 Richmond Rd Ste 170",Lexington,KY,40509,"2909 Richmond Rd Ste 170,Lexington,KY 40509","Shoe Stores, Shoe Repair",,,,38.00472,-84.44784,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm","Phone: (828) 254-0054",,"all major credit cards, check",,,"http://www.gbshoewarehouse.com http://www.housershoes.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44445,20565,"2020-09-27 02:31:49","Hat Shoe Boutique",,,"(478) 330-7321","3670 Eisenhower Pkwy",Macon,GA,31206,"3670 Eisenhower Pkwy,Macon,GA 31206","Shoe Stores, Shoe Repair, Women's Clothing",,,,32.81435,-83.69479,,,,,,,,,,,,,,,,,,,
44447,20566,"2020-09-27 02:31:49","Shoes Expression 4 Less",,,"(813) 264-6208","14930 N Florida Ave",Tampa,FL,33613,"14930 N Florida Ave,Tampa,FL 33613","Shoe Repair, Shoe Dyers, Shoe Stores",,,,28.08593,-82.45971,,,,,,,,,,,,,,,,,,,
44450,20567,"2020-09-27 02:31:49","Shoe Garden",https://www.plazadelmarshopping.com,,"(561) 847-4490","226 S Ocean Blvd",Lantana,FL,33462,"226 S Ocean Blvd,Lantana,FL 33462","Shoe Repair, Shoe Dyers",,,,26.58265,-80.03903,,,,,,,,,,https://www.plazadelmarshopping.com,,,,,,,,,
44452,20568,"2020-09-27 02:31:49","Odessa Instant Shoe Repair",,human_resources@aubonpain.com,"(617) 252-0810","100 Cambridgeside Pl Lowr A",Cambridge,MA,02141,"100 Cambridgeside Pl Lowr A,Cambridge,MA 02141","Shoe Repair",,,,42.36785,-71.07574,,,,,,,"no credit cards",,,,,,,,,,,,
44454,20569,"2020-09-27 02:31:49","Hall Glen",,,"(412) 566-8366","2101 Centre Ave",Pittsburgh,PA,15219,"2101 Centre Ave,Pittsburgh,PA 15219","Leather Goods Repair, Shoe Repair",,,,40.44452,-79.97887,,,,,,,,,,,,,,,,,,,
44455,20570,"2020-09-27 02:31:49","Boot & Heel Shoe Repair",,,"(817) 534-9574","4119 E Lancaster Ave","Fort Worth",TX,76103,"4119 E Lancaster Ave,Fort Worth,TX 76103","Shoe Repair",5,"3 Reviews",,32.74104,-97.26241,https://i1.ypcdn.com/blob/a6e6904a1dd69af28ef01b129ad046e2eb743447_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,,,,,,"Harvey B.",03/09/2017,five,"Billy the owner of this shoe repair business is a fine craftsman that has been in the trade for his entire working life. He's owned and operated Boot & Heel Shoe Repair at this same location for 27 years. Fine Craftsmanship and a Fort Worth historical icon in its own right is your must-go-to if you need any shoe repair or restoration service.","Sandra S.",12/28/2016,five,"This Master Shoe Craftman is one of Ft. Worth Texas's jewels and community landmarks as well as a Shoe Boss!!! His first impression on my Eldest Son was to coin Him with the phrase: ""Shoe Mandela""????!!! Now THOSE are some profound shoes to fill in whatever Your gifts, skill level, or crafts are. This Brotha is noteworthy and also worthy of Your patronage!!! A Satisfied Patron from the ATL, GA-SES"
44456,20571,"2020-09-27 02:31:49","Shoe Stop",,shoestop@shoestop.com,"(503) 287-0904","1007 Lloyd Ctr",Portland,OR,97232,"1007 Lloyd Ctr,Portland,OR 97232","Shoe Repair, Shoe Dyers, Shoe Stores",,,,45.53362,-122.65552,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
44459,20572,"2020-09-27 02:31:49","Beck's Shoes",http://www.beckshoes.com,sales@beckshoes.com,"(831) 465-1167",,,,,,"Shoe Repair, Shoe Stores",,,,,,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.beckshoes.com,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
44464,20573,"2020-09-27 02:31:49","Fourth Ward Cleaners",http://www.fourthwardbreadco.com,fourthwardbreadco@gmail.com,"(704) 334-6424","524 N Graham St",Charlotte,NC,28202,"524 N Graham St,Charlotte,NC 28202","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,35.23392,-80.8418,https://i1.ypcdn.com/blob/3d557e4f925732287c9cc1ccaffcd70d1b1ee906_100x100_crop.jpg?f9d23e1,,,,"Phone: (704) 209-1025 Phone: (980) 209-1025 Phone: (980) 938-6289 Primary Phone: (980) 938-6289",,"all major credit cards, master card, visa",,"Fourth Ward Market",http://www.fourthwardbreadco.com,"Wheelchair Accessible: Yes",,,,,,,,
44466,20574,"2020-09-27 02:31:49","Hayes Shoes",http://hayessafetyshoes.com/5701.html,aweeks@hayessafetyshoes.com,"(270) 885-0361","2917 Fort Campbell Blvd",Hopkinsville,KY,42240,"2917 Fort Campbell Blvd,Hopkinsville,KY 42240","Shoe Stores, Shoe Repair",,,,36.83783,-87.47956,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","TollFree: (800) 239-7233",,discover,,,"http://hayessafetyshoes.com/5701.html http://hayessafetyshoes.com",,,,,,,,,
44468,20575,"2020-09-27 02:31:49","Shoe Dept Encore",https://www.shoeshow.com,webmaster@auntieannesinc.com,"(607) 766-2396","601-635 Harry L Dr Ste 51","Johnson City",NY,13790,"601-635 Harry L Dr Ste 51,Johnson City,NY 13790","Shoe Stores, Shoe Repair",,,,42.126682,-75.96849,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 11:00 pm","TollFree: (800) 557-4637",,"discover, all major credit cards, amex, debit",,"The Shoe Dept.","https://www.shoeshow.com http://shoedept.com http://shoeshow.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44469,20576,"2020-09-27 02:31:49","Dapper Dan Cleaners & Shoe Repair",http://www.dapperdancleaners.com,info@dapperdanofharlem.com,"(281) 492-1667","2020 S Fry Rd",Katy,TX,77450,"2020 S Fry Rd,Katy,TX 77450","Shoe Repair, Dry Cleaners & Laundries",,,,29.75291,-95.72372,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,,,,http://www.dapperdancleaners.com,,,,,,,,,
44477,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44484,20578,"2020-09-27 02:31:49","Hilliard Dry Cleaners",http://www.hilliarddrycleaners.com,joewatkins@wowway.biz,"(614) 876-7997","3984 Main St",Hilliard,OH,43026,"3984 Main St,Hilliard,OH 43026","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair",2,"1 Review",A+,40.03294,-83.16055,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (614) 401-2131",,"amex, mastercard, discover, visa",,"Hilliard Dry Cleaners Inc",http://www.hilliarddrycleaners.com,"Price Range : Average",CKnueppel,08/04/2009,two,"Had two issues - first a leather jacket that was cleaned was shrunk. Told that cleaning leather is difficult and that shrinkage is always a possibility. Second, a dress shirt was sent in without holes and came back with 6 large holes. Cleaner said they came in that way. Even when we tried to explain that we would never dry clean a dress shirt with holes in it they still would not take accountability. It definitely is """"business is always right"""" attitude. Even when they had their fire they still delivered pressed shirts covered in soot and smoke. Not until we complained did they rewash and press those items.",,,,
44485,20579,"2020-09-27 02:31:49","Shoe Buzz",,,"(909) 900-0656","26035 Base Line St","San Bernardino",CA,92410,"26035 Base Line St,San Bernardino,CA 92410","Shoe Repair, Shoe Dyers",,,,34.12037,-117.23666,,,,,,,,,,,,,,,,,,,
44487,20580,"2020-09-27 02:31:49","Kimmel Shoe Repair",http://kimmelshoerepair.com/home.html,ronaldtomasello@att.net,"(317) 255-0740","733 Broad Ripple Ave",Indianapolis,IN,46220,"733 Broad Ripple Ave,Indianapolis,IN 46220","Shoe Repair, Shoe Dyers",,,A+,39.86944,-86.14504,https://i1.ypcdn.com/blob/a21a099f7b9035ed8204ded34dd0fbd8476fc1ba_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (317) 257-0935 Primary Phone: (317) 257-0935",,"amex, discover, all major credit cards, mastercard, visa",,,"http://kimmelshoerepair.com/home.html http://visionsolutions.com",,,,,,,,,
44490,20581,"2020-09-27 02:31:49","Black Tie Shines",,blacktieshines1@yahoo.com,"(216) 645-4785","2017 E 9th St",Cleveland,OH,44115,"2017 E 9th St,Cleveland,OH 44115","Shoe Shining, Shoe Repair",,,,41.49974,-81.68577,https://i1.ypcdn.com/blob/eb9f550ce22613385d824e8802052b6ebcd48914_100x100_crop.jpg?f9d23e1,"Shoe Shining and Shoe Repair","Shoe and boot repair service available Tingley's Shoe covers available and other products","Mon - Tue: 8:00 am - 3:00 pm Wed - Fri: 9:00 am - 5:00 pm",,,"cash only",,,,"Wheelchair Accessible: Yes",,,,,,,,
44491,20582,"2020-09-27 02:31:49","Shoe Star",,,"(443) 530-6901","7839 Eastpoint Mall",Baltimore,MD,21224,"7839 Eastpoint Mall,Baltimore,MD 21224","Shoe Repair, Shoe Dyers",,,,39.29182,-76.50929,,,,,,,,,,,,,,,,,,,
44493,20583,"2020-09-27 02:31:49","Jesse H Turner",,,"(410) 641-1270","112 N Main St",Berlin,MD,21811,"112 N Main St,Berlin,MD 21811","Shoe Repair, Shoe Stores",,,,38.32573,-75.21968,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Parking: Street, Free",,,,,,,,
44497,20584,"2020-09-27 02:31:49","Childrens Shoe Co",https://facebook.com/ChildrensShoeCo,,"(615) 890-4706","803 A-102 N Thompson Ln",Murfreesboro,TN,37129,"803 A-102 N Thompson Ln,Murfreesboro,TN 37129","Shoe Stores, Clothing Stores, Shoe Repair",,,,35.847412,-86.43057,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"Childrens Shoe Co LLC",https://facebook.com/ChildrensShoeCo,,,,,,,,,
44499,20585,"2020-09-27 02:31:49","Sky Cleaners",http://www.skycleaner.com,,"(302) 234-9422","146 Lantana Dr",Hockessin,DE,19707,"146 Lantana Dr,Hockessin,DE 19707","Dry Cleaners & Laundries, Shoe Repair, Tailors",3,"4 Reviews",,39.77436,-75.71066,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.skycleaner.com,,"Ashton M.",01/30/2015,one,"Every experience I have had here has been horrible especially recently. The manager Ceci is very rude and never knows what to say when your clothes aren't back in time. Then she says she will call around to look for them and never does. She practically started yelling at me one time. They always lose clothes and they can never get stains out. I'm never going back there again until they find someone to replace that manager. She's awful and does not know the meaning of what it's like to be kind to costumers. I do not recommend this cleaners at all.",udfanalways,04/21/2013,one,"Very poor customer service...quality so-so. The woman is downright mean. Will never visit again."
44503,20586,"2020-09-27 02:31:49","Lock and Tech USA",,store10010@manhattanlockandtech.com,"(212) 389-2532","162 E 23rd St","New York",NY,10010,"162 E 23rd St,New York,NY 10010","Keys, Locks & Locksmiths, Shoe Repair",4,"1 Review",,40.73881,-73.98351,https://i1.ypcdn.com/blob/7521bcb576dbd0e6a9e94941b016b4164147dda3_100x100_crop.jpg?f9d23e1,"Service. Well Done!",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"all major credit cards, debit",,,,,nickraoegen,01/17/2013,four,"The tech that came to my home he knew exactly what I wanted and the prices were excellent, especially since All the keys I needed copied were made perfectly the first time showed me how to change out the cylinder of the lock as well.",,,,
44504,20587,"2020-09-27 02:31:49","Eagle Stone Shoe Repair",,,"(214) 946-4750","611 W Jefferson Blvd Ste C",Dallas,TX,75208,"611 W Jefferson Blvd Ste C,Dallas,TX 75208","Shoe Repair",,,,32.74395,-96.83305,,,,"Mon - Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (469) 930-9729 Phone: (972) 290-0760 Primary Phone: (972) 290-0760",,,,,,,,,,,,,,
44506,20588,"2020-09-27 02:31:49","Wuttke Inc",http://wuttkegroup.com,,"(239) 254-0199","434 Germain Ave",Naples,FL,34108,"434 Germain Ave,Naples,FL 34108","Shoe Stores, Shoe Repair",,,,26.26501,-81.81862,,,,,"Phone: (239) 598-3465",,"master card, visa",,"Wuttke Mont","http://wuttkegroup.com https://wuttkegroup.com",,,,,,,,,
44507,20589,"2020-09-27 02:31:49","David S Deluxe Shoe",,,"(626) 965-5333","18600 Colima Rd","Rowland Heights",CA,91748,"18600 Colima Rd,Rowland Heights,CA 91748","Shoe Repair, Shoe Dyers",,,,33.98693,-117.89746,,,,,,,,,,,,,,,,,,,
44509,20590,"2020-09-27 02:31:49","Parade of Shoes Nanuet Mall",,,"(845) 623-9040","75 W Route 59",Nanuet,NY,10954,"75 W Route 59,Nanuet,NY 10954","Shoe Repair, Shoe Dyers, Shoe Stores",,,,41.09562,-74.01577,,,,"Mon: 11:00 am - 6:00 pm Tue Closed Wed - Fri: 11:00 am - 6:00 pm Sun Closed","Phone: (845) 627-0854 Phone: (845) 627-5000 Phone: (845) 623-3949 Primary Phone: (845) 627-0854",,"all major credit cards, diners club, discover, master card, visa, amex",,,,,,,,,,,,
44512,20591,"2020-09-27 02:31:49","Main Street Cleaners And Shoe Service",http://www.laurelmainstreetpharmacy.com,,"(301) 725-1310","313 Main St",Laurel,MD,20707,"313 Main St,Laurel,MD 20707","Shoe Repair, Dry Cleaners & Laundries, Shoe Stores","3,5","3 Reviews",,39.10453,-76.84429,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (301) 362-3939 Phone: (301) 875-0942 Primary Phone: (301) 362-3939",,"all major credit cards",,"Main Street Shoe Repair Main Street Cleaners & Shoe",http://www.laurelmainstreetpharmacy.com,"Bike Parking: Yes","Alison S.",01/02/2017,five,"I had a very good experience here. They repaired my shoes and they are like new! The people were nice and seemed professional. I would go back.","Cj J.",02/20/2016,five,"We take all of our dry cleaning and apparel repair business here. We go out of our way to see them and they are always accommodating. Very professional and friendly!"
44515,20592,"2020-09-27 02:31:49","Shoe Sensation",http://shoesensation.com,,"(317) 318-2302","1627 N State St",Greenfield,IN,46140,"1627 N State St,Greenfield,IN 46140","Shoe Repair, Shoe Dyers, Shoe Stores",,,,39.80755,-85.76876,,,,,,,"master card, visa",,"Shoe Sensation Inc",http://shoesensation.com,,,,,,,,,
44519,20593,"2020-09-27 02:31:49","Story Book Shoes",,,"(770) 703-7209","1572 Highway 85 N",Fayetteville,GA,30214,"1572 Highway 85 N,Fayetteville,GA 30214","Shoe Stores, Shoe Repair",,,,33.49101,-84.43391,,,,,"Phone: (770) 703-6449",,,,"Storybook Shoes LLC",,,,,,,,,,
44520,20594,"2020-09-27 02:31:49","Nashwa Childrens Shoes & Accessories",,,"(503) 360-1466","1719 NE 16th Ave",Portland,OR,97212,"1719 NE 16th Ave,Portland,OR 97212","Shoe Repair, Shoe Dyers, Shoe Stores",,,,45.53546,-122.64977,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"all major credit cards",,"Nashwa Children Shoes & Accessories",,"Bike Parking: Yes",,,,,,,,
44525,20595,"2020-09-27 02:31:49","Diamond Bar Shoe & Repair",,,"(909) 861-6909","1227 S Diamond Bar Blvd","Diamond Bar",CA,91765,"1227 S Diamond Bar Blvd,Diamond Bar,CA 91765","Luggage Repair, Luggage, Shoe Repair",1,"1 Review",,34.00069,-117.81149,https://i1.ypcdn.com/blob/746d5f491a35a69bdf921a2fc3f081d4c029e6cf_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, mastercard, visa, all major credit cards, discover",,,,"Parking: On Site Specialties: Zippers, Luggage",Rmp123,06/23/2009,one,"I went in here to get a key copied. He was charging me more that double the usual and I told him that. He Rudely said then go over there and get it made. What kind of business is this!!! I would never go back here for anything!!! They can't be in business for too long with this type of service.",,,,
44526,20596,"2020-09-27 02:31:49","Stefan Ali J Shoe and Parcel",,,"(973) 337-6185","340 Bloomfield Ave",Montclair,NJ,07042,"340 Bloomfield Ave,Montclair,NJ 07042","Shoe Repair, Shoe Dyers",,,,40.81174,-74.21497,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (973) 509-3400",,,,"Stephan & Alij Shoe and Pasral Stefan Ali J Shoe & Parcel",,,,,,,,,,
44528,20597,"2020-09-27 02:31:49","Shoe Groom",,,"(803) 252-0530","1332 Main St",Columbia,SC,29201,"1332 Main St,Columbia,SC 29201","Shoe Repair",,,,34.00394,-81.03397,,,"Established in 1977. Located in Columbia, South Carolina. The company is categorized under Shoe repair.",,,,,,,,,,,,,,,,
44529,20598,"2020-09-27 02:31:49","Wood's Cove",http://www.woodscove.com,ginny@woodscove.com,"(360) 376-2900","Po Box 848",Eastsound,WA,98245,"Po Box 848,Eastsound,WA 98245","Shoe Repair, Shoe Dyers, Shoe Stores",,,,48.665554,-122.93704,,,,,,,,,"Wood's Cove Obstruction Isla WoodВ’s Cove",http://www.woodscove.com,,,,,,,,,