business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
458557,158030,"2020-09-27 02:45:41","Swank Audio Visual Inc",,,"(202) 337-6513","Four Seasons Hotel",Washington,DC,20001,"Four Seasons Hotel,Washington,DC 20001","Audio-Visual Production Services, Business Coaches & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
458728,158077,"2020-09-27 02:45:41","Sima 343 Media Group",,,"(724) 658-7343","Sampson St","New Castle",PA,16101,"Sampson St,New Castle,PA 16101","Business Coaches & Consultants, Audio-Visual Production Services",,,,41.004433,-80.35925,,,,,,,,,,,,,,,,,,,
458822,158105,"2020-09-27 02:45:41","Pilgrim Co",http://jtpilgrim.com,,"(763) 784-6478","8040 Groveland Rd","Saint Paul",MN,55112,"8040 Groveland Rd,Saint Paul,MN 55112","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,A+,45.11421,-93.22161,,,,,,,,,,http://jtpilgrim.com,,,,,,,,,
459047,158179,"2020-09-27 02:45:41","Production Resource Group",http://www.prg.com,info@prg.com,"(847) 227-5171","90 Rawls Rd","Des Plaines",IL,60018,"90 Rawls Rd,Des Plaines,IL 60018","Business Coaches & Consultants, Audio-Visual Production Services, Business Management, Organizing Services-Household & Business",,,,42.02642,-87.91775,,,,,"Phone: (224) 676-0566",,,,"Production Resource Group Llc","http://www.prg.com http://resolutionproductionsgroup.com",,,,,,,,,
459492,158300,"2020-09-27 02:45:42","Advanced Systems Group",http://www.asgllc.com,dvh@asgllc.com,"(510) 654-8300","1226 Powell St",Emeryville,CA,94608,"1226 Powell St,Emeryville,CA 94608","Audio-Visual Equipment, Business Coaches & Consultants, Consumer Electronics, Video Equipment & Supplies",,,,37.84046,-122.28558,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (800) 275-2273",,,,"Advanced Systems Group Llc","http://www.asgllc.com https://www.asgllc.com",,,,,,,,,
459965,158441,"2020-09-27 02:45:42","PRO Av Install",,,"(980) 219-8114","658 Griffith Rd",Charlotte,NC,28217,"658 Griffith Rd,Charlotte,NC 28217","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,35.160076,-80.88314,,,,,,,,,,,,,,,,,,,
459996,158450,"2020-09-27 02:45:42","Travers Home Solutions",http://travershomesolutions.com,,"(908) 654-3050","728 Coolidge St",Westfield,NJ,07090,"728 Coolidge St,Westfield,NJ 07090","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,40.65703,-74.33207,,,,,,,,,,http://travershomesolutions.com,,,,,,,,,
460044,158462,"2020-09-27 02:45:42","Velvet Hammer Management",http://allyo.us,david@streetwise.com,"(310) 657-6161","9911 W Pico Blvd # 350","Los Angeles",CA,90035,"9911 W Pico Blvd # 350,Los Angeles,CA 90035","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.05358,-118.40422,,,,,,,,,"Velvet Hammer Music Group",http://allyo.us,,,,,,,,,
460062,158470,"2020-09-27 02:45:42","Lizard Alley Music",,,"(760) 480-1815","2844 Country Club Dr",Escondido,CA,92029,"2844 Country Club Dr,Escondido,CA 92029","Business Coaches & Consultants, Audio-Visual Production Services",,,,33.09473,-117.13415,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
460563,158617,"2020-09-27 02:45:42","Arizona Cine Equipment",http://azcine.com,Leejr@azcine.com,"(520) 623-8268","2125 E 20th St",Tucson,AZ,85719,"2125 E 20th St,Tucson,AZ 85719","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Business Coaches & Consultants, Consumer Electronics, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Stereophonic & High Fidelity Equipment-Dealers, Video Equipment & Supplies, Video Production Services",,,,32.20983,-110.94017,https://i2.ypcdn.com/blob/eb97d8d4496dcab72b0d6a70cafcb4c304a58993_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"amex, master card, visa, cash, check, discover, financing available",,,http://azcine.com,,,,,,,,,
460818,158688,"2020-09-27 02:45:42","Effective Learning Systems Inc",http://effectivelearning.com,els@effectivelearning.com,"(952) 943-1660","7740 W 78th St",Minneapolis,MN,55439,"7740 W 78th St,Minneapolis,MN 55439","Audio-Visual Production Services, Business Coaches & Consultants",,,,44.86028,-93.38558,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (952) 405-8555 Phone: (952) 405-8555",,,,,http://effectivelearning.com,"Parking: Lot Classes Offered: Self-Improvement",,,,,,,,
460951,158734,"2020-09-27 02:45:42","Jazz Zone",http://www.jazzzonenetwork.net,,"(626) 798-6848","235 E Colorado Blvd # 133",Pasadena,CA,91101,"235 E Colorado Blvd # 133,Pasadena,CA 91101","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.14595,-118.14555,,,,"Mon - Sat: 9:00 am - 9:00 pm","TollFree: (888) 992-3033",,,,,"http://www.jazzzonenetwork.net https://jazzzone.net",,,,,,,,,
461004,158745,"2020-09-27 02:45:42","N Sync Inc",,,"(770) 242-8441","225 S Peachtree St",Norcross,GA,30071,"225 S Peachtree St,Norcross,GA 30071","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,33.93935,-84.21407,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
461031,158756,"2020-09-27 02:45:42","Mc Lane & Wong",http://benmclane.com,,"(818) 587-6801","20501 Ventura Blvd Ste 217","Woodland Hills",CA,91364,"20501 Ventura Blvd Ste 217,Woodland Hills,CA 91364","Business Coaches & Consultants, Audio-Visual Production Services",,,,34.16827,-118.57983,https://i2.ypcdn.com/blob/efd286424af5c5798bae71f91470fbbdc9e2c094_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 587-6802 TollFree: (800) 543-8137",,,,,http://benmclane.com,,,,,,,,,
461099,158775,"2020-09-27 02:45:42","Backward Audio",http://www.backwardaudio.com,,"(918) 434-3461","Po Box 55",Salina,OK,74365,"Po Box 55,Salina,OK 74365","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Audio-Visual Repair & Service, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,36.311596,-95.11577,,,,,"Phone: (918) 434-5061 Primary Phone: (918) 434-5061 Fax: (918) 434-3461",,,,,http://www.backwardaudio.com,,,,,,,,,
461311,158831,"2020-09-27 02:45:42","Jason Yoder Designed (JYD)",http://www.jasonyoderdesigned.com,info@jasonyoderdesigned.com,"(620) 899-7110","1300 E 33rd Ave",Hutchinson,KS,67502,"1300 E 33rd Ave,Hutchinson,KS 67502","Audio-Visual Creative Services, Business Coaches & Consultants, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,38.09113,-97.90505,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards, financing available",,,"We design better websites, heres",,,,,,,,,
461746,158956,"2020-09-27 02:45:42","Saturday Audio Exchange",http://www.saturdayaudio.com,info@saturdayaudio.com,"(773) 935-4434","1021 W Belmont Ave",Chicago,IL,60657,"1021 W Belmont Ave,Chicago,IL 60657","Audio-Visual Equipment, Audio-Visual Creative Services, Business Coaches & Consultants, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,A+,41.93965,-87.65496,https://i2.ypcdn.com/blob/d247de66d98c901bfb11fc638d8f1b9a29e4f2c5_100x100_crop.jpg?f9d23e1,,,"Thu: 5:30 pm - 9:00 pm","Phone: (773) 935-8733 TollFree: (800) 970-4434",,"amex, discover",,"Saturday Audio Exchange, Inc.",http://www.saturdayaudio.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
461768,158963,"2020-09-27 02:45:42","BMF Media Group",http://www.lfbmediagroup.com,,"(646) 455-0033","50 W 23rd St","New York",NY,10010,"50 W 23rd St,New York,NY 10010","Business Coaches & Consultants, Audio-Visual Production Services",,,,40.74226,-73.99169,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (646) 455-0042 Phone: (212) 924-7100",,,,"LFB Media Group BMF Media Group LLC Slam Media Group","http://www.lfbmediagroup.com https://wearebmf.com",,,,,,,,,
462192,159105,"2020-09-27 02:45:52","Mosaic Consultant Group",http://www.mosaic-cg.com,,"(615) 401-9273","5123 Virginia Way Ste C11",Brentwood,TN,37027,"5123 Virginia Way Ste C11,Brentwood,TN 37027","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,36.0319,-86.80374,,,,,,,,,"Mosaic Consulting Group",http://www.mosaic-cg.com,,,,,,,,,
462201,159107,"2020-09-27 02:45:52","Mirror Image Media",http://www.mirrorimagemedia.net,info@mirrorimagemedia.net,"(262) 970-0500","407 Pilot Ct Ste 400",Waukesha,WI,53188,"407 Pilot Ct Ste 400,Waukesha,WI 53188","Audio-Visual Production Services, Business Coaches & Consultants, Sound Systems & Equipment",,,A+,43.02721,-88.22773,,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (262) 970-0400 Fax: (262) 970-0400 TollFree: (866) 848-3472",,,,"Mirror Image Media, LLC Mirror Image Media - Milwaukee DVD Duplication","http://www.mirrorimagemedia.net http://www.mirrorimagemedia.net/milwaukee","Parking: Lot",,,,,,,,
462351,159154,"2020-09-27 02:45:52","Arty Media Group Inc",,,"(847) 428-4077","507 Joy Ln","Sleepy Hollow",IL,60118,"507 Joy Ln,Sleepy Hollow,IL 60118","Business Coaches & Consultants, Audio-Visual Production Services",,,,42.0933,-88.32615,,,,,,,,,,,,,,,,,,,
462411,159171,"2020-09-27 02:45:52","Digital Resources Inc",http://www.digitalresources.com,info@digitalresources.com,"(817) 481-9300","2107 Greenbriar Dr Ste C",Southlake,TX,76092,"2107 Greenbriar Dr Ste C,Southlake,TX 76092","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,32.9288,-97.18426,,,,,"TollFree: (866) 823-6328",,,,,"http://www.digitalresources.com https://www.digitalresources.com",,,,,,,,,
462484,159191,"2020-09-27 02:45:52","Sleepwlker Prdctons/Compozarts",http://earthinconcert.com,,"(707) 824-0652","8196 Elphick Rd",Sebastopol,CA,95472,"8196 Elphick Rd,Sebastopol,CA 95472","Business Coaches & Consultants, Audio-Visual Production Services",,,,38.37961,-122.82501,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://earthinconcert.com,,,,,,,,,
462605,159218,"2020-09-27 02:45:52","Av Digital Media",,,"(615) 435-3182","106 Mission Ct",Franklin,TN,37067,"106 Mission Ct,Franklin,TN 37067","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,35.93886,-86.8328,https://i2.ypcdn.com/blob/b032fb703d19da02e160c59825503d56402be74c_100x100_crop.jpg?e66d351,,,,,,"master card, visa, amex",,,,,,,,,,,,
462629,159226,"2020-09-27 02:45:52","Mide Consulting Inc",http://www.mirconsultinginc.com,,"(201) 225-0700","660 Columbia St","New Milford",NJ,07646,"660 Columbia St,New Milford,NJ 07646","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,40.933,-74.02882,,,,,"Phone: (201) 225-0610 Primary Phone: (201) 225-0610",,,,,"http://www.mirconsultinginc.com http://www.radioinfomercial.com",,,,,,,,,
462764,159261,"2020-09-27 02:45:52","Carolina Voice Mail",http://www.metrotele.com,,"(919) 876-5840","5840 Mchines Pl",Raleigh,NC,27616,"5840 Mchines Pl,Raleigh,NC 27616","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,A+,35.85969,-78.59404,,,,,"Fax: (919) 876-7555 TollFree: (800) 849-5987",,,,"Carolina Voice Mail Inc Carolina Audio Visual",http://www.metrotele.com,,,,,,,,,
462782,159269,"2020-09-27 02:45:52","E & S International Enterprises Inc.",http://www.esintl.com,mark.barron@esintl.com,"(818) 702-2207","7801 Hayvenhurst Ave","Van Nuys",CA,91406,"7801 Hayvenhurst Ave,Van Nuys,CA 91406","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants",,,,34.21234,-118.49401,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,website,,,,,,,,,
462850,159293,"2020-09-27 02:45:52","American Home Technology",http://www.ahtech.com,,"(231) 943-1448","2748 Garfield Rd N","Traverse City",MI,49686,"2748 Garfield Rd N,Traverse City,MI 49686","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,44.72559,-85.59291,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (231) 947-4710 Phone: (231) 347-6759 TollFree: (877) 347-6759",,,,"America Home Tech","http://www.ahtech.com https://www.control4.com/dealer/americanhometechnology4-49686/traversecity-mi",,,,,,,,,
463169,159392,"2020-09-27 02:45:52",Salt,,,"(310) 838-7258","9503 Jefferson Blvd","Culver City",CA,90232,"9503 Jefferson Blvd,Culver City,CA 90232","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,34.01836,-118.38751,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
463243,159413,"2020-09-27 02:45:52","Eye Trans",http://www.eyetrans.com,,"(301) 589-2060","8070 Georgia Ave","Silver Spring",MD,20910,"8070 Georgia Ave,Silver Spring,MD 20910","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,38.9895,-77.02681,,,,,"Phone: (301) 608-8282",,,,"EYEtrans Media Communications, Inc.",http://www.eyetrans.com,,,,,,,,,
463464,159480,"2020-09-27 02:45:52","Barnwell's Notes Inc",http://www.ymbarnwell.com,ymb@ymbarnwell.com,"(202) 625-7870","2441 Tunlaw Rd NW",Washington,DC,20007,"2441 Tunlaw Rd NW,Washington,DC 20007","Business Coaches & Consultants, Audio-Visual Production Services",,,,38.92185,-77.07404,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 560-6600 TollFree: (800) 276-8723",,"master card, visa",,,"http://www.ymbarnwell.com https://www.ymbarnwell.com",,,,,,,,,
463710,159553,"2020-09-27 02:45:52","Audio Etc",,,"(317) 602-3678","1622 Lawton Ave",Indianapolis,IN,46203,"1622 Lawton Ave,Indianapolis,IN 46203","Audio-Visual Production Services, Business Coaches & Consultants",,,,39.7436,-86.13151,,,,,,,,,,,,,,,,,,,
463771,159571,"2020-09-27 02:45:52","Audio Video Network Communications",http://sightnsoundht.com,,"(408) 379-0220","1457 Pompey Dr","San Jose",CA,95128,"1457 Pompey Dr,San Jose,CA 95128","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants, Sound Systems & Equipment, Television & Radio Stores",,,,37.29719,-121.94643,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://sightnsoundht.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
463885,159605,"2020-09-27 02:45:52","Alpha Omega Audio",http://aoaudio.com,,"(863) 640-2222","500 Crystal Dr","Madeira Beach",FL,33708,"500 Crystal Dr,Madeira Beach,FL 33708","Audio-Visual Equipment, Business Coaches & Consultants, Consumer Electronics",,,,27.79457,-82.78494,,,,,"TollFree: (888) 674-1642",,paypal,,"Alpha Omega Audio LLC",http://aoaudio.com,,,,,,,,,
464406,159755,"2020-09-27 02:45:52","First Coast Entertainment, Inc.",http://www.firstcoastentertainment.com,gene@soundsystem.com,"(904) 880-7886","11259 Business Park Blvd",Jacksonville,FL,32256,"11259 Business Park Blvd,Jacksonville,FL 32256","Business Coaches & Consultants, Audio-Visual Production Services",,,,30.16559,-81.53076,,,"Home Theater sales and installation. Automation systems. Audio Video systems Security systems Surveillance systems Low voltage wiring Central vacuum Wireless networking","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.firstcoastentertainment.com,"Parking: Lot",,,,,,,,
464610,159809,"2020-09-27 02:45:53",Audioengine,,,"(602) 277-1069",,Phoenix,AZ,85012,"Phoenix,AZ 85012","Business Coaches & Consultants, Audio-Visual Creative Services",,,,,,,,,,,,,,,,,,,,,,,,
464838,159879,"2020-09-27 02:45:53","Diversified Media Group",,,"(972) 353-9800","860 Hembry St Ste 404",Lewisville,TX,75057,"860 Hembry St Ste 404,Lewisville,TX 75057","Business Coaches & Consultants, Audio-Visual Production Services",,,,33.0372,-96.99113,,,,,,,,,"Diversified Media Group LLC",,,,,,,,,,
465011,159927,"2020-09-27 02:45:53","Texas Custom Audio-Video",,,"(512) 260-8228","715 Discovery Blvd Ste 405","Cedar Park",TX,78613,"715 Discovery Blvd Ste 405,Cedar Park,TX 78613","Audio-Visual Production Services, Audio-Visual Creative Services, Business Coaches & Consultants, Sound Systems & Equipment, Television & Radio Stores",,,,30.52023,-97.82151,,,,,,,,,,,,,,,,,,,
465128,159958,"2020-09-27 02:45:53","Flex Media Group",,,"(703) 942-8388","6869 Springfield Blvd",Springfield,VA,22150,"6869 Springfield Blvd,Springfield,VA 22150","Business Coaches & Consultants, Audio-Visual Production Services",,,,38.77796,-77.18371,,,,,,,,,,,,,,,,,,,
465136,159962,"2020-09-27 02:45:53","Partech Incorporated",http://www.partechlighting.com,info@partechlighting.com,"(513) 761-5678","8711 Reading Rd",Cincinnati,OH,45215,"8711 Reading Rd,Cincinnati,OH 45215","Audio-Visual Equipment, Business Coaches & Consultants, Theatrical Equipment & Supplies",,,A+,39.21841,-84.4445,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 679-8282 Fax: (513) 679-8282",,"amex, cash, check, invoicing available, master card, visa",,,"http://www.partechlighting.com https://www.partechlighting.com",,,,,,,,,
465437,160046,"2020-09-27 02:45:54",Genius,,JHadden7@gmail.com,"(859) 912-9934","8400 Collins Ave","Miami Beach",FL,33141,"8400 Collins Ave,Miami Beach,FL 33141","Business Coaches & Consultants, Audio-Visual Production Services",,,,25.86901,-80.12135,,"Home Automation",,,,,,,,,,,,,,,,,
465527,160072,"2020-09-27 02:45:54","Andrews Avs",,,"(603) 253-8383","75 Bean Rd","Center Harbor",NH,03226,"75 Bean Rd,Center Harbor,NH 03226","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,43.714046,-71.465645,,,,,,,,,,,,,,,,,,,
465580,160085,"2020-09-27 02:45:54","Xcite Audiovisuals",http://www.xciteav.com,andreas@xciteav.com,"(720) 771-1011","7167 S Alton Way",Centennial,CO,80112,"7167 S Alton Way,Centennial,CO 80112","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants, Home Theater Systems, Television & Radio Stores",,,A+,39.58658,-104.88398,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (720) 808-1793 TollFree: (888) 449-2463",,,,"Xcite Audio Visuals LLC",http://www.xciteav.com,"Services: Cable TV Wiring, Home Automation Systems, Audio-Visual Equipment Repair",,,,,,,,
465703,160123,"2020-09-27 02:45:54","Hush Concerts Hush Concerts",http://www.hushconcerts.com,info@hushconcerts.com,"(415) 431-8020","849 Avenue D","San Francisco",CA,94130,"849 Avenue D,San Francisco,CA 94130","Business Coaches & Consultants, Audio-Visual Production Services",,,,37.8246,-122.37306,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (415) 254-9387",,"all major credit cards",,,http://www.hushconcerts.com,,,,,,,,,
465853,160163,"2020-09-27 02:45:54","I A V-Int'l Audio Visual Inc",http://www.iavaudiovisual.com,iav@iavnj.com,"(973) 887-7744","622 State Route 10 Ste 21",Whippany,NJ,07981,"622 State Route 10 Ste 21,Whippany,NJ 07981","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Business Coaches & Consultants, Stereo, Audio & Video Equipment-Renting & Leasing",,,,40.82352,-74.41619,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,"International Audio Visual Inc IAV-INTERNATIONAL Audio Visual",http://www.iavaudiovisual.com,,,,,,,,,
466352,160305,"2020-09-27 02:45:54","Corporate Events Inc",http://www.corporateeventsinc.net,jklein@corporateeventsinc.net,"(760) 730-1526","1207 Magnolia Ave",Carlsbad,CA,92008,"1207 Magnolia Ave,Carlsbad,CA 92008","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,33.15584,-117.33453,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.corporateeventsinc.net,,,,,,,,,
466445,160330,"2020-09-27 02:45:54","Audio Visual Solutions",http://avs-nj.com,,"(201) 907-0222","147 Cedar Ln",Teaneck,NJ,07666,"147 Cedar Ln,Teaneck,NJ 07666","Audio-Visual Creative Services, Audio-Visual Production Services, Business Coaches & Consultants",,,,40.88283,-74.00192,,,,,,,discover,,,http://avs-nj.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
466459,160338,"2020-09-27 02:45:54","Presentation Systems",http://presentation-systems.net,,"(978) 486-3445","14 Wamesit Trl",Littleton,MA,01460,"14 Wamesit Trl,Littleton,MA 01460","Business Coaches & Consultants, Audio-Visual Creative Services, Audio-Visual Production Services",,,,42.57419,-71.4971,,,,,,,,,,http://presentation-systems.net,,,,,,,,,
466795,160435,"2020-09-27 02:45:54",Soundworks,,,"(301) 929-8600","10518 Connecticut Ave",Kensington,MD,20895,"10518 Connecticut Ave,Kensington,MD 20895","Business Coaches & Consultants, Audio-Visual Production Services",,,,39.0279,-77.07669,,,,,,,,,,,,,,,,,,,
466982,160488,"2020-09-27 02:45:54","Accurate Audio Consultants",,,"(616) 361-0033","4843 Grand River Dr NE","Grand Rapids",MI,49525,"4843 Grand River Dr NE,Grand Rapids,MI 49525","Audio-Visual Creative Services, Business Coaches & Consultants",,,,43.04927,-85.56499,,,,,,,,,,,,,,,,,,,
