business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33752,14717,"2020-09-27 02:31:29","The Euphorium",,,"(281) 984-7929","14210 Highway 3 Ste C",Webster,TX,77598,"14210 Highway 3 Ste C,Webster,TX 77598","Cigar, Cigarette & Tobacco Dealers, Holistic Practitioners, Psychics & Mediums",,,,29.57514,-95.15508,,,,"Tue - Fri: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
149485,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
154819,54350,"2020-09-27 02:35:00","Queen City Coins",,h.weisburgh@wresinc.com,"(802) 864-7840","1174 Williston Rd","South Burlington",VT,05403,"1174 Williston Rd,South Burlington,VT 05403","Coin Dealers & Supplies, Cigar, Cigarette & Tobacco Dealers, Gold, Silver & Platinum Buyers & Dealers, Precious Metals",,,,44.46833,-73.17694,,,"Here at Queen City Coins we buy and sell coins, we specialize in world coins, paper money, precious metals, gold, silver, foreign exchange and more. We also sell a large selection of quality cigars as well. Contact Queen City Coins today for more information!","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
158893,55276,"2020-09-27 02:35:11","SMOKE'S SMOKE SHOP & WE BUY GOLD",,smokesaz@gmail.com,"(623) 849-9293","1610 N 75th Ave",Phoenix,AZ,85035,"1610 N 75th Ave,Phoenix,AZ 85035","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Gold, Silver & Platinum Buyers & Dealers, Pipes & Smokers Articles",5,"1 Review",,33.46625,-112.22078,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes","Thomas L.",01/09/2016,five,"LOCATION HAS CHANGED TO 2815 N 91ST AVE SUITE 105 PHOENIX AZ 85037 FOR MORE INFORMATION PLEASE CALL 623-478-1630",,,,
165095,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
167996,57261,"2020-09-27 02:35:14","Irving Watch & Clock Repair",,Irvingwatchandclock@yahoo.com,"(972) 255-2200","2817 N Macarthur Blvd",Irving,TX,75062,"2817 N Macarthur Blvd,Irving,TX 75062","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Clock Repair, Pipes & Smokers Articles, Watch Repair",,,,32.84495,-96.95922,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
178327,59516,"2020-09-27 02:35:28","BMC CIGARS",,,"(843) 718-2691","4775 Apartment Blvd","North Charleston",SC,29418,"4775 Apartment Blvd,North Charleston,SC 29418","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Gold Leaf, Tobacco",,,,32.88256,-80.06906,,"Hand Rolled Cigars One Price Fits All Sizes","At BMC Cigars we Hand Roll all of our cigars to order. We can roll any size cigar you like. We use Whole Cigar Leaf in all the cigars we roll. Here at BMC Cigars we have a One Size, One Price Motto. You can order any size cigar that fits your taste and you will still be charged One Price fits all. Just place your order, then place your special size request in the comment box and we will custom rolled your size for you. Order a Single Stick Or a Bundle.",,,,"debit, paypal, all major credit cards",,,,,,,,,,,,
179649,59809,"2020-09-27 02:35:28","EZee Money Pawn & E-Zee E-Cigs",http://ezeemoneypawn.com,,"(502) 348-5555","611 N 3rd St",Bardstown,KY,40004,"611 N 3rd St,Bardstown,KY 40004","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Guns & Gunsmiths, Pawnbrokers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,,37.81774,-85.46361,https://i2.ypcdn.com/blob/84199f3eb6ef26b6cb308fdff20a154359828f56_100x100_crop.jpg?cbd0284,"Place To Go For Fast Cash!",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash only",,,http://ezeemoneypawn.com,"Parking: Lot",,,,,,,,
223318,74991,"2020-09-27 02:36:51","Vintagee Paradise",http://vintageeparadise.webs.com,,"(785) 238-1621","117 W 7th St","Junction City",KS,66441,"117 W 7th St,Junction City,KS 66441","Cigar, Cigarette & Tobacco Dealers, Antiques, Collectibles, Jewelry Buyers",,,,39.02899,-96.83033,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://vintageeparadise.webs.com,,,,,,,,,
243796,80428,"2020-09-27 02:37:26","Sheri's Jewelry and Glassworks",,,"(608) 729-0569","620 W Slifer St",Portage,WI,53901,"620 W Slifer St,Portage,WI 53901","Bird Feeders & Houses, Beads, Birds & Bird Supplies, Cigar, Cigarette & Tobacco Dealers, Garden Ornaments, Glass-Stained & Leaded, Home Decor, Jewelers Supplies & Findings, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Lawn & Garden Furnishings, Women's Fashion Accessories",,,,43.55765,-89.48004,https://i1.ypcdn.com/blob/920100a078a6bc0819b8033f733749d71639328b_100x100_crop.jpg?f9d23e1,"Your One stop shop for your Garden Decor, Gifts, Jewelry, and Home Decor needs","We sell Hand Made Jewelry, Garden decor, Teacup Bird Feeder, Hand Blown Home Decor and More We strive to bring our customers a wide variety of products and great customer service.","Mon - Fri: 11:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, mastercard, all major credit cards, paypal",,,,,,,,,,,,
334987,110620,"2020-09-27 02:40:53","Kaiser Wholesale Inc",http://www.kaiserwholesale.com,johnkaiser@johnkaiserwholesale.com,"(812) 945-2651","415 E Oak St","New Albany",IN,47150,"415 E Oak St,New Albany,IN 47150","Paper Products, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper-Wholesale & Manufacturers, Pipes & Smokers Articles",,,A+,38.28961,-85.82037,,,"Providing the best Wholesale & Manufacturers Services.","Mon - Fri: 8:30 am - 4:15 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"cash, mastercard, apple pay, amex, visa",,,"http://www.kaiserwholesale.com https://www.kaisertransport.com",,,,,,,,,
336777,111148,"2020-09-27 02:40:58","C & B Distributors",,,"(704) 824-8515","201 S Main St",Lowell,NC,28098,"201 S Main St,Lowell,NC 28098","Wholesale Grocers, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Grocery Stores, Health & Wellness Products, Paper Products, Warehouses-Merchandise",4,"1 Review",,35.26557,-81.10179,https://i4.ypcdn.com/blob/ac3e601c1475b37cd391fc18466766228bf545db_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (704) 824-1829 TollFree: (800) 276-0032",,"all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",dfblack1995,09/09/2008,four,"Customer friendly and very helpful, not like the big wholesale chains.",,,,
353273,116103,"2020-09-27 02:41:29","Rolling Paper Depot",http://www.rollingpaperdepot.com,sales@rollingpaperdepot.com,"(480) 768-7655","1953 E Apache Blvd",Tempe,AZ,85281,"1953 E Apache Blvd,Tempe,AZ 85281","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Paper Products, Tobacco",,,,33.4146,-111.90172,,"The Best Rolling Papers at the Best Prices!",,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Sales: (480) 438-5434 Fax: (480) 829-8822 Main: (623) 255-4200",,"all major credit cards, paypal, debit",,,"Rolling Paper Depot",,,,,,,,,
581073,200182,"2020-09-27 02:49:47","Abnormal Gifts",http://www.abnormalgiftssc.com,,"(864) 306-3004","1726 E Main St",Easley,SC,29640,"1726 E Main St,Easley,SC 29640","Tattoos, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Gift Shops, Vape Shops & Electronic Cigarettes",5,"8 Reviews",,34.82817,-82.571,https://i1.ypcdn.com/blob/6b7b8342c527988d269c604b818e874953077bf6_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun Closed",,,,,,http://www.abnormalgiftssc.com,"Parking: Lot","Hannah L.","Edited: 07/10/2018",five,"I love this shop. It really stands out against all others. Dani always does a great job. I always lose the ball on my piercing and she's there to save the day. I'll never go anywhere else.","Breann C.",06/18/2018,five,"Abnormal Gifts is by far the best place I have been to yet for a body piercing ! They explained everything to me from how to take care of my piercing to what they was doing when they pierced me . I would recommend this place to anyone who is looking to get any type of piercing done ."
581324,200311,"2020-09-27 02:49:47","Fly High High Smoke Shop",,,"(713) 783-1866","9272 Richmond Ave",Houston,TX,77063,"9272 Richmond Ave,Houston,TX 77063","Cigar, Cigarette & Tobacco Dealers, Body Piercing, Tattoos",,,,29.729092,-95.52798,,,,"Mon - Sun: 12:00 pm - 11:00 pm",,,"cash only",,"The Fly High High Smoke Shop",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
585408,202525,"2020-09-27 02:50:00","Bay road master class- tattoos and electronic cigarettes",,,"(518) 338-3611","365 bay road",queensbury,NY,12804,"365 bay road,queensbury,NY 12804","Cigar, Cigarette & Tobacco Dealers, Tattoos",,,,43.3346,-73.65368,,,,"Mon - Sun: 1:00 pm - 11:00 pm","ernies cell, leave a message or text: (518) 496-2928",,"paypal, cash, all major credit cards",,,,,,,,,,,,
586269,203010,"2020-09-27 02:50:03","Smokey Fockers Smoke Shop",http://www.facebook.com/smokeyfockers420,,"(352) 236-5680","6108 SW Highway 200",Ocala,FL,34476,"6108 SW Highway 200,Ocala,FL 34476","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos",,,,29.115,-82.22051,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,,,,"http://www.facebook.com/smokeyfockers420 http://proawesome.com",,,,,,,,,
587900,203922,"2020-09-27 02:50:03","Alien Ink Tattoo & Body Piercing",http://www.myspace.com/tattoosatalienink,oozingdeadeyes@gmail.com,"(928) 704-4567","2636 Highway 95 Ste 30","Bullhead City",AZ,86442,"2636 Highway 95 Ste 30,Bullhead City,AZ 86442","Tattoos, Body Piercing, Cigar, Cigarette & Tobacco Dealers",3,"6 Reviews",,35.09031,-114.59755,,,CASH,"Mon - Sun: 12:00 pm - 9:00 pm",,,"all major credit cards",,,http://www.myspace.com/tattoosatalienink,"Bike Parking: Yes Parking: Lot, Private By Appointment Only: No",kittyhatchet69,06/29/2014,one,"I paid 200 bucks for a cover up by a artist that got fired not long after he started it not only did noone notify me but I'm still waiting for the owner to show his face don't waste your money go to where real true artists know how to keep and satisfy there coustomers and head to house of art or any other tatt shop bogus service and bogus artists that hang up on you after finding out that the owner ignored my message and I've been waiting for this half assed tatt to be finished. what a joke",kphdempsey,09/22/2013,five,"Robin was insightful, professional and did great work over all. When we come back through town, I will definitely stop in again"
592675,206488,"2020-09-27 02:50:27","The Tobacco House",,thetobaccohouse@live.com,"(817) 453-7593","12870 E Fm 917 Unit A",Alvarado,TX,76009,"12870 E Fm 917 Unit A,Alvarado,TX 76009","Tobacco, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Tattoos",,,,32.51984,-97.14422,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,"Smoke Shop",,,,,,,,,,
592721,206513,"2020-09-27 02:50:27","Hollywood Ink Spot and Tobacco",http://hollywoodinkspotandtobacco.com,hollywoodinkspot@yahoo.com,"(323) 761-2222","5419 Sunset Blvd #4",Hollywood,CA,90027,"5419 Sunset Blvd #4,Hollywood,CA 90027","Convenience Stores, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos",,,,34.09848,-118.30794,,"Badd A$$ Tatoos and Piercing for BAD A$$ People.","Hollywood Ink Spot and Tobacco offers some of the best body art work in Los Angeles in a clean fun enviornment. Great prices. great art. great people.","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 10:00 am Sun: 11:00 am - 7:00 pm",": (323) 761-2223 877.312.TTA2: (877) 312-8282",,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://hollywoodinkspotandtobacco.com,,,,,,,,,
595122,207829,"2020-09-27 02:50:30",Wonderland,,,"(501) 767-2900","507 Mountain Pine Rd","Hot Springs National Park",AR,71913,"507 Mountain Pine Rd,Hot Springs National Park,AR 71913","Cigar, Cigarette & Tobacco Dealers, Tattoos, Vape Shops & Electronic Cigarettes",3,"2 Reviews",,34.51745,-93.12797,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Mackenzie C.",11/20/2016,five,"Never been so pleased with costumer service like I was here. Helped me with everything I asked. They are so courteous and they're a funny group. This store has everything that you could imagine and then some. If they happen to not have something you want they will find it. I highly suggest Wonderland to anyone who uses a head shop:)","Heather H.",10/13/2014,one,"I wouldn't even give this store one star, I would rather give it 0/5. HORRIBLE CUSTOMER SERVICE! This store sold me a faulty e-cig battery without properly testing it before they sold it to me. After coming back to the store, they finally came to the conclusion it was a faulty battery. However, they said because I already purchased it, I can send my battery to the manufacturer, pay shipping and handling, and they'll send me a new one, OR I could BUY ANOTHER BATTERY for a discounted price... (my battery cost $30, and they wanted me to pay $10 more for a new one). ABSOLUTELY RIDICULOUS. They did not properly test to make sure that the battery fully worked, and made it seem like it was my fault they picked a faulty battery and THEY made the mistake not to test it fully.. Terrible, terrible customer service. If you like Wonderland, go to the Central Avenue store. Central is much more friendly and willing to help. My business will be taken to the Central store from now on. (ps- if you do buy e-cig equipment from either store, make sure to test the battery function AND put your tank on the battery and make sure it smokes... this will save you hours of frustration and from buying faulty equipment...)"
595447,208016,"2020-09-27 02:50:32","Just Blazed City Art Supply",http://www.justblazephx.com,,"(602) 252-4228","1001 E Camelback Rd",Phoenix,AZ,85014,"1001 E Camelback Rd,Phoenix,AZ 85014","Art Supplies, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos, Vape Shops & Electronic Cigarettes",,,,33.50895,-112.06043,https://i1.ypcdn.com/blob/bdd58d1a080d2a814f2f42eaf1d414722e0c0df4_100x100_crop.jpg?8ad0f92,,"We provide the highest quality items available at the best price whether it is a vape you are looking for or a locally made hand pipe or searching for the right artist to design your tattoo. Not to mention our large 2,000 sq ft art gallery that is one of a kind. We are open everyday of the week for your convenience on the south east corner of Camelback Rd. & 10th St. Thanks for your continued support, we appreciate it.","Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,"Just Blaze Hip Hop Smoke Shop",http://www.justblazephx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
596908,208812,"2020-09-27 02:50:32","Good Times",http://progresstimes.net,news@progresstimes.net,"(956) 424-7443","708 N Conway Ave Ste 3",Mission,TX,78572,"708 N Conway Ave Ste 3,Mission,TX 78572","Cigar, Cigarette & Tobacco Dealers, Novelties, Tattoos",5,"1 Review",,26.21286,-98.3259,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"debit, all major credit cards",,,http://progresstimes.net,,jenoziel,11/14/2012,five,,,,,
597997,209404,"2020-09-27 02:50:37","Vape Ink",http://dcvapor.com,customerservice@dcvapor.com,"(240) 855-0687","765 Rockville Pike",Rockville,MD,20852,"765 Rockville Pike,Rockville,MD 20852","Vape Shops & Electronic Cigarettes, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tattoos, Tobacco",,,,39.07742,-77.14096,https://i1.ypcdn.com/blob/88db45a630bb966525de370ef2d41e486ea30cfe_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 12:00 am Sun: 11:00 am - 8:00 pm","Phone: (240) 308-2430 TollFree: (240) 308-2430",,"debit, cash, all major credit cards",,,"http://dcvapor.com http://www.vapeink.com","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes",,,,,,,,
599477,210205,"2020-09-27 02:50:45",Wonderland,,,"(501) 520-0720","5917 Central Ave","Hot Springs National Park",AR,71913,"5917 Central Ave,Hot Springs National Park,AR 71913","Tattoos, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes","4,5","6 Reviews",,34.41431,-93.09439,https://i2.ypcdn.com/blob/4a58426f0c7eb35e65c8a4e48ed790bca89894c9_100x100_crop.jpg?8ad0f92,"Legalize Freedom!!","Visit Arkansas' biggest tattoo and piercing studio for talented artists, hand crafted glass pipes, and a mellow atmosphere.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 9:00 pm",,,"company card, travelers checks, amex, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Brandi H.",10/16/2017,five,"We are in Wonderland at least once a week, awesome place, Tim made an order for new Dimebag merch and made sure I got the purse I wanted for my b-day. Got an awesome tattoo there, always get our ear plugs and tunnels there, vape stuff, almost a one-stop shop for everything....no food though lol ?. Love the atmosphere and employees, all around awesome place.","Randall H.",08/04/2015,one,"Stopped in on impulse to check out their vapor supplies and ended up buying a sigelei mod, 3 day's later it quit working, this is on Wednesday, well I work and am off only on Sunday's so I drive the 60 mile's and the guy who waited on me cleaned it and tried adjusting it, got it to somewhat work, I get 20 mile's from home it quits working again and I notice all my vap liquid has leaked out, waiting on a reply now,at this moment very unhappy"
602832,212057,"2020-09-27 02:50:59","Tit 4 Tat",http://www.tit4tatts.com/Location.aspx,,"(850) 432-0442","2304 W Fairfield Dr",Pensacola,FL,32505,"2304 W Fairfield Dr,Pensacola,FL 32505","Cigar, Cigarette & Tobacco Dealers, Body Piercing, Pipes & Smokers Articles, Tattoos",5,"5 Reviews",A+,30.44572,-87.24354,https://i1.ypcdn.com/blob/cad0d567275347f9f115f3d2c7e891ca5e4caaff_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,,,,"http://www.tit4tatts.com/Location.aspx Web Site http://localedge.com",,"Christy B.",01/05/2017,five,"Great up beat environment... very knowledgeable and friendly staff .. all around awesome service.. i recommend anyone looking for a great tattoo artist or body piercer to go check them out...","Theo R.",01/05/2017,four,"Clean, great customer service, courteous, and direct. No issues with my Tattoo. Wayne the artist is very friendly creative and a talented artist. Both piercers are friendly and My wife's bellybutton and septum healed very well."
604884,213215,"2020-09-27 02:51:05","505 TATTOOZ",http://www.505tattooz.com,505tattooz@gmail.com,"(505) 470-4863","4250 Cerrillos Rd. Suite 1434","Santa Fe",NM,87507,"4250 Cerrillos Rd. Suite 1434,Santa Fe,NM 87507","Body Piercing, Cigar, Cigarette & Tobacco Dealers, Tattoos",5,"3 Reviews",A+,35.63619,-106.01889,https://i2.ypcdn.com/blob/94278e768825027a94482e04ff8b97e5597d6c95_100x100_crop.jpg?8ad0f92,,"505 Tattooz is dedicated to providing a supportive, stable, and educational work environment for artists, piercing technicians, and employees. 505 Tattooz is dedicated to improving the industry standards of the Tattoo and Body Piercing Indu...stry both for consumers and tattoo artists and body piercing technicians. 505 Tattooz is dedicated to providing customers the highest quality tattoos and piercing services, the highest quality artists and piercing technicians, and the cleanest, safest, and most comfortable environment in the industry to get tattooed or pierced. The premier choice for all your tattoo and body piercing needs is 505 Tattooz. If you are in the neighborhood, please stop by and say Hello. 505 Tattooz is a group of friendly, highly motivated people who would love to discuss any ideas you might have about tattoos or piercings or contact us by e-mail at 505tattooz@gmail.com Sincerely, 505 TATTOOZ Staff.","Mon Closed Tue - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,http://www.505tattooz.com,,"Frankie G.",10/03/2014,five,"THIS LOCATION IS CLOSED. PLEASE CALL 505-470-4863 FOR NEW LOCATION.",janelo1067299165,06/15/2012,five,:)