business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26624335,4752494,"2020-09-27 10:16:42",Andrew,,info@tikiice.com,"(760) 344-8121","104 W I St",Brawley,CA,92227,"104 W I St,Brawley,CA 92227","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.975,-115.54187,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 344-2282 Primary Phone: (760) 344-4110 Phone: (760) 344-6900 Phone: (760) 344-2384 Phone: (760) 344-8122",,,,"Krutzsch Andrew S Krutzsch Andrew Attorney At Law Andrew Attorney Krutzsch At Law Andrew S Krutzsch APC Krutzsch Andrew CPA",,"Specialties: Real Estate",,,,,,,,
26625500,4752887,"2020-09-27 10:16:43","DiBartolomeo McBee Hartley & Barnes",http://www.2dmhbcpa.net,jerryd@dmhbcpa.com,"(772) 577-7181","2222 Colonial Rd","Fort Pierce",FL,34950,"2222 Colonial Rd,Fort Pierce,FL 34950","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Trust Companies",,,,27.42658,-80.32925,,"IRS Problems We Can Help!!","Other Location: 591 SE Port St Lucie Blvd., Port St Lucie","Mon - Fri: 9:00 am - 5:00 pm","Port St Lucie: (772) 878-1852",,"all major credit cards, check, visa, discover, mastercard",,"DiBartolomeo McBee Hartley & Barnes","http://www.2dmhbcpa.net ht http://www.dmhbcpa.com","Specialties: Computer Consulting, Technology Consulting, Small Business Consulting, Trusts, Mergers & Acquisitions Consulting, Estate Administration, Sales Tax Issues, Estate & Probate Issues",,,,,,,,
26639135,4757673,"2020-09-27 10:17:14","Borsos John J",http://www.borsoslaw.com,colson@ssassi.com,"(801) 533-8883","115 E Social Hall Ave","Salt Lake City",UT,84147,"115 E Social Hall Ave,Salt Lake City,UT 84147","Attorneys, Accountants-Certified Public, General Practice Attorneys, Legal Service Plans, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76831,-111.88731,,,"33 Years Exp Assertive & Compassionate Currently Handles Cases from California Disability","Mon - Fri: 9:00 am - 12:00 pm","Phone: (801) 533-8833 Phone: (801) 990-0830 Primary Phone: (801) 990-0830 Toll Free: (800) 910-8883 TollFree: (800) 910-8883",,"amex, debit, discover, master card, visa",,"John J Borsos John J Borsos Atty Borsos John J Jd Cpa John J Borsos Attorney At Law",http://www.borsoslaw.com,"Parking: Lot",,,,,,,,
26648938,4761133,"2020-09-27 10:17:39","Dendinger, J Michael PC",http://dendingerlaw.com,mdendinger@comcast.net,"(770) 392-1130","1858 Independence Sq",Atlanta,GA,30338,"1858 Independence Sq,Atlanta,GA 30338","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,33.9307,-84.31274,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://dendingerlaw.com,,,,,,,,,
26650263,4761626,"2020-09-27 10:17:39","Jeffrey T Branch Atty",http://www.paragouldtitlecompany.com,,"(870) 239-9581","414 W Court St",Paragould,AR,72450,"414 W Court St,Paragould,AR 72450","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.05585,-90.4909,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Branch Jeffrey T Atty Branch Jeffrey T","http://www.paragouldtitlecompany.com http://paragouldlawyer.com",,,,,,,,,
26666145,4767196,"2020-09-27 10:18:07","Reynolds & Company",http://www.reynolds-cpa.com,reyco@reynolds-cpa.com,"(740) 370-4819","839 Gallia St",Portsmouth,OH,45662,"839 Gallia St,Portsmouth,OH 45662","Accountants-Certified Public, Accounting Services, Financial Services, Payroll Service, Real Estate Appraisers, Real Estate Consultants, Tax Return Preparation, Trust Companies",,,,38.73449,-82.99493,,"Click Business Name for More Information.","Reynolds & Company has set the standard for professional financial services in this area for over 40 years. Through the years, our firm has evolved to become what is currently known as Reynolds & Company. Using a team approach for each client, we can offer the highest level of expertise to all types of entities. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (740) 353-3668 TollFree: (800) 652-0059",,"master card, visa, cash only, check, debit, travelers checks",,,http://www.reynolds-cpa.com,"Specialties: Elder Care, Trusts",,,,,,,,
26668785,4768086,"2020-09-27 10:18:11","Bader Martin, PS",http://badermartin.com,info@badermartin.com,"(206) 621-1900","1000 34th Ave E",Seattle,WA,98112,"1000 34th Ave E,Seattle,WA 98112","Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wedding Planning & Consultants, Wills, Trusts & Estate Planning Attorneys",,,,47.62743,-122.28812,,"Get Great Advice","GET GREAT ADVICE. Bader Martin is a nationally recognized CPA and business advisory firm based in Seattle, WA. We've been named among the top accounting firms in the nation and the best accounting firms to work for. Seattle Business consistently names us among Washington's best employers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://badermartin.com,,,,,,,,,
26674158,4769947,"2020-09-27 10:18:22","J Diaz Anthony Esquire CPA",,,"(407) 774-4949","1211 Orange Ave Ste 104","Winter Park",FL,32789,"1211 Orange Ave Ste 104,Winter Park,FL 32789","Attorneys, Accountants-Certified Public, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,28.58849,-81.36239,,,,,,,,,"J Diaz Anthony - Anthony J Diaz Anthony J Diaz Esquire Anthony J Diaz, Attorney",,,,,,,,,,
26695757,4777475,"2020-09-27 10:19:06","Binstock Torchinsky & Associates",,,"(301) 657-5555","5454 Wisconsin Ave Ste 1340","Chevy Chase",MD,20815,"5454 Wisconsin Ave Ste 1340,Chevy Chase,MD 20815","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Paralegals, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,38.9628,-77.08758,,,,,,,,,"The Law Offices of Binstock Torchinsky and Associates Shelton M Binstock CPA Binstock Shelton M",,,,,,,,,,
26704586,4780551,"2020-09-27 10:19:34","William E Hesch Law Firm",http://www.heschlaw.com,bill.hesch@williamhesch.com,"(513) 731-4173","3047 Madison Rd Ste 201",Cincinnati,OH,45209,"3047 Madison Rd Ste 201,Cincinnati,OH 45209","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.15163,-84.43204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.heschlaw.com,,,,,,,,,
26714306,4783967,"2020-09-27 10:19:54","Goldetsky & Etling Pa",http://www.goldetsky.com,,"(952) 746-9527","5001 American Blvd W Ste605",Minneapolis,MN,55437,"5001 American Blvd W Ste605,Minneapolis,MN 55437","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,44.85752,-93.34574,https://i1.ypcdn.com/blob/461fcbdf26e9e70e68ea411923a33403e8814027_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (952) 835-3030 Primary Phone: (952) 835-3030",,,,"Steven Goldetsky Goldetsky Steven: Steven Goldetsky Etling Goldetsky PA Goldetsky, Steven, ATY","http://www.goldetsky.com https://www.goldetsky.com","Certifications: Certified Public Accountants",,,,,,,,
26724284,4787407,"2020-09-27 10:20:15","Stevens & Lee",http://www.mitchelltitus.com,wayneleevy@mitchelltitus.com,"(215) 568-7551","1818 Market St Fl 29",Philadelphia,PA,19103,"1818 Market St Fl 29,Philadelphia,PA 19103","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.95307,-75.17031,https://i2.ypcdn.com/blob/c47873c4ced3d585682a2f1fc1f4fd53828ee6c8_100x100_crop.jpg?f9d23e1,,"Mitchell & Titus is one of the leading African-American-owned, certified, public accountant firms in the United States. Headquartered in New York City, it also operates from various offices in Washington, D.C., Philadelphia, Baltimore and Rutherford, N.J. The firm's ownership consists of more than 10 partners and specializes in providing a wide variety of financial and accounting services. Mitchell & Titus was established more than 30 years ago and offers various services, such as tax, business advisory, and auditing and accounting services. The firm has a team of trained and experienced staff members that serve various Fortune 1000 companies, entrepreneurial enterprises, nonprofit organizations, government entities and high-net-worth individuals.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 751-0100 Phone: (215) 751-1943 Phone: (215) 561-7300 Phone: (215) 575-0100 Phone: (215) 209-5200 Phone: (215) 751-2862 Phone: (215) 751-2883 Primary Phone: (215) 575-0100 Primary Phone: (215) 751-2863 Phone: (215) 751-2863 Fax: (215) 569-8709",,"visa, master card",,"James C Schwartzman Atty Mitchell & Titus Mitchell & Titus LLP Bennett Jo Bennett, Jo - Stevens & Lee Stevens & Lee Law Firm","http://www.mitchelltitus.com http://www.stevenslee.com",,,,,,,,,
26728234,4788784,"2020-09-27 10:20:26","Perkins Williams Rice PLLC",http://www.pwrpllc.com,,"(501) 537-7463","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 975-0136",,,,,http://www.pwrpllc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
26743484,4794095,"2020-09-27 10:20:56","Horizon Attorneys & Counselors At Law PLC",http://horizonattorney.com,lancaster@horizoncpa.com,"(918) 398-7900","4715 E 91st St",Tulsa,OK,74137,"4715 E 91st St,Tulsa,OK 74137","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,36.03235,-95.92438,,"Dedicated To Managing Your Business And Personal Success","At Horizon in Tulsa, Oklahoma, we are committed to providing excellent, dedicated counsel to individuals, families and businesses.Whether your legal concern is about providing for your heirs through an estate plan, protecting your assets and your business, or tax planning, our Tulsa attorneys and CPAs can provide the answers. Horizon Attorneys and Counselors at Law PLC and Horizon Certified Public Accountants and Consultants PLC are housed in the same building in Tulsa, so an attorney and CPA can easily collaborate when planning ans addressing your personal and business needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Hudgins, Todd Hudgins Todd Atty & CPA","http://horizonattorney.com https://horizonattorney.com",,,,,,,,,
26756031,4798500,"2020-09-27 10:21:06","William E Degen Atty",http://www.nhhco.com,,"(805) 966-1521","112 E Victoria St","Santa Barbara",CA,93101,"112 E Victoria St,Santa Barbara,CA 93101","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.42584,-119.70401,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 966-1501 Phone: (805) 730-1918",,,,"Degen William E Atty Degen William E","http://www.nhhco.com http://mullenlaw.com",,,,,,,,,
26762517,4800767,"2020-09-27 10:21:22","Wheat Opperman & Meeks PC",http://wom-law.com,dmazzu@wom-law.com,"(713) 861-8585","1722 Heights Blvd",Houston,TX,77008,"1722 Heights Blvd,Houston,TX 77008","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.80178,-95.39752,,,,,"Phone: (713) 868-7996 Phone: (281) 974-2757",,,,"Wheat Opperman & Noe LLP Wheat Oppermann & Meeks PC Weat Oppermann & Meeks Pc Wheat Oppermann & Meeks",http://wom-law.com,,,,,,,,,
26765465,4801819,"2020-09-27 10:21:30","Wagner & Co",http://www.wagnercpa.com,,"(619) 280-6444","3131 Camino Del Rio N","San Diego",CA,92108,"3131 Camino Del Rio N,San Diego,CA 92108","Accountants-Certified Public, Accounting Services, Financial Services, Trust Companies",,,,32.7754,-117.12611,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, invoicing available, master card, visa, debit",,"Wagner & Co. Certified Public Accountants Inc","http://www.wagnercpa.com https://www.wagnercpa.com/home","Certifications: Certified Public Accountants",,,,,,,,
26766706,4802262,"2020-09-27 10:21:40","Estate Planning Law Center David J Zumpano CPA ESQ",http://www.eplawcenter.com,,"(315) 793-3622",,Utica,NY,13501,"Utica,NY 13501","Attorneys, Accountants-Certified Public, Estate Planning, Probate, & Living Trusts, Legal Service Plans, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,,"Phone: (315) 446-3850",,,,,http://www.eplawcenter.com,,,,,,,,,
26775479,4805301,"2020-09-27 10:22:00","Grimes & Co CPA's",,,"(530) 547-3450","9485 Deschutes Rd","Palo Cedro",CA,96073,"9485 Deschutes Rd,Palo Cedro,CA 96073","Accountants-Certified Public, Accounting Services, Estate Planning, Probate, & Living Trusts, Financial Services, Tax Return Preparation, Trust Companies",,,,40.56329,-122.23816,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26778449,4806338,"2020-09-27 10:22:10","Demakis Law Offices",http://demakislaw.com,administrator@demakislaw.com,"(781) 595-3311","56 Central Ave Ste 201",Lynn,MA,01901,"56 Central Ave Ste 201,Lynn,MA 01901","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.4642,-70.94701,https://i1.ypcdn.com/blob/e7e009373f860f26d8f2ed0f09ccb6acb928e1f7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 592-6120",,,,"Rabkin Sandor Rabkin Sandor Lawyer Rabkin, Sandor - Demakis Law Offices Thos C Demakis Lwyr Rabkin, Sandor, ATY Sandor Rabkin Lwyr Gregory C Demakis Lwyr Demakis & Demakis",http://demakislaw.com,,,,,,,,,
26780839,4807173,"2020-09-27 10:22:21","Long Reimer Winegar",http://www.lrw-law.com,,"(303) 339-3800","2595 Canyon Blvd Ste 330",Boulder,CO,80302,"2595 Canyon Blvd Ste 330,Boulder,CO 80302","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.0179,-105.26177,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, discover, amex, invoicing available, master card, visa",,"Robinson D Scott Long Reimer Winegar Beppler LLP Robinson D Scott PC",http://www.lrw-law.com,,,,,,,,,
26782445,4807723,"2020-09-27 10:22:21","Buckley Law",http://www.buckleylaw.com,law@buckleylaw.com,"(719) 447-8797","1277 Kelly Johnson Blvd Ste 250","Colorado Springs",CO,80920,"1277 Kelly Johnson Blvd Ste 250,Colorado Springs,CO 80920","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"14 Reviews",A+,38.94462,-104.80783,https://i2.ypcdn.com/blob/6248941c9d31849390a746b7bc13e635bd977f66_100x100_crop.jpg?f9d23e1,"For Things That Matter",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.buckleylaw.com,,"Kim D.",03/16/2016,five,"John and Melinda really know what they are doing in the legal area. Also, if you need help in an area they do not work in, they have reliable and trustworthy referrals.","Anna C.",02/22/2016,five,"They can make the complicated sound simple without the legalese. The are a trusted friend and confidant."
26783414,4808057,"2020-09-27 10:22:26","J Manning Walter Attorney At Law",http://waltermanninglaw.com,,"(401) 825-7111","875 Centerville Rd",Warwick,RI,02886,"875 Centerville Rd,Warwick,RI 02886","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,41.69696,-71.49229,,,,,"Phone: (401) 825-7112",,,,"Walter J Manning Attorney At Law Manning Walter J Law Offices Of Cpa Manning Walter J Law Offices Of Manning Walter J Law Offices Manning, Walter J Walter J Manning Law Office Law Offices of Walter J Manning",http://waltermanninglaw.com,,"John B.",06/03/2019,one,"Attorney Wally Manning III, did use this clients private privileged information to self-deal client assets. Providence Superior Court agrees.",,,,