business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5085207,1519760,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ4BoldBone_dt:20170410_sn:yp_gt:fl-tallahassee-5029_pl:OtherLink_rd:1092,,"(850) 385-4028","2400 N Monroe St",Tallahassee,FL,32303,"2400 N Monroe St,Tallahassee,FL 32303","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants, Take Out Restaurants",,,,30.47173,-84.29181,https://i3.ypcdn.com/blob/ee7d389a81da1d58afa571c65c785340825fe4ae_100x100_crop.jpg?f832250,"Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye.","Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"Introducing Bone In, Bold Flavor, only at LongHorn","Good For Family: Yes Good For Groups: Yes Cuisines: Family Style, American, Take Out, Steakhouse Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: No Attire: Casual Good for Kids: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, Patriotic, American Food, American, Smoothies, Wine Price Range : Average",,,,,,,,
5085212,1519761,"2020-09-27 04:57:47",O'Charley's,http://www.ocharleys.com,,"(478) 971-1145","2990 Watson Blvd","Warner Robins",GA,31093,"2990 Watson Blvd,Warner Robins,GA 31093","American Restaurants, Family Style Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,32.61837,-83.68916,,,,,,,,,,http://www.ocharleys.com,"Alcohol: Full Bar Cuisines: American, Family Style, Take Out, Steakhouse",,,,,,,,
5085265,1519774,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,obs2651@OUTBACK.com,"(816) 741-8900","7006 NW Barry Rd","Kansas City",MO,64153,"7006 NW Barry Rd,Kansas City,MO 64153","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,39.24767,-94.6618,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Kansas City, Mo.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (816) 741-5270 Phone: (816) 741-4996 Primary Phone: (816) 741-4996 Fax: (816) 741-9147",,"debit, master card, visa, all major credit cards, amex, discover",,"Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No Parking: Lot, Private",,,,,,,,
5085308,1519781,"2020-09-27 04:57:47","LongHorn Steakhouse","http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ4BoldBone_dt:20170410_sn:yp_gt:al-gulf shores-5313_pl:OtherLink_rd:1006",,"(251) 967-3480","3810 Gulf Shores Pkwy","Gulf Shores",AL,36542,"3810 Gulf Shores Pkwy,Gulf Shores,AL 36542","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants, Take Out Restaurants",5,"1 Review",,30.30236,-87.68287,https://i3.ypcdn.com/blob/ee7d389a81da1d58afa571c65c785340825fe4ae_100x100_crop.jpg?f832250,"Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye.","Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"Introducing Bone In, Bold Flavor, only at LongHorn",,"William R.",12/02/2019,five,"My wife and I have eaten at this place a half a dozen times and always had a Great meal.",,,,
5085311,1519782,"2020-09-27 04:57:47","Saltgrass Steak House",http://www.saltgrass.com,,"(512) 263-8172","12613 Galleria Cir",Austin,TX,78738,"12613 Galleria Cir,Austin,TX 78738","Steak Houses, Restaurants, Take Out Restaurants",,,,30.30667,-97.93791,https://i3.ypcdn.com/blob/e0ac8a1865a159039d860b2cedc2176f3388256f_100x100_crop.jpg?f832250,,"Saltgrass Steak House is an award-winning steakhouse in Bee Cave, TX famous for serving Certified Angus BeefВ® steaks. Each steak is cooked to perfection with Saltgrass-7 Steak Spice, and topped with garlic butter. All breads, dressings, soups and desserts are made from scratch daily. Great food and legendary hospitality make Saltgrass an enjoyable experience for the whole family.","Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,"amex, cash, check, discover, master card, travelers checks, visa",,,"http://www.saltgrass.com https://saltgrass.com/pdf/SGBE/MM.pdf",,,,,,,,,
5085324,1519785,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,obs3953@outback.com,"(412) 374-8646","3000 Mosside Blvd Ste 1",Monroeville,PA,15146,"3000 Mosside Blvd Ste 1,Monroeville,PA 15146","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",2,"5 Reviews",,40.43796,-79.75974,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Monroeville, Pa.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (412) 374-7330 Phone: (412) 374-1274 Fax: (412) 374-7330",,"master card, visa, debit, all major credit cards, amex, discover",,"Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Specialties: Cumpleanos Price Range : Average","Jeremy S.",01/31/2016,one,"I give up on this place. Service is horrible. It's a waste of time and money. Your better off going somewhere that wants you to be happy.","Blanche S.",10/16/2010,four,"I tried them for the first time because I had a gift card and I was pleasantly surprised at the service and food. I used their online ordering and picked it up out front of the store. The food was ready at my pickup time and the employee who brought it to the car was very friendly. My husband's burger was huge and delicious and I had a chicken sandwich that was good also. From our first impression I would definitely go back."
5085355,1519790,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,outback0520@t-bird.org,"(530) 899-8112","1990 E 20th St",Chico,CA,95928,"1990 E 20th St,Chico,CA 95928","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","4,5","2 Reviews",,39.72756,-121.80198,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Chico, Calif.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (530) 899-8131 Fax: (530) 899-8131",,"master card, visa, debit, amex, discover, all major credit cards",,"Outback Chico Outback Steakhouse-Chico Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cumpleanos",mexfoodlover,12/10/2009,five,"Love this place - everything I've eaten here is delicious. Sometimes the rub they put on the steaks is a bit spicy (maybe it's just me), so I ask them to back off on the amount they use on mine. The appetizers: the huge fried onion, gold coast shrimp, etc. are so yummy. I always overeat on the appetizers! The entrees - so many choices - delicious Outback Special steak, filet mignon, prime rib, ribeye, lots of fish, and chicken and ribs - oh my! And don't forget to try a dessert or two - they're large enough to ""pass the spoon"" and share with your table mates, matey! Love how the wait people bend/kneel down to your level to take your order. Very friendly. Mostly I just love to eat here, every chance I get, because it all tastes so good! Friendly staff greets and holds the door for you when you arrive and when you leave, and makes your whole family feel welcome. Nice bar with TVs to watch sports, too.",teenyrose,11/21/2006,four,"I love the menu at Outback and the service at this location is great. My only gripe is the long waits on certain nights. However, if you are in a small party (2-4) you can try to snag a booth in the bar area as they are considered free seating."
5085366,1519791,"2020-09-27 04:57:47","JDT's Brickhouse",http://www.jdtsbrickhouse.com,JDTSbrickhouse@gmail.com,"(860) 484-4878","4 E Main St",Thomaston,CT,06787,"4 E Main St,Thomaston,CT 06787","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,41.67408,-73.07295,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"all major credit cards, visa",,,http://www.jdtsbrickhouse.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, American, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",georgejb,10/15/2011,four,"The Prime Rib was amazing. The Caesar Dressing is the best I have ever had. The Service was awesome. The building is clean, neat and updated. I can't wait to go back to JDT's. Great JOB!!!",nkirby3385,10/14/2011,five,"Amazing food and the atmosphere is amazing. So awesome that they got one of thomaston's best chefs!!! And the quality and service is impecable."
5085374,1519792,"2020-09-27 04:57:47","Stables Steakhouse",http://www.stablessteakhouse.com,stablessteakhouse@gmail.com,"(812) 232-6677","939 Poplar St","Terre Haute",IN,47807,"939 Poplar St,Terre Haute,IN 47807","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Caterers, Restaurants, Seafood Restaurants, Take Out Restaurants",5,"1 Review",,39.46216,-87.403,,,"Stables Steakhouse is a restaurant that offers broiled salmon, pecan-crusted salmon, crab cakes, coconut shrimp, lobster tails, rotisserie chicken, barbecue baby back ribs, pork chops and Caesar salad. The restaurant also offers breaded mushrooms, French onion soup, shrimp cocktail and Alfredo pasta. It offers a variety of food products, including Angus beef, chicken, seafood and steamed shrimp. Stables Steakhouse also provides a range of wines that includes zinfandel, chardonnay, merlot and cabernet sauvignon. The restaurant provides parking facilities for motor coaches. Stables Steakhouse operates seven days a week, and its corporate office is located in Tampa, Fla. It maintains a location in Terre Haute, Ind.","Mon - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 10:00 pm Sun: 4:30 pm - 8:00 pm",,,"cash, amex, discover, master card, visa, all major credit cards",,,http://www.stablessteakhouse.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Take Out, Steakhouse, Seafood Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food","Chad S.",02/02/2015,five,"The food and attention to their customers was awesome! I highly recommend the prime rib and the chocolate Martini's.",,,,
5085448,1519806,"2020-09-27 04:57:47","O'CharleyВ’s Restaurant & Bar",http://www.ocharleys.com,codes@ocharleys.com,"(251) 344-0200","3649 Airport Blvd",Mobile,AL,36608,"3649 Airport Blvd,Mobile,AL 36608","American Restaurants, Family Style Restaurants, Restaurants, Steak Houses, Take Out Restaurants",3,"2 Reviews",,30.6755,-88.13051,https://i1.ypcdn.com/blob/a32486966d9f08dcd3fe2c1f7d0a09d14691a008_100x100_crop.jpg?f832250,"GOOD FOOD GOOD TIMES","Our menu is filled with classic American dishes like steak, salmon, burgers, sandwiches and salads, as well as other traditional favorites like slow-roasted prime rib and our famous chicken tenders, all at a great value.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"master card, visa, amex, discover, cash",,,"http://www.ocharleys.com http://www.ocharleys.com/menu https://onlineordering.ocharleys.com/location","Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: American Alcohol: Full Bar Bike Parking: No Takes Reservations: No Outdoor Seating: Yes Specialties: American Restaurant, American, American Food Price Range : Average Wi-Fi: Free","Michael H.",10/29/2014,five,"Good Food, Times, and Memories. Amazing People and Food.",mojaniya,08/16/2011,one,"I found a roach in my ceasar salad in they still made me pay for drinks after I stopped the main course I felt as if management could of have just lets us go after I found the roach..."
5085461,1519808,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ318LHFAV_dt:20180108_sn:yp_gt:sandy-springs-ga-5005_pl:otherlink_rd:1002,,"(404) 843-1215","6390 Roswell Rd",Atlanta,GA,30328,"6390 Roswell Rd,Atlanta,GA 30328","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Delicatessens, Family Style Restaurants, Fast Food Restaurants, Restaurant Delivery Service, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,33.92958,-84.3798,https://i3.ypcdn.com/blob/ee7d389a81da1d58afa571c65c785340825fe4ae_100x100_crop.jpg?f832250,"Come in tonight and try one of our legendary LongHorn Favorites! Choose the Outlaw Ribeye, Parmesan Crusted Chicken or LongHorn Salmon.","Satisfy your craving for steak! Check out our exclusive steak specials. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"LongHorn Favorites: Dinner done right, every time.","Cuisines: Deli, Delivery, Barbecue, Family Style, American, Take Out, Fast Food, Steakhouse, Seafood, Bar & Grills Specialties: American Restaurant, American, American Food",,,,,,,,
5085491,1519812,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS1121@Outback.com,"(770) 483-6268","1188 Dogwood Dr SE",Conyers,GA,30012,"1188 Dogwood Dr SE,Conyers,GA 30012","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","4,5","2 Reviews",,33.6554,-84.00545,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Conyers, Ga.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Primary Phone: (770) 483-2312 Phone: (770) 483-2312 Phone: (770) 483-6637 Fax: (770) 483-6637",,"amex, discover, master card, visa, debit, all major credit cards",,"Outback Steakhouse-Conyers Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Good For Groups: Yes Good for Kids: Yes Attire: Casual Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Bike Parking: No Takes Reservations: No Outdoor Seating: No Specialties: Cumpleanos Price Range : Average","Rick B.",03/31/2018,five,"I love prime rib, so I decided to treat myself today! When I arrived they said they had a late start cooking the prime rib and that it would be closer to 1:30 p.m. ( the time was currently 12:20 p.m.) it was no longer a treat if I couldn't get what I wanted, so I decided to leave. The manager caught me on the way out, apologized profusely and offered the meal of my choice on the house! I went for their ribs which were a newer menu item. (Not too bad, though far from the best...) When I asked for the check (for drinks & sides) the manager proclaimed that all had been comped and instead handed me a gift certificate for a meal at a future date. I've always loved Outback, but not once in my life have I ever received this level of customer satisfaction! I've eaten here several times and have always left happy, but I was surprised that the first time that I was ever disappointed... even over something so trivial, that they went above and beyond to make sure that I left pleased! Five stars across the board as far as I'm concerned!",estinac,10/19/2008,four,"WOULD BE EXCEPTIONAL IF THEY HAD THE CHICKEN STRIPS ON THE APPETIZER MENU"