business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322248,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
324760,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
326224,108186,"2020-09-27 02:40:40","Scott's Hardwood Floors",http://www.scottwoodfloors.com,scottwoodfloors@gmail.com,"(757) 494-8800","2501 S Military Hwy Ste D",Chesapeake,VA,23320,"2501 S Military Hwy Ste D,Chesapeake,VA 23320","Paper Products, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,36.7761,-76.28183,https://i4.ypcdn.com/blob/f93364a05eb699cd84161ad8948c86f734e987f1_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Scott's Hardwood Floors in Chesapeake, Virginia, offers hardwood and carpentry repair services. Through the years, we have been meeting all your hardwood and engineered flooring needs throughout the Tidewater region and surrounding areas. We offer the highest quality products at reasonable retail prices for you to complete any do-it-yourself projects.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (757) 275-9341 Fax: (757) 275-9341",,"check, money order",,,http://www.scottwoodfloors.com,,,,,,,,,
327639,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
333929,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334780,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,
340613,112281,"2020-09-27 02:41:05","Enjem's Floor Covering Specialists",http://www.enjemsflooringofrome.com,tony@enjems.com,"(315) 533-2021","271 E Dominick St",Rome,NY,13440,"271 E Dominick St,Rome,NY 13440","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Linoleum, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,43.20833,-75.45127,https://i3.ypcdn.com/blob/a2f2eb706847c043469658eb818849915ba1b42d_100x100_crop.jpg?63f80dd,"Floor Covering Specialists. Largest Selection In The Area.","Enjem's Floor Covering Specialists is more than just a flooring specialty store. We are experts in flooring, sales, design, and will help you find the perfect floor for the way you live. Every Flooring America store is locally owned, so we can also guarantee a truly unique level of personal service. Our goal is to make sure you enjoy your shopping experience and find exactly what you want so that you are confident in your purchase. Call us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, financing available, master card, visa",,,http://www.enjemsflooringofrome.com,,,,,,,,,
341168,112469,"2020-09-27 02:41:05","Howmar Carpeting Inc",http://www.howmarcarpet.com,howmar@zoominternet.net,"(330) 439-5232","55 S Main St",Marshallville,OH,44645,"55 S Main St,Marshallville,OH 44645","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,40.89603,-81.73186,,,"Howmar Carpet Inc. is a flooring contractor serving the Marshallville, Ohio area and surrounding communities. Since 1963, we've offered expert services to the residents of Wayne County, ensuring that individuals and families alike receive quality flooring materials and services for a lifetime of comfortable living. Started in 1963 in the basement of Howard and Marty Stevic, Howmar Carpet began a journey that would take it from a small upholstery shop with a few carpet samples to an ever-expanding full service flooring store featuring carpet, vinyl, ceramic tile, hardwood, and laminate. Our large showroom features quality brand names of Shaw, Mohawk, Milliken, Mannington and Congoleum-assuring our customers of great products at affordable prices. The owners and employees of Howmar Carpet work hard to provide friendly and professional service to each customer. We insure our work with quality custom installation and feature an exceptional ""in house"" work force that is prompt, courteous and professional. We offer custom installation for a variety of flooring options, including:Carpet, Ceramic Tile, Vinyl, LVT, Laminate, and Hardwood Floors. We carry name brands to ensure you receive only top of the line, quality floors. Call us today to learn more!","Mon: 8:00 am - 7:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,insurance,,,http://www.howmarcarpet.com,,,,,,,,,
343123,113044,"2020-09-27 02:41:10","JJA FLOORING INSTALLATION",,jjaflooringinstallation@gmail.com,"(208) 946-4441","13105 21st Dr SE Apt C305",Everett,WA,98208,"13105 21st Dr SE Apt C305,Everett,WA 98208","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,,47.87886,-122.20342,,,,,,,,,,,,,,,,,,,
343861,113267,"2020-09-27 02:41:10","Watson Floor Gallery",http://www.watsonfloorgallery.com,,"(615) 371-1111","7114 Moores Ln",Brentwood,TN,37027,"7114 Moores Ln,Brentwood,TN 37027","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products","3,5","7 Reviews",,35.96744,-86.81225,https://i3.ypcdn.com/blob/1460d12231db701b20cb1b56ad9b6bf6e45c10e7_100x100_crop.jpg?63f80dd,,"Luxury Carpet From Stanton/Royal Dutch, Couristan, Kane, Shaw, Queen, Tuftex And More. Marble And Stone From All 7 Continents. Hardwood And Exotic Wood, Area Rugs. Sanding And Refinishing Of Hardwood Floors. Instillation Available. All Major Credit Cards Accepted Financing Available","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, financing available",,,WEBSITE,"Parking: Lot Specialties: Showers, Carpets","Lucille W.",01/03/2020,five,"As an Interior Designer, Shellie Watson at Watson Floor Gallery is always my go-to for carpet, tile and flooring, and I send all my friends to her as well. Not only do they have the best selection of any tile store around, but Shellie has impeccable taste and an amazing eye for leading me to exactly the right tile for the job I'm working on every time. Equally important, her customer service and the their installation work has been flawless as long as I've been a patron there, and their pricing is always very fair. Thanks Shellie for all you do. you're the best!","Evelyn Y.",01/12/2017,five,"Our builder used Watson's as the supplier for our new home. The builder did not have the greatest selection, but the showroom at Watsons did. The best part was the service they offered. The builder made a mess of the new carpet - while building our home. Watson's replaced it - even though it was NOT their fault. Nick was so helpful and kind. We were very very happy with the product and service."
344166,113355,"2020-09-27 02:41:10","Lawson Flooring",,laurielawson@gmail.com,"(406) 203-9481","3260 Cathy Ct",Missoula,MT,59803,"3260 Cathy Ct,Missoula,MT 59803","Flooring Contractors, Carpenters, Floor Materials, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Tile-Contractors & Dealers, Wood Products",3,"2 Reviews",,46.81151,-114.06189,,"Installation Of All Types Of Flooring * Free Estimates","Lawson Flooring is here to help you with your hardwood, tile, and laminate flooring needs. We will do a custom installation of pre-finished hardwood. Whether you are building new or redecorating a room-or the whole house, the place to begin the project is with you. Professionally installed or refinished hardwood flooring can dramatically increase the beauty and value of your home. Call us today! We look forward to working with you and are committed to providing the utmost in customer service and quality products.","By Appointment Only",,,,,,,"Services: Floor Refinishing","Kristin L.",03/07/2017,five,"Very talented and artistic! Would recommend him to anyone! He never disappoints and his prices are the best in town!","Joyce C.",01/08/2015,one,"Wow. When Mr Larson gets mad he can shame a sailor. Very disappointing."
346663,114115,"2020-09-27 02:41:15","Ambrose Randa Hardwoods",http://www.ambroserandahardwoods.com,ambroseranda@gmail.com,"(215) 345-1030","56 Spring Lake Dr",Doylestown,PA,18901,"56 Spring Lake Dr,Doylestown,PA 18901","Hardwoods, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Lumber, Millwork, Paper Manufacturers, Paper Products, Tile-Contractors & Dealers, Wood Products",,,,40.29705,-75.18116,https://i3.ypcdn.com/blob/ea4ad84313a5e3888713e579ccda61363568ec78_100x100_crop.jpg?63f80dd,,"Ambrose Randa Hardwoods in New Britain is family owned since 1964. We specialize in dimensional millwork manufacturing kiln dried floors. Custom unique grain and character hardwoods such as Ash, Birch, Cherry, Maple, Curly and Birdseed, Rod & White Oak, Walnut, Mahogany, PA Pine, and more. We also make floors made from Old Beams and Boards. Beautiful woods for cabinets, counter tops, flooring, moldings, mantels, stairs, doors and more. If you are looking for exquisite workmanship, give us a call.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash only",,,http://www.ambroserandahardwoods.com,,,,,,,,,
347858,114432,"2020-09-27 02:41:15","House Of Carpet",,info@myhouseofcarpet.com,"(662) 844-2020","1291 E Main St",Tupelo,MS,38804,"1291 E Main St,Tupelo,MS 38804","Carpet & Rug Dealers, Carpet & Rug Cleaners, Fireplace Equipment, Fireplaces, Floor Materials, Flooring Contractors, Heating Equipment & Systems, Office Equipment & Supplies, Office Furniture & Equipment, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",5,"1 Review",,34.25801,-88.67724,,,"House of Carpet in Tupelo specializes in bringing hard to find carpet and other flooring alternatives to Lee Country at wholesale prices. We have been in business for over 25 years with thousands of satisfied customers.simple. We provide the best carpet brands at the lowest prices anywhere in Mississippi.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (662) 844-2000",,"check, debit, discover, financing available, insurance, mastercard, visa, amex",,,,,dlneilsen,12/19/2011,five,"Friendly people. Did a fine job. Very good prices. We are very satisfied with the carpet and the service.",,,,
349145,114835,"2020-09-27 02:41:15","Carpet For Less",http://www.carpetforlessstl.com,lennyg@gmail.com,"(314) 849-4420","13520 Tesson Ferry Rd","Saint Louis",MO,63128,"13520 Tesson Ferry Rd,Saint Louis,MO 63128","Floor Materials, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,38.47722,-90.39473,,,"Carpet For Less has a variety of flooring materials to choose from, not to mention some of the most affordable prices in Saint Louis, MO and surrounding areas. We provide more than carpets but also flooring styles from top manufacturers.","Mon: 9:00 am - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, debit, check, financing available",,,http://www.carpetforlessstl.com,"Specialties: Carpets",,,,,,,,
352490,115865,"2020-09-27 02:41:26","Advanced Office Care",http://www.aocla.com,clayv@aocla.com,"(225) 239-4063","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Tile-Contractors & Dealers, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,30.39338,-91.04153,https://i3.ypcdn.com/blob/2a07ffa5e53f7e31609eeba377b73b88a0a7f7f8_100x100_crop.jpg?63f80dd,"Customized janitorial programs","12 years old. woman owned","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.aocla.com,,,,,,,,,
435547,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
696469,240315,"2020-09-27 02:53:34","Altoona Builders & Remodelers",,vjtensbar@aol.com,"(814) 943-6345","1017 E Pleasant Valley Blvd",Altoona,PA,16602,"1017 E Pleasant Valley Blvd,Altoona,PA 16602","Parking Lots & Garages, Building Contractors, Carpenters, Door Repair, Flooring Contractors, Garages-Building & Repairing, Home Repair & Maintenance, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.52529,-78.36473,,,"Altoona Builders & Remodelers have been in business for 30 years. They specialize in vinyl siding, soffit & fascia, window and door installation, deck building and tear down, room additions, garages, ceramic tile, and any other general contracting needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free",,,,,,,,
702559,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,