business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2775511,856497,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=613&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,LongBeach@restorationhardware.com,"(562) 246-3830","81 Aquarium Way Suite F-120","Long Beach",CA,90802,"81 Aquarium Way Suite F-120,Long Beach,CA 90802","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.76373,-118.19465,https://i4.ypcdn.com/blob/3042451b4a6f38c634dacd8634cd944f29197451_100x100_crop.jpg?41e4770,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.restorationhardware.com/,"Parking: Validated Bike Parking: Yes",,,,,,,,
2775841,856560,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(248) 203-2911","6575 Telegraph Rd","Bloomfield Hills",MI,48301,"6575 Telegraph Rd,Bloomfield Hills,MI 48301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.54351,-83.28463,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2776401,856677,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(972) 304-9952","621 S Royal Ln",Coppell,TX,75019,"621 S Royal Ln,Coppell,TX 75019","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.95765,-97.0265,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2777070,856832,"2020-09-27 03:54:43","Restoration Hardware",,,"(858) 784-0575","4505 La Jolla Village Dr # C25","San Diego",CA,92122,"4505 La Jolla Village Dr # C25,San Diego,CA 92122","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.87336,-117.21042,https://i3.ypcdn.com/blob/a7b00134482ba31c287b6ffce088cb433a126eb9_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (858) 784-0579",,"master card, visa",,,,,,,,,,,,
2778358,857109,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(404) 240-2844","3393 Peachtree Rd NE",Atlanta,GA,30326,"3393 Peachtree Rd NE,Atlanta,GA 30326","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",5,"1 Review",,33.84632,-84.36266,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (404) 240-2855 Primary Phone: (404) 240-2828 Phone: (404) 240-2828",,"check, master card, visa, all major credit cards",,,http://www.restorationhardware.com,"Wheelchair Accessible: Wheelchair Accessible, Yes",jaymaygm,12/22/2006,five,"You don't have to be a yuppie, or guppie, to shop here at Restoration Hardware. It's all about giving your home a unique personalized touch. The hardware selection alone is enough to bring anyone here, but that's just where it begins. Window treatments, bath curtains, and any other high-end accessories, to make your home uniquely yours. Last year we found chrome/glass LP Jacket Frames. What a great idea for our den, taking our favorite LP Jacket's from the 70's & 80's, and putting them on the wall, and having converstaions with our guests. And home cleaning maintence supply's are top notch. Let the unique staff, help pull a few looks together for you.",,,,
2778623,857161,"2020-09-27 03:54:53","Restoration Hardware Outlet",,Gilbert@rh.com,"(480) 855-0039","3787 S Gilbert Rd",Gilbert,AZ,85297,"3787 S Gilbert Rd,Gilbert,AZ 85297","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.28115,-111.78954,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2778789,857192,"2020-09-27 03:54:53","Restoration Hardware",,domains@restorationhardware.com,"(801) 532-4666","50 S Main St Ste 125","Salt Lake City",UT,84101,"50 S Main St Ste 125,Salt Lake City,UT 84101","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.76846,-111.89151,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Fax: (801) 532-3046",,"master card, visa, all major credit cards",,,,,,,,,,,,
2779106,857269,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(510) 243-8776","2900 Atlas Rd","San Pablo",CA,94806,"2900 Atlas Rd,San Pablo,CA 94806","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.9984,-122.3534,,,,,,,"master card, visa",,"Restoraton Hardware",http://www.restorationhardware.com,,,,,,,,,
2779343,857322,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(415) 927-9138","5725 Paradise Dr","Corte Madera",CA,94925,"5725 Paradise Dr,Corte Madera,CA 94925","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.92032,-122.51069,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (415) 924-2894 Phone: (415) 924-1005",,"visa, master card",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2781425,857825,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(847) 681-8955","1850 2nd St Ste 162","Highland Park",IL,60035,"1850 2nd St Ste 162,Highland Park,IL 60035","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.18637,-87.80207,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (847) 681-8957 Phone: (847) 681-8964",,,,,http://www.restorationhardware.com,,,,,,,,,
2781474,857832,"2020-09-27 03:54:53","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=WestPalm&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,custserv@armaniexchange.com,"(561) 804-6826","560 Okeechobee Blvd","West Palm Beach",FL,33401,"560 Okeechobee Blvd,West Palm Beach,FL 33401","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,26.70549,-80.05611,,,"Commanding four levels and 80,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. A seamlessly integrated culinary offering includes the RH Rooftop Restaurant, Wine Vault and Pantry & Barista Bar. RH West Palm also includes an interactive design atelier, offering professional design services in a studio environment, and estate gardens & rooftop park.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm","Fax: (561) 804-9290",,"master card, visa",,,"http://www.restorationhardware.com/ https://www.restorationhardware.com/content/category.jsp?context=WestPalmCafe",,,,,,,,,
2782355,858032,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,sanantonio@rh.com,"(210) 828-2953","255 E Basse Rd Ste 1040","San Antonio",TX,78209,"255 E Basse Rd Ste 1040,San Antonio,TX 78209","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","2,5","3 Reviews",,29.49356,-98.47978,https://i3.ypcdn.com/blob/abfc03bdddd979e31a9d08c1e9006aba28340589_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (210) 824-5176 Fax: (210) 824-5176 TollFree: (800) 231-1773",,"amex, master card, visa, discover, all major credit cards",,,http://www.restorationhardware.com,,musicman77,05/13/2011,five,"I've been shopping at the Restoration Hardware at the Quarry for several years now, and have always received excellent service from the entire staff. The time, effort, and energy that the staff puts into serving me as a customer is exceptional, because of this, I am a customer for life. Both the product and the service is like no other in San Antonio!",mandapadanda,03/23/2010,one,"I love, love, love restoration hardware but the customer service in San Antonio is terrible. I have tried for weeks to get a replacement part for a lamp and just cannot seem to get the problem taken care of."
2782560,858076,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,,"(858) 784-0575","4405 La Jolla Village Dr Ste 162","San Diego",CA,92122,"4405 La Jolla Village Dr Ste 162,San Diego,CA 92122","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.87292,-117.21214,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,,,,http://www.restorationhardware.com,,,,,,,,,
2782763,858127,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=130&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,info@performics.com,"(804) 272-5613","9200 Stony Point Pkwy",Richmond,VA,23235,"9200 Stony Point Pkwy,Richmond,VA 23235","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.54749,-77.57308,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (804) 272-7181",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Bike Parking: Yes",,,,,,,,
2782801,858134,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=74&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,kferguson@restorationhardware.com,"(805) 497-3887","4050 E Thousand Oaks Blvd Ste A","Westlake Village",CA,91362,"4050 E Thousand Oaks Blvd Ste A,Westlake Village,CA 91362","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,A+,34.15956,-118.82044,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (805) 497-7868",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2782860,858145,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,,"(847) 726-9397","20530 N Rand Rd Ste 302","Deer Park",IL,60010,"20530 N Rand Rd Ste 302,Deer Park,IL 60010","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.16094,-88.05449,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (847) 540-6397 Fax: (847) 540-6397 Fax: (847) 726-2080",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2782926,858155,"2020-09-27 03:54:58","Restoration Hardware",http://www.restorationhardware.com,,"(813) 682-0200","1913 N Us Highway 301",Tampa,FL,33619,"1913 N Us Highway 301,Tampa,FL 33619","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.96609,-82.35929,,,,,,,,,"Restoration Hardware Distribution Center Restoration Hardware Dstrbtn",http://www.restorationhardware.com,,,,,,,,,
2783210,858217,"2020-09-27 03:54:58","Restoration Hardware",,,"(626) 795-7234","127 W Colorado Blvd",Pasadena,CA,91105,"127 W Colorado Blvd,Pasadena,CA 91105","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","4,5","3 Reviews",,34.14604,-118.15321,https://i3.ypcdn.com/blob/55a0b0daa5e2081c239df54cd4ce93c4bea29bef_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (626) 795-7438",,"visa, master card",,,,,"Catherine H.",05/13/2017,five,"I think this would heave to be the friendliest Restoration Hardware Store that I have ever been to. The staff were incredibly helpful and welcoming. While we tested out a couch, 2 staff members sat down, offered us bottled water and chatted about the couch and life. A great experience.","Dana R.",09/14/2016,four,"This is a pretty small store and the selection is limited. I came in to use a gift card to purchase some lights and had to wait a while for help."
2784056,858400,"2020-09-27 03:54:58","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Seattle&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(206) 522-2775","4645 26th Ave NE",Seattle,WA,98105,"4645 26th Ave NE,Seattle,WA 98105","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,47.66246,-122.29997,,,"Commanding four levels and 60,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Seattle also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,