business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519055,175660,"2020-09-27 02:47:33","Harvest Community Church",http://www.harvest-community.org,,"(630) 635-2903","2060 Stonington Ave","Hoffman Estates",IL,60169,"2060 Stonington Ave,Hoffman Estates,IL 60169","Community Churches, Churches & Places of Worship, Religious Organizations",,,,42.06282,-88.14111,https://i3.ypcdn.com/blob/aa5b08a445f84d32b76c22ea447139fcc3bd258d_100x100_crop.jpg?d9a04b5,,"Harvest Community Church Network allows those regularly taking part in the life of Harvest to share ideas, ask questions, and stay connected throughout the week. To find out how you can be part of this network and receive an invitation for access, send your full name, phone number and a description of how you are connected to Harvest to ning@harvest-community.org. EMAIL All About Harvest We're glad you want to find out more about Harvest. We are a church in the northwest suburbs of Chicago that loves Jesus Christ. We hold unwaveringly to the conviction that the Bible is God's Word and holds life-giving truth. We are working hard to form a real sense of community and family, extending an open hand of friendship to all who come. We're also committed to serving those outside the church, locally and abroad, in both word and deed. We believe there is no such thing as the perfect church, but see God doing great things among us and are joyfully growing as a congregation. Whether you're looking for answers to specific questions or are just browsing, you should find enough information in this section to give you a solid picture of who we are and what we're about. If you have trouble navigating this section or couldn't find something you were looking for, please email us at webteam@harvest-community.org.",,"Phone: (847) 721-9908 Fax: (847) 884-9686",,,,"Hope Community Church","http://www.harvest-community.org https://connectingtohope.com",,,,,,,,,
519069,175665,"2020-09-27 02:47:33","Community Church-Monterey Pen",http://www.ccmp.org,ccofmp@ix.netcom.com,"(831) 624-8595","4590 Carmel Valley Rd",Carmel,CA,93923,"4590 Carmel Valley Rd,Carmel,CA 93923","Community Churches, Churches & Places of Worship, Religious Organizations",,,,36.54389,-121.90002,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, cash, discover, master card, visa, no credit cards",,"Community Church of The Monterey Peninsula","http://www.ccmp.org https://ccmp.org","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
519077,175669,"2020-09-27 02:47:33","Leland Poineer Community Church",,,"(208) 289-2411","33233 Leland Rd",Kendrick,ID,83537,"33233 Leland Rd,Kendrick,ID 83537","Community Churches, Churches & Places of Worship, Religious Organizations",,,,46.57848,-116.60814,,,,,,,,,"Leland Pioneer Community Church",,,,,,,,,,
519100,175674,"2020-09-27 02:47:33","Calvary Community",http://www.calvaryofplacentia.org,,"(714) 528-1174","603 Valencia Ave Ste 100",Brea,CA,92823,"603 Valencia Ave Ste 100,Brea,CA 92823","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,33.90712,-117.85487,https://i3.ypcdn.com/blob/c651cb4853534574b64a2c53ca9a689a5fc3324f_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm","Phone: (657) 226-0471 Phone: (657) 226-0473 Phone: (657) 275-9067 Phone: (657) 226-0470 Primary Phone: (657) 226-0473 Phone: (714) 993-6230 Fax: (714) 528-9942",,,,"Calvary Church of Placentia Calvary Community Church of Brea","http://www.calvaryofplacentia.org http://calvarycomm.org",,,,,,,,,
519119,175682,"2020-09-27 02:47:33","CrossRoads Community Christian Church",,,"(541) 234-2114","92570 River Rd","Junction City",OR,97448,"92570 River Rd,Junction City,OR 97448","Christian Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Religious Organizations",,,,44.17595,-123.165,,,,,,,,,,,,,,,,,,,
519124,175684,"2020-09-27 02:47:33","Lookout Mountain Community Church",http://www.lomcc.org,info@lomcc.org,"(303) 526-9287","534 Commons Dr",Golden,CO,80401,"534 Commons Dr,Golden,CO 80401","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,39.70662,-105.28084,https://i3.ypcdn.com/blob/b01571b7557b394b479bc50b6e6b7403bc24adfc_100x100_crop.jpg?d9a04b5,,,"Mon - Tue: 12:00 pm - 5:00 pm Wed: 9:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (303) 526-9361 Primary Phone: (303) 526-9361 Fax Number: (303) 526-9361 Fax: (303) 526-9361",,,,"Lookout Mountain Church Lookout Mountain Community Church Adrian Delgado",http://www.lomcc.org,,,,,,,,,
519137,175689,"2020-09-27 02:47:33","Gateway Community Church",http://gatewaychurch.org,GCC@gatewaychurch.org,"(703) 327-2700","24796 Gateway Village Pl",Chantilly,VA,20152,"24796 Gateway Village Pl,Chantilly,VA 20152","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,38.93341,-77.54083,,,,,"Phone: (703) 542-5445",,"visa, discover, mastercard, amex",,,http://gatewaychurch.org,,,,,,,,,
519159,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
519166,175695,"2020-09-27 02:47:33","New Life Community Church of Truth",,,"(317) 254-5685","4719 Crestview Ave",Indianapolis,IN,46205,"4719 Crestview Ave,Indianapolis,IN 46205","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,39.842,-86.138,,,,,,,,,,,,,,,,,,,
519173,175698,"2020-09-27 02:47:33","Christ Community Church",http://aplacetoconnect.com,admin@aplacetoconnect.com,"(815) 254-3800","12410 S Van Dyke Rd",Plainfield,IL,60585,"12410 S Van Dyke Rd,Plainfield,IL 60585","Community Churches, Churches & Places of Worship, Reformed Christian Churches, Religious Organizations",,,,41.65797,-88.21441,,,,"Tue: 9:00 am - 2:00 pm Wed - Fri: 9:00 am - 5:00 pm","Phone: (815) 609-5798 Phone: (815) 609-5084 Primary Phone: (815) 609-5798 Fax: (815) 609-5798",,insurance,,"Christ Community Church Of Plainfield","http://aplacetoconnect.com https://cccplainfield.org",,,,,,,,,
519189,175704,"2020-09-27 02:47:33","Fulmont Community Church",http://www.fulmont.com,,"(518) 775-1383","16 W Fulton St",Gloversville,NY,12078,"16 W Fulton St,Gloversville,NY 12078","Community Churches, Churches & Places of Worship, Religious Organizations",,,,43.05073,-74.34654,,,,"Sun 10am-12pm","Phone: (518) 762-6621 Fax: (518) 762-6621",,,,"Fulmont Community ChurchWebsiteDirections","http://www.fulmont.com https://fulmont.com",,,,,,,,,
519258,175730,"2020-09-27 02:47:33","New Community Of Faith-American Baptist & Congregational Church",http://www.newcommunityoffaith.org,,"(408) 253-1408","6350 Rainbow Dr","San Jose",CA,95129,"6350 Rainbow Dr,San Jose,CA 95129","Community Churches, Religious Organizations",,,,37.30093,-122.01663,,,,,,,,,,"http://www.newcommunityoffaith.org https://newcommunitysanjose.wordpress.com",,,,,,,,,
519304,175747,"2020-09-27 02:47:33","Open Pantry Community Service",http://openpantry.org,,"(413) 737-5353","2460 Main St",Springfield,MA,01107,"2460 Main St,Springfield,MA 01107","Social Service Organizations, Community Organizations, Religious Organizations",,,,42.11215,-72.60444,,,,"Mon - Wed: 9:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm","Phone: (413) 737-5354 Fax: (413) 737-4440",,,,"Open Pantry Community SVC Open Pantry Community Services Inc Old First Church",http://openpantry.org,,,,,,,,,
519342,175761,"2020-09-27 02:47:33","Fresh Start Community Church NW",,,"(713) 957-3335","5400 Pinemont Dr",Houston,TX,77092,"5400 Pinemont Dr,Houston,TX 77092","Community Churches, Churches & Places of Worship, Religious Organizations",,,,29.84132,-95.46952,,,,,,,"all major credit cards",,,,,,,,,,,,
519384,175776,"2020-09-27 02:47:33","Forrester Community Church",http://www.forrestercommunitychurch.org,,"(229) 405-2529","617 Fussell Rd",Leesburg,GA,31763,"617 Fussell Rd,Leesburg,GA 31763","Community Churches, Churches & Places of Worship, Religious Organizations",,,,31.62832,-84.23392,,,,,,,,,,http://www.forrestercommunitychurch.org,,,,,,,,,
519401,175781,"2020-09-27 02:47:33","Fairlawn Community Church",https://www.fairlawncc.com,fairlawncc@gmail.com,"(570) 494-0414","353 Pleasant Hill Rd","Cogan Station",PA,17728,"353 Pleasant Hill Rd,Cogan Station,PA 17728","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.29616,-77.06964,,,,"Mon - Tue: 8:30 am - 3:30 pm Wed: 8:30 am - 3:00 pm Thu: 8:30 am - 3:30 pm Sun: 8:30 am - 11:30 am",,,,,"Fairlawn CMA Fairlawn Community Church Of The Cma","https://www.fairlawncc.com http://fairlawncc.com","Parking: Lot",,,,,,,,
519418,175787,"2020-09-27 02:47:33","Celebrate Community Church-Canton",,,"(605) 558-1200","530 W 3rd St",Canton,SD,57013,"530 W 3rd St,Canton,SD 57013","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,43.30275,-96.5983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Celebrate Community Chr-Canton Celebrate Community Church of Canton",,,,,,,,,,
519421,175788,"2020-09-27 02:47:33","Avon Community Church",http://www.avoncommchurch.com,pastordave@avoncommchurch.com,"(515) 259-4641","5975 SE 46th St",Carlisle,IA,50047,"5975 SE 46th St,Carlisle,IA 50047","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.481384,-93.49214,,,,,,,,,"Avon Community Church - Carlisle, Iowa","http://www.avoncommchurch.com http://avonchurch.org",,,,,,,,,
519425,175790,"2020-09-27 02:47:33","Grace Community Church",http://gccworship.com,info@gccworship.com,"(870) 219-1422","2701 Woodsprings Rd",Jonesboro,AR,72404,"2701 Woodsprings Rd,Jonesboro,AR 72404","Community Churches, Churches & Places of Worship, Religious Organizations",,,,35.81421,-90.74492,,,,,,,,,,http://gccworship.com,,,,,,,,,
519514,175823,"2020-09-27 02:47:33","Celebration Community Church",,,"(609) 667-7905","1005 Hedding Jacksonville Rd",Bordentown,NJ,08505,"1005 Hedding Jacksonville Rd,Bordentown,NJ 08505","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.05266,-74.7639,,,,,,,,,,,,,,,,,,,
519521,175827,"2020-09-27 02:47:33","New Anthem Community Church",http://www.newanthemchurch.com,newanthemcc@gmail.com,"(316) 260-5048","425 E 61st St N","Park City",KS,67219,"425 E 61st St N,Park City,KS 67219","Community Churches, Churches & Places of Worship, Religious Organizations",,,,37.79514,-97.33396,,,,,,,,,,"http://www.newanthemchurch.com https://www.newanthemchurch.com http://twitter.com/newanthemcc",,,,,,,,,
519536,175835,"2020-09-27 02:47:33","Faith Community Church",http://faithcommunitychurch50.com,,"(216) 518-0520","15650 Friend Ave","Maple Heights",OH,44137,"15650 Friend Ave,Maple Heights,OH 44137","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.41809,-81.57194,,,,,,,,,,http://faithcommunitychurch50.com,,,,,,,,,
519559,175843,"2020-09-27 02:47:33","Bluff City Community Church",,,"(309) 543-3052","1102 Sr 97",Havana,IL,62644,"1102 Sr 97,Havana,IL 62644","Community Churches, Churches & Places of Worship, Religious Organizations",,,,40.28902,-90.05151,,,,,"Phone: (309) 543-2164 Phone: (217) 543-3052 Primary Phone: (309) 543-2164",,,,"Bluff City Int'l Church Office Bluff City Community Church Office",,,,,,,,,,
519568,175847,"2020-09-27 02:47:33","Naples Community Church - CLOSED",http://www.naplescommunitychurch.org,wendyd@naplescommunitychurch.org,"(239) 213-1325","696 9th St S",Naples,FL,34102,"696 9th St S,Naples,FL 34102","Community Churches, Churches & Places of Worship, Religious Organizations",,,,26.1397,-81.79454,,,,,"Phone: (239) 325-1325 Phone: (239) 263-7304 Primary Phone: (239) 263-7304 Primary Phone: (239) 455-0298 Fax: (239) 325-1328",,,,,http://www.naplescommunitychurch.org,,,,,,,,,
519573,175849,"2020-09-27 02:47:33","Duvall Community Church",,,"(740) 983-0998","10926 Ashville Pike",Lockbourne,OH,43137,"10926 Ashville Pike,Lockbourne,OH 43137","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.79424,-82.95464,,,,,,,,,,,,,,,,,,,
519665,175890,"2020-09-27 02:47:33","Culdesac Community Church",,,"(208) 843-7282","906 Main St",Culdesac,ID,83524,"906 Main St,Culdesac,ID 83524","Community Churches, Churches & Places of Worship, Religious Organizations",,,,46.37337,-116.66746,,,,,,,,,,,,,,,,,,,
519679,175895,"2020-09-27 02:47:33","Desert Winds Community Church",http://desertwindscc.org,,"(661) 266-3400","38117 13th St E",Palmdale,CA,93550,"38117 13th St E,Palmdale,CA 93550","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,34.574707,-118.10515,,,,"Wed: 6:30 pm - 8:00 pm Sun: 8:30 am - 10:00 am","Phone: (661) 265-9221 Fax: (661) 265-9221",,,,,"http://desertwindscc.org https://dwccav.org","Specialties: Special Events",,,,,,,,
519755,175926,"2020-09-27 02:47:33","Kingdom Living Community Church",http://kingdomlivingcommunitychurch.com,,"(754) 200-4539","5385 Stirling Rd",Davie,FL,33314,"5385 Stirling Rd,Davie,FL 33314","Community Churches, Churches & Places of Worship, Religious Organizations",,,,26.04688,-80.21791,,,,"Mon - Sun: Open 24 Hours",,,,,,http://kingdomlivingcommunitychurch.com,,,,,,,,,
519775,175933,"2020-09-27 02:47:33","The Community Church",,,"(571) 209-5000","19790 Ashburn Rd",Ashburn,VA,20147,"19790 Ashburn Rd,Ashburn,VA 20147","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,39.0653,-77.47757,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (703) 209-5000 Phone: (703) 430-5546 Fax Number: (703) 430-2989",,"check, discover, master card, visa, amex, cash",,"Date Nights, A Ministry Of Community Church Triple C Ranch Day Camp, A Ministry Of Community Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
519855,175962,"2020-09-27 02:47:33","New Beginnings Community Church",http://www.nbccmiracles.com,nbccmiracles@gmail.com,"(518) 792-4463","487 Dix Ave",Queensbury,NY,12804,"487 Dix Ave,Queensbury,NY 12804","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,43.31859,-73.59886,,,,,,,"check, paypal",,"New Beginnings Community Chr","http://www.nbccmiracles.com http://www.newbeginningsmiracles.com",,,,,,,,,
519886,175973,"2020-09-27 02:47:33","Grace Community Church",http://gracecommunitychurch.org,,"(660) 744-6363","403 W Us Highway 136","Rock Port",MO,64482,"403 W Us Highway 136,Rock Port,MO 64482","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.41733,-95.51717,,,,,,,,,,http://gracecommunitychurch.org,,,,,,,,,
519914,175983,"2020-09-27 02:47:33","Auberry Community Church",http://auberrycommunity.org,myacc@netptc.net,"(559) 855-2313","33896 Powerhouse Rd",Auberry,CA,93602,"33896 Powerhouse Rd,Auberry,CA 93602","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,37.08643,-119.48877,,,,,,,,,,http://auberrycommunity.org,,,,,,,,,
519947,175997,"2020-09-27 02:47:33","The DayBreak Community Church",,,"(802) 338-9118","123 S Williams St",Burlington,VT,05401,"123 S Williams St,Burlington,VT 05401","Community Churches, Churches & Places of Worship, Religious Organizations",,,,44.47717,-73.20309,,,,,,,,,,,,,,,,,,,
519973,176009,"2020-09-27 02:47:36","Keystone Community Church",http://keystonecommunity.org,,"(813) 948-4522","21010 State Road 54",Lutz,FL,33558,"21010 State Road 54,Lutz,FL 33558","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,28.1913,-82.46857,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sat Closed Sun: 10:30 am - 12:00 pm","Phone: (813) 962-4522",,"cash only",,,"http://keystonecommunity.org https://keystonecommunitychurch.org http://keystonecommunitychurch.org","Parking: Lot, Free",,,,,,,,
519995,176019,"2020-09-27 02:47:36","Christian Community Church",http://www.christiancommunitychurch.us,,"(254) 593-4137","6501 W Highway 36",Cameron,TX,76520,"6501 W Highway 36,Cameron,TX 76520","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,30.852713,-96.97656,,,,,,,,,,http://www.christiancommunitychurch.us,,,,,,,,,
520037,176035,"2020-09-27 02:47:36","New Day Community Church",http://www.newdaycommunity.org,,"(269) 476-1255","17321 M 60",Vandalia,MI,49095,"17321 M 60,Vandalia,MI 49095","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.895508,-85.87555,,,"Evangelical Misc","Mon - Sun: 12:00 am - 11:59 pm","Phone: (269) 476-7179 Phone: (269) 343-2102 Primary Phone: (269) 476-7179",,,,,http://www.newdaycommunity.org,,,,,,,,,
520082,176049,"2020-09-27 02:47:36","Medical Lake Community Church",http://mlcconline.org,,"(509) 299-3286","203 N Washington St","Medical Lake",WA,99022,"203 N Washington St,Medical Lake,WA 99022","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,47.57391,-117.67992,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 1:00 pm Tue - Thu: 8:00 am - 1:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,,,,http://mlcconline.org,,,,,,,,,
520092,176052,"2020-09-27 02:47:36","Rescue Community Church",,,"(203) 628-7196","103 Park Ave",Danbury,CT,06810,"103 Park Ave,Danbury,CT 06810","Community Churches, Churches & Places of Worship, Religious Organizations",,,,41.38358,-73.46444,,,,,,,,,,,,,,,,,,,
520104,176058,"2020-09-27 02:47:36","Seaside Community Church",http://seasidehb.org,seaside@seasidehb.org,"(714) 536-3391","21521 Surveyor Cir","Huntington Beach",CA,92646,"21521 Surveyor Cir,Huntington Beach,CA 92646","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,33.65028,-117.97619,,,,,"Primary Phone: (714) 374-3794 Phone: (714) 374-3794",,"all major credit cards, amex, discover, mastercard, visa",,"Seafide Community Church Seaside Community Church Warehouse","http://seasidehb.org https://seasidehb.org",,,,,,,,,
520109,176059,"2020-09-27 02:47:36","Chadron Community Church",http://www.c3chadron.com,ccc@bbc.net,"(308) 432-4462","632 W 8th St",Chadron,NE,69337,"632 W 8th St,Chadron,NE 69337","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches, Religious Organizations",,,,42.82354,-103.00939,,,,"Mon - Fri: 8:00 am - 12:00 pm","Phone: (308) 432-4767 Fax: (308) 432-4767",,,,,http://www.c3chadron.com,,,,,,,,,
520220,176103,"2020-09-27 02:47:36","Narrows Community Church",https://nccofouting.weebly.com,,"(218) 792-5530","6297 Woods Bay Dr NE",Outing,MN,56662,"6297 Woods Bay Dr NE,Outing,MN 56662","Community Churches, Churches & Places of Worship, Religious Organizations",,,,46.82,-93.94969,,,,,"Phone: (218) 792-8301",,,,"Naroows Community Church",https://nccofouting.weebly.com,,,,,,,,,
520241,176113,"2020-09-27 02:47:36","Word Of Life Community Church",http://www.wordoflifecc.org,pastor@wordoflifecommunitychurch.com,"(251) 314-1149","111 Florida St",Brewton,AL,36426,"111 Florida St,Brewton,AL 36426","Community Churches, Churches & Places of Worship, Religious Organizations",,,,31.087,-87.05998,,,,,"Primary Phone: (251) 809-2887 Phone: (251) 809-2887",,,,,http://www.wordoflifecc.org,,,,,,,,,
520261,176121,"2020-09-27 02:47:36","Randall Community Church",http://www.randallchurch.org,,"(785) 739-2410","201 Walnut St",Randall,KS,66963,"201 Walnut St,Randall,KS 66963","Community Churches, Churches & Places of Worship, Religious Organizations",,,,39.64197,-98.04527,,,,,,,,,,http://www.randallchurch.org,,,,,,,,,
520289,176132,"2020-09-27 02:47:36","Calipatria Community Church",http://calcommunitychurch.org,,"(760) 348-5576","180 W Church",Calipatria,CA,92233,"180 W Church,Calipatria,CA 92233","Community Churches, Churches & Places of Worship, Community of Christ Churches, Religious Organizations",,,,33.12246,-115.515976,,,,"Wed: 7:00 pm - 8:00 pm Sun: 10:00 am - 11:30 am","Phone: (760) 348-7345 Primary Phone: (760) 348-7345",,,,"Calpitria Comm Church",http://calcommunitychurch.org,,,,,,,,,
520298,176137,"2020-09-27 02:47:36","Augusta Community Church",,,"(406) 562-3435","219 Laura St",Augusta,MT,59410,"219 Laura St,Augusta,MT 59410","Community Churches, Churches & Places of Worship, Religious Organizations",,,,47.49196,-112.39399,,,,,,,,,,,,,,,,,,,