business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1726713,518126,"2020-09-27 03:21:47","Woodliff Electric",http://www.mei.cc,,"(608) 463-7240","220 West St",Kendall,WI,54638,"220 West St,Kendall,WI 54638","Electric Companies, Electricians, Utility Companies",,,,43.79487,-90.3754,,,,,,,,,,http://www.mei.cc,,,,,,,,,
1726739,518129,"2020-09-27 03:21:47","Rsp Systems",,,"(212) 216-9635","501 10th Ave","New York",NY,10018,"501 10th Ave,New York,NY 10018","Electric Companies, Utility Companies",,,,40.75708,-73.99754,,,,,,,,,"R S P Systems",,,,,,,,,,
1726748,518131,"2020-09-27 03:21:47","Teague Electric",http://www.teagueelectric.com,MDilley@TeagueElectric.com,"(913) 529-4600","12425 W 92nd St",Lenexa,KS,66215,"12425 W 92nd St,Lenexa,KS 66215","Electric Companies, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Electricians, Generators, Lighting Systems & Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Utility Companies",,,A+,38.96309,-94.73012,,,"Founded in 1978, Teague Electric is one of the largest commercial, residential and industrial electrical contractors in Kansas. The company offers technology and developmental solutions to clients. It also provides lighting design, computer network installation and in-house engineering services. In addition, Teague Electric offers street lighting and subdivision wiring solutions to clients. The company provides a range of consulting, design and analysis services. It additionally offers computer support and residential subdivision lighting solutions to clients. The company operates through residential construction, low-voltage and signature service departments. Teague Electric is located in Lenexa, Kan.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards",,,"http://www.teagueelectric.com http://www.teaguesecurity.com","Parking: Lot",,,,,,,,
1726757,518132,"2020-09-27 03:21:47","TTI Inc",http://www.ttiinc.com,information@ttiinc.com,"(407) 273-6977","5810 Hoffner Ave Ste 801",Orlando,FL,32822,"5810 Hoffner Ave Ste 801,Orlando,FL 32822","Electric Companies, Utility Companies",,,,28.48025,-81.3074,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 249-1048 Phone: (407) 855-6619 Primary Phone: (407) 241-4483 TollFree: (800) 225-5884",,,,"TTI Electronics",http://www.ttiinc.com,,,,,,,,,
1726767,518136,"2020-09-27 03:21:47",Nisource,,,"(814) 275-3414","1778 Route 66","New Bethlehem",PA,16242,"1778 Route 66,New Bethlehem,PA 16242","Utility Companies, Electric Companies",,,,41.0245,-79.33079,,,,,,,,,,,,,,,,,,,
1726768,518137,"2020-09-27 03:21:47","Keyspan Energy Delivery",,,"(718) 643-4050","8967 162nd St",Jamaica,NY,11432,"8967 162nd St,Jamaica,NY 11432","Electric Companies, Gas Companies, Utility Companies",,,,40.70513,-73.79809,,,,,"Phone: (718) 403-2000",,,,,,,,,,,,,,
1726782,518140,"2020-09-27 03:21:47","Evansville Water & Light Department",http://www.ci.evansville.wi.gov,cneeley@wppienergy.org,"(608) 882-2288","31 S Madison St",Evansville,WI,53536,"31 S Madison St,Evansville,WI 53536","Utility Companies, Electric Companies, Government Offices",,,,42.7793,-89.29948,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (608) 882-2280 Phone: (608) 882-2282 Fax: (608) 882-2282",,,,,http://www.ci.evansville.wi.gov,,,,,,,,,
1726790,518145,"2020-09-27 03:21:47","Matrix Electric Company Inc",http://www.matrixelectric.net,,"(469) 387-4986","1410 Rodeo Center Blvd",Mesquite,TX,75149,"1410 Rodeo Center Blvd,Mesquite,TX 75149","Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Utility Companies",,,,32.75006,-96.6222,https://i1.ypcdn.com/blob/f47b4ff28f04e861bcdd9db80880a5e7e5cda302_100x100_crop.jpg?f832250,,,"Sat - Sun: 7:00 am - 7:00 pm","Phone: (972) 288-0303 Primary Phone: (972) 288-0303 Phone: (469) 930-1627",,,,"Matrix Electric Co Inc",http://www.matrixelectric.net,,,,,,,,,
1726816,518154,"2020-09-27 03:21:47","Utilities District Remc",http://udwiremc.com,,"(812) 384-4446","State Road 54 W",Bloomfield,IN,47424,"State Road 54 W,Bloomfield,IN 47424","Electric Companies, Utility Companies",,,,38.9221,-86.56387,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (812) 384-3127 TollFree: (800) 489-7362 Toll Free: (800) 489-7362",,"check, discover",,"Utilities District Of Western Ind R E M C","http://udwiremc.com https://udwiremc.com",,,,,,,,,
1726818,518155,"2020-09-27 03:21:47","Enbridge Energy",http://www.enbridge.com,,"(618) 659-2208","123 Rottingham Ct",Edwardsville,IL,62025,"123 Rottingham Ct,Edwardsville,IL 62025","Electric Companies, Utility Companies",,,,38.78382,-89.97961,,,,,,,,,,http://www.enbridge.com,,,,,,,,,
1726830,518160,"2020-09-27 03:21:47","Fairfield Electric Coop Inc",http://fairfield.coop,,"(803) 425-1059",,,,,,"Electric Companies, Utility Companies",,,,,,,"Our Energy, Our Future","Fairfield Electric Cooperative has been in the alarm business since 1991. Today, we have hundreds of systems installed in homes, businesses and churches. Fairfield Electric is a recognized provider of reasonably priced, quality alarm equipment and we provide our alarm customers with the same prompt, efficient service our electric customers have come to expect.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, discover, visa",,SAFER,http://fairfield.coop,,,,,,,,,
1726832,518161,"2020-09-27 03:21:47","First Cooperative Association (FCA)",,,"(712) 378-3280","109 Main St",Kingsley,IA,51028,"109 Main St,Kingsley,IA 51028","Electric Companies, Utility Companies",,,,42.58729,-95.96725,,,,,"Primary Phone: (712) 378-3314 Phone: (712) 378-3314",,,,,,,,,,,,,,
1726834,518162,"2020-09-27 03:21:47","Lancaster Electric Company, LLC",http://lancasterelectricnc.com,,"(910) 395-4677","6404 Amsterdam Way Ste 500",Wilmington,NC,28405,"6404 Amsterdam Way Ste 500,Wilmington,NC 28405","Electric Companies, Electricians, Utility Companies",,,,34.25972,-77.84678,https://i1.ypcdn.com/blob/faab873f7109e9f4bbea6f9b6c5fa41e1edf767f_100x100_crop.jpg?f832250,,"Lancaster Electric Company, LLC is a family owned and operated company that has been providing quality commercial and industrial electrical service for the Carolinas since 1985. We are fully licensed, insured, and bonded. In addition, we are proud members of the Avetta program and SHARP Construction program. Specializing in providing our clients with the highest quality commercial and industrial electrical installation and services. Our team of highly trained electricians are committed to maintaining the highest level of professionalism and dedication and safety to our customers. We provide complete commercial and industrial electrical services for new construction, building modifications, maintenance, and any of your special electrical needs.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (910) 793-0107 Primary Phone: (910) 793-0107 Fax: (910) 793-0107",,check,,,http://lancasterelectricnc.com,,,,,,,,,
1726842,518164,"2020-09-27 03:21:47","Spring Valley Public Utilities",http://www.smmpa.org/members/spring-valley-public-utilities.aspx,,"(507) 346-7622","104 S Section Ave","Spring Valley",MN,55975,"104 S Section Ave,Spring Valley,MN 55975","Electric Companies, City, Village & Township Government, Government Offices, Utility Companies",,,,43.68715,-92.38943,,,,,"Phone: (507) 346-2240 Primary Phone: (507) 346-2240 Fax: (507) 346-2240",,,,"Spring Valley Public Utilities Commission","http://www.smmpa.org/members/spring-valley-public-utilities.aspx https://www.springvalley-mn.com http://smmpa.org http://www.springvalley.govoffice.com",,,,,,,,,
1726847,518165,"2020-09-27 03:21:47","Western Iowa Co-Op",http://westerniowacoop.com,,"(712) 428-3331","1919 Highway 141",Sloan,IA,51055,"1919 Highway 141,Sloan,IA 51055","Electric Companies, Utility Companies",,,,42.2311,-96.22963,,,,,,,,,,http://westerniowacoop.com,"Services: Fertilize Lawns",,,,,,,,
1726850,518166,"2020-09-27 03:21:47",Peltier,,,"(435) 789-6726","4908 Dry Fork Canyon Rd",Vernal,UT,84078,"4908 Dry Fork Canyon Rd,Vernal,UT 84078","Utility Companies, Electric Companies",,,,40.52558,-109.61179,,,"Autopartsandaccessoriessuppliersstockarangeofproductsfromgloballyrenownedbrands,includingelectricappliances,batteryandpoweraccessories,lightingaccessories,interioraccessories,windshieldwipers,safetyandsecurityaccessoriesandmore",,,,,,,,,,,,,,,,
1726861,518169,"2020-09-27 03:21:47","San Bernard Electric Co-Op Inc",http://www.sbec.org,,"(361) 798-4393","1686 Us Highway 90a E",Hallettsville,TX,77964,"1686 Us Highway 90a E,Hallettsville,TX 77964","Electric Companies, Utility Companies",,,,29.4503,-96.91091,,,,,"Phone: (361) 798-4493 TollFree: (800) 364-3171",,"amex, cash, debit, discover, master card, visa",,"San Bernard Electric Cooperative Inc San Bernard Electric Cooperative","http://www.sbec.org https://sbec.org",,,,,,,,,
1726863,518170,"2020-09-27 03:21:47","Con Edison",,,"(212) 243-1900","5141 Broadway","New York",NY,10034,"5141 Broadway,New York,NY 10034","Electric Companies, Utility Companies",,,,40.87289,-73.91246,,,,,,,,,,,,,,,,,,,
1726879,518173,"2020-09-27 03:21:47","Central New Mexico Electric Cooperative, Inc.",http://cnmec.org,doris.anaya@cnmec.org,"(505) 832-4483","810 1st St",Moriarty,NM,87035,"810 1st St,Moriarty,NM 87035","Electric Companies, Electricians, Utility Companies",,,A+,34.9967,-106.04434,,,"Central New Mexico Electric Cooperative is a nonprofit, member-owned electric cooperative. A board of eight trustees governs the cooperative. The cooperative services a large area of central New Mexico. This area includes Bernalillo, Chavez, Guadalupe, Lincoln, DeBaca, Sandoval, San Miguel, Socorro, Valencia and Sante Fe counties. Central New Mexico Electric Cooperative has approximately 4,000 miles of line that provides electricity to nearly 14,000 consumers. Central New Mexico Electric operates several highly-trained crews that are based in Mountainair, Moriarty, Corona and Vaughn, N.M.Central New Mexico Electric Cooperative maintains its headquarters in Mountainair, N.M. It has an office location in Moriarty, N.M.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (505) 832-0946 TollFree: (800) 339-2521",,"amex, discover, master card, visa",,"Central New Mexico Electrical Cooperative","http://cnmec.org https://cnmec.org",,,,,,,,,
1726882,518174,"2020-09-27 03:21:47","Intermountain Rural Electric Association",https://intermountain-rea.com,,"(800) 332-9540","1800 Larimer St",Denver,CO,80202,"1800 Larimer St,Denver,CO 80202","Electric Companies, Utility Companies",,,,39.75126,-104.99457,,,,,"Phone: (303) 688-3100",,,,,https://intermountain-rea.com,,,,,,,,,
1726910,518182,"2020-09-27 03:21:47","Bonneville Power Administration",,,"(208) 267-5402",,"Bonners Ferry",ID,83805,"Bonners Ferry,ID 83805","Electric Companies, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726913,518183,"2020-09-27 03:21:47","National Grid",,,"(770) 745-3370","375 Riverside Pkwy","Lithia Springs",GA,30122,"375 Riverside Pkwy,Lithia Springs,GA 30122","Utility Companies, Electric Companies",,,,33.74375,-84.5804,,,,,,,,,,,,,,,,,,,
1726925,518186,"2020-09-27 03:21:47","Bowdoin Excavation",,tricia@bowdoinexcavation.com,"(207) 829-3160","24 Conifer Ln","North Yarmouth",ME,04097,"24 Conifer Ln,North Yarmouth,ME 04097","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Concrete Contractors, Drainage Contractors, Electric Companies, Excavation Contractors, Fireplace Equipment, Fireplaces, Foundation Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Equipment & Systems, Masonry Contractors, Patio Builders, Sewer Contractors, Utility Contractors",,,A+,43.82103,-70.23406,https://i1.ypcdn.com/blob/981fc35f22739343e4948e08e0ce96fd6c00e6ab_100x100_crop.jpg?f832250,,"Bowdoin Excavation provides a wide variety of residential and commercial excavation services while specializing in the underground utility industry. Our company was established in 2004 and is located in North Yarmouth, ME. We are one of only a few licensed & certified companies in the state of Maine that install natural gas lines. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Commercial, Business, Residential, Homebuilding",,,,,,,,
1726939,518187,"2020-09-27 03:21:47","Sound Energy Systems",http://soundenergysystems.com,m.lutz@soundenergysystems.com,"(253) 475-3525","1929 Tacoma Ave S",Tacoma,WA,98402,"1929 Tacoma Ave S,Tacoma,WA 98402","Electric Companies, Utility Companies",,,,47.24337,-122.44215,,,,,"Primary Phone: (253) 272-1148 Phone: (253) 272-1148",,,,,http://soundenergysystems.com,,,,,,,,,
1726941,518188,"2020-09-27 03:21:47","First Energy Services Corp",,,"(304) 788-3692","5347 Fort Ashby Rd",Keyser,WV,26726,"5347 Fort Ashby Rd,Keyser,WV 26726","Electric Companies, Utility Companies",,,,39.44305,-78.82102,,,,,,,,,,,,,,,,,,,
1726944,518189,"2020-09-27 03:21:47","Real Foot Lake Regional Utility and Planning Distric",,,"(731) 538-9310","5466 W Highway 22 S",Samburg,TN,38254,"5466 W Highway 22 S,Samburg,TN 38254","Utility Companies, Electric Companies",,,,36.380833,-89.35472,,,,,,,,,"Real Foot Lake Regional Utility & Planning Distric Real Foot Lake Regl Utility Real Foot Lake Regional Utility And Planning District",,,,,,,,,,
1726969,518195,"2020-09-27 03:21:47","Enbridge Inc",http://www.enbridge.com,,"(202) 347-2053","20 F St NW",Washington,DC,20001,"20 F St NW,Washington,DC 20001","Electric Companies, Utility Companies",,,,38.89706,-77.00998,,,,,,,,,,http://www.enbridge.com,,,,,,,,,
1726972,518196,"2020-09-27 03:21:47","New Mexico Gas Company",http://www.nmgas.com,customerservice@nmgco.com,"(888) 664-2726","600 Georgia St",Clovis,NM,88101,"600 Georgia St,Clovis,NM 88101","Gas Companies, Electric Companies, Propane & Natural Gas, Utility Companies",,,,34.40393,-103.18642,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"NM Gas Company","http://www.nmgas.com http://nmgco.com https://www.nmgco.com/business_offices.aspx",,,,,,,,,
1726990,518198,"2020-09-27 03:21:47","That Electric Company",,,"(205) 221-0073","506 18th St W",Jasper,AL,35501,"506 18th St W,Jasper,AL 35501","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Lighting Contractors, Utility Companies",,,A+,33.83374,-87.27991,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa, all major credit cards",,,,,,,,,,,,
1726997,518200,"2020-09-27 03:21:47","Doc Energy Services",,,"(318) 995-7126","98 Main St","Oil City",LA,71061,"98 Main St,Oil City,LA 71061","Electric Companies, Utility Companies",,,,32.745106,-93.98384,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"DOC Energy Services, Inc.",,,,,,,,,,
1726999,518201,"2020-09-27 03:21:47","Santee Cooper",,,"(803) 788-6942","1445 Screaming Eagle Rd",Elgin,SC,29045,"1445 Screaming Eagle Rd,Elgin,SC 29045","Electric Companies, Utility Companies",,,,34.10202,-80.78276,,,,,,,,,,,,,,,,,,,
1727006,518204,"2020-09-27 03:21:47","Constellation Energy",http://www.constellation.com,,"(410) 255-8927","4003 Bennington Way",Pasadena,MD,21122,"4003 Bennington Way,Pasadena,MD 21122","Electric Companies, Utility Companies",,,,39.13269,-76.50971,,,,,,,,,"Constellation Energy Group",http://www.constellation.com,"Services: Energy Management Systems",,,,,,,,
1727008,518205,"2020-09-27 03:21:47","Tri-State Generation and Transmission Association",http://tristategt.org,,"(970) 247-1998","65 Misty Mountain Dr",Durango,CO,81301,"65 Misty Mountain Dr,Durango,CO 81301","Electric Companies, Utility Companies",,,,37.27983,-107.72756,,,,,,,,,"Tri State Generation & Trans Tri-State Generation & Transmission",http://tristategt.org,,,,,,,,,
1727037,518212,"2020-09-27 03:21:47","Middle Tennessee Electric Membership Corporation",https://www.mtemc.com/?utm_source=Google_Search&utm_medium=google_my_business&utm_campaign=Google%20My%20Business,info@mtemc.com,"(877) 777-9020","2156 Edward Curd Ln",Franklin,TN,37067,"2156 Edward Curd Ln,Franklin,TN 37067","Electric Companies, Utility Companies","2,5","2 Reviews",,35.92144,-86.82073,https://i1.ypcdn.com/blob/ee7caac8dd9ee42679359488178bdc7792bcc206_100x100_crop.jpg?f832250,,"We are a local, not-for-profit electric cooperative serving our member-owners in Cannon, Rutherford, Williamson, and Wilson counties. Our goal is to serve our members as their trusted energy advisor and power provider. With seven local offices and a variety of online tools, our members can engage with us in a way that is convenient for them. We look forward to helping you any way that we can!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, check, debit, visa",,,https://www.mtemc.com/,,"Phil R.",12/30/2015,two,"The meter replacement program is advertising who are not home and which houses are good targets for burglary. A tag is hung on the front door of every home, that if not removed that day, advertises an empty house. With so many people out of town between Christmas and New Years, the program should be stopped this week.",cowboyj,09/10/2013,three,"The rates are good. The website is poor and not intuitive. There is no way that I have found to log in and access your historical usage. Also, when you or your spouse signs up for service if the account is in their name, the other spouse will not have access to the account unless an access code is arranged ahead of time. This can be problematic if one is out of town. You would think that both members of a husband wife team would have access to the account that serves the household. Do yourself a favor and arrange whatever you need to when you request new service. Finally, when you sign up for service you are automatically added to the ""round up"" program where your bill is rounded to the next higher dollar and the proceeds go to the causes that the board of directors sees fit. You must opt out if you do not want to participate. They do not list the beneficiaries on your bill so you never known where the funds are going unless you do some deep digging. The employees at Middle Tennessee Electric are generally pleasant to deal with and almost smile over the phone. Tennessee is steeped in the Judeo Christian ethic and the Biblical ""Love your neighbor as yourself"" direction is evident in their personalities. The employees are great even though their website is poor and the rules they have to conduct business by are idiotic."
1727042,518214,"2020-09-27 03:21:47","Reliant Energy",,,"(580) 772-3381","1407 E Main St",Weatherford,OK,73096,"1407 E Main St,Weatherford,OK 73096","Electric Companies, Utility Companies",,,,35.52889,-98.68939,,,,,,,,,,,"Services: Energy Management Systems",,,,,,,,
1727060,518217,"2020-09-27 03:21:47","Murdock Electric",http://www.murdockelectric.net,murdockelectric@gmail.com,"(423) 827-3425","58 N Pointe Rd",Ringgold,GA,30736,"58 N Pointe Rd,Ringgold,GA 30736","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers",5,"1 Review",,34.96159,-85.19058,https://i1.ypcdn.com/blob/11bdd4fd634c5d7fde9ad38d39425f8e7f385edc_100x100_crop.jpg?f832250,,"Here at Murdock Electric we do our very best to make sure that we cover all of your electrical needs. Whether you need residential or commercial electrical services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.murdockelectric.net,,"Phyllis J.",08/08/2017,five,"Great service, honest appraisals. A very professional company. Will call them for all my electrical needs.",,,,
1727073,518219,"2020-09-27 03:21:47","Hausz Electric Co",,mhausz@netscape.com,"(313) 789-0645","5124 Middlesex St",Dearborn,MI,48126,"5124 Middlesex St,Dearborn,MI 48126","Electric Companies, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Major Appliance Refinishing & Repair, Utility Companies",,,,42.32506,-83.18035,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards",,,,"Specialties: Heating & Cooling, Commercial Grade, Furnaces, Boilers, New Appliances",,,,,,,,
1727096,518223,"2020-09-27 03:21:47","Coast Electric Power Association",http://www.coastepa.com,call@coastepa.com,"(601) 795-2202","2665 Highway 53",Poplarville,MS,39470,"2665 Highway 53,Poplarville,MS 39470","Electric Companies, Utility Companies",,,,30.68788,-89.451,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 795-2361 TollFree: (800) 624-3348 TollFree: (877) 769-2372 Operational Hours: (800) 624-3348",,"amex, cash, check, discover, master card, visa",,"Coast Electric Power Assn","http://www.coastepa.com https://coastepa.com",,,,,,,,,
1727098,518224,"2020-09-27 03:21:47","Washington -St Tammany Electric Co-Op Inc",http://www.wste.coop,,"(985) 839-3562","950 Pearl St",Franklinton,LA,70438,"950 Pearl St,Franklinton,LA 70438","Electric Companies, Utility Companies",,,,30.84485,-90.15395,,,,"Mon - Fri: 7:30 am - 12:00 am Sat - Sun Closed",,,"debit, all major credit cards, mastercard, discover, amex, check, visa",,,"http://www.wste.coop https://wste.coop","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1727105,518228,"2020-09-27 03:21:47","M C Electric Co",,,"(860) 747-1043","217 Dunham St",Southington,CT,06489,"217 Dunham St,Southington,CT 06489","Electric Companies, Electricians, Utility Companies",,,,41.6455,-72.86444,,,,,,,,,"M C Electric Company",,,,,,,,,,
1727108,518229,"2020-09-27 03:21:47","Taylor Electric Co-Op Inc",,,"(325) 793-8500","226 Country Pl S",Abilene,TX,79606,"226 Country Pl S,Abilene,TX 79606","Electric Companies, Electricians, Utility Companies",,,,32.32666,-99.8155,,,,"24 Hours","TollFree: (877) 832-1939",,,,,,,,,,,,,,
1727114,518231,"2020-09-27 03:21:47","Hilcorp Energy Co",https://www.chevron.com/operations/transportation/chevron-pipe-line-company,,"(337) 642-5525","21736 Keno Rd",Abbeville,LA,70510,"21736 Keno Rd,Abbeville,LA 70510","Electric Companies, Utility Companies",,,,29.83715,-92.29599,,,,,"Primary Phone: (337) 642-5260 Phone: (337) 642-5260 Fax: (337) 642-5252",,,,"Hilcorp Energy Company Hilcorp Energy Comany","https://www.chevron.com/operations/transportation/chevron-pipe-line-company http://chevronpipeline.com",,,,,,,,,
1727125,518233,"2020-09-27 03:21:47","Joongang Corp",,,"(972) 446-0555","2625 Old Denton Rd Ste 450",Carrollton,TX,75007,"2625 Old Denton Rd Ste 450,Carrollton,TX 75007","Electric Companies, Utility Companies",,,,32.98486,-96.91068,https://i1.ypcdn.com/blob/a53cbd5bef6547003d7b25deb2db8a313cbab25a_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
1727127,518234,"2020-09-27 03:21:47","Western Area Power",,,"(605) 745-7920",,"Hot Springs",SD,57747,"Hot Springs,SD 57747","Electric Companies, Utility Companies",,,,,,,,,,,,,,"Western Area Power Administration (WAPA)",,,,,,,,,,