business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102644,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
454172,156805,"2020-09-27 02:45:29","Beyond Audio Video Integration",http://www.beyondavi.com,hello@beyondavi.com,"(530) 846-4486","2 E Gridley Rd B245",Gridley,CA,95948,"2 E Gridley Rd B245,Gridley,CA 95948","Satellite Equipment & Systems, Audio-Visual Equipment, Home Automation Systems, Home Theater Systems, Internet Service Providers (ISP), Security Control Systems & Monitoring, Surveillance Equipment",,,A+,39.36284,-121.68742,https://i2.ypcdn.com/blob/0d1917f2861555079d8b9ae28b6837908905d5ed_100x100_crop.jpg?e66d351,,"We are a mobile business providing services such as: Home Technology, TV Wall Mounting, Security Surveillance, Satellite Systems, Security Cameras, Audio Systems","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (800) 946-1848",,"discover, visa, amex, mastercard",,"Beyond AVI","Primary Website",,,,,,,,,
460471,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
464163,159682,"2020-09-27 02:45:52","Watts Communications Inc",http://www.wattscom.com,sales@wattscom.com,"(414) 727-9505","149 N 120th St",Milwaukee,WI,53226,"149 N 120th St,Milwaukee,WI 53226","Audio-Visual Creative Services, Audio-Visual Production Services, Communications Services, Internet Products & Services, Internet Service Providers (ISP), Video Production Services, Video Production Services-Commercial, Video Tape Editing Service, Web Site Design & Services",5,"1 Review",A+,43.03197,-88.06194,,"We Produce...Results.","As Wisconsins leading media Production Company, Watts Communications has been making its mark in the media industry through brilliant audio and video production, animation, graphic design, web services and social media for Fortune 500 Companies, local industries, educational professionals and broadcast advertisers since 1991.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (414) 727-9506",,,,,http://www.wattscom.com,,"Erin W.",01/25/2013,five,,,,,
466539,160352,"2020-09-27 02:45:54","Blue Stream",http://www.advancecable.net,mikemilo@advancedcable.net,"(404) 800-7507","12409 NW 35th St","Coral Springs",FL,33065,"12409 NW 35th St,Coral Springs,FL 33065","Cable & Satellite Television, Audio-Visual Creative Services, Internet Products & Services, Internet Service Providers (ISP), Telephone & Television Cable Contractors, Telephone Companies, Video Production Services","4,5","20 Reviews",A+,26.27474,-80.29206,https://i2.ypcdn.com/blob/cd38e9499a3ad813889ddee11d50df09be003913_100x100_crop.jpg?e66d351,"Your Complete Connection","Digital Cable, Internet and Phone. Connecting Coral Springs and Weston. Offering High Speed Internet for Home and Business. Unlimited Nationwide Calling including Canada, Puerto Rico, Guam and the US Virgin Islands. Popular calling features included.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (754) 222-7888",,"all major credit cards",,"Advanced Cable Communications","http://www.advancecable.net http://www.advancedcable.net",,"Brian Q.",02/12/2020,five,"Kings Point is lucky to have Theron. He really shows us how much this company takes care of its elderly customers. Thanks for everything you do!","Rosario P.",01/30/2020,five,"Thank you for all your help. Theron has showm me the system and it is great. prices are cheap and the Tivo is a great and i LOVE IT"
466942,160474,"2020-09-27 02:45:54","Plant BROADCASTING",http://plantbroadcasting.com,,"(229) 382-1340","1703 US Highway 82 W",Tifton,GA,31793,"1703 US Highway 82 W,Tifton,GA 31793","Advertising-Broadcast & Film, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, Cable & Satellite Television, Internet Service Providers (ISP), Radio Stations & Broadcast Companies, Video Production Services, Video Production Services-Commercial",,,,31.446663,-83.54062,,,,,"Phone: (229) 382-1075 Phone: (229) 382-4227 TollFree: (800) 342-7564",,,,,"http://plantbroadcasting.com http://wiregrasstv.com http://planttel.net",,,,,,,,,
478723,163972,"2020-09-27 02:46:12","Rockwell Communications Inc",http://www.rockwellcommunications.com,r.nunez@rockwellcommunications.com,"(860) 528-9091","321 Burnham St","East Hartford",CT,06108,"321 Burnham St,East Hartford,CT 06108","Sound Systems & Equipment, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer & Equipment Dealers, Consumer Electronics, Internet Service Providers (ISP), Projection Apparatus, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing",,,,41.79869,-72.61001,,"Integrated System Design & Installation",,,,,"all major credit cards, amex, master card, visa",,,"http://www.rockwellcommunications.com http://aol.com",,,,,,,,,
483595,165375,"2020-09-27 02:46:24","IguanaNet, LLC",http://www.iguananet.com,jason@iguananet.company,"(936) 703-2433","550 Club Dr Suite,420",Montgomery,TX,77316,"550 Club Dr Suite,420,Montgomery,TX 77316","Internet Service Providers (ISP), Audio-Visual Creative Services, Computer Network Design & Systems, Internet Marketing & Advertising, Wireless Internet Providers",1,"4 Reviews",,30.37824,-95.66866,,"Cut The Cable",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.iguananet.com,,"Robyn T.",07/15/2016,one,"Unfortunately, I have had an extremely negative experience with IguanaNet due to regularly losing connection and experiencing low speeds. IguanaNet suggested I purchase a more expensive router and upgrade my package. I did this and it solved the problem for a couple of days. It began dropping signal and experiencing speeds so low, it couldn't load a simple webpage. Being an advocate for new and small businesses, I wanted to allow IguanaNet to find a solution to the problem. From April to June, I rarely had internet connection, when I did it was because I spent half an hour on the phone troubleshooting and performing diagnostic work FOR THEM to fix the problem. Finally in June, I contacted them and stated I would be switching to another provider. Since switching I've gotten better speeds and connectivity for about $40 a month vs. $110 a month I was paying IguanaNet. It is very apparent that doing the right thing and taking care of their customers IS NOT a priority of IguanaNet.","Timmothy C.",04/02/2016,one,"Don't waste your money. I pay 88 dollars for the slow 5Mb download and every time I test it I'm only getting 1.5 at best. Sent message after message and nothing was ever done. Constantly losing service even with the tower a half mile away. Sh!!! Customer service and can care less about you."
489338,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
493812,168269,"2020-09-27 02:46:45","Chesapeake Bay Communications",http://www.chesbaycommunications.net,customerservice@chesbaycommunications.net,"(757) 331-8700","107 Mason Ave","Cape Charles",VA,23310,"107 Mason Ave,Cape Charles,VA 23310","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television, Computer Technical Assistance & Support Services, Internet Service Providers (ISP)",,,A+,37.26734,-76.02082,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 331-8719",,"amex, discover, check, cash, visa, master card",,,http://www.chesbaycommunications.net,,,,,,,,,
498490,169592,"2020-09-27 02:46:56","Plant Broadcasting",http://www.plantbroadcasting.com,,"(229) 382-1340","601 2nd St W",Tifton,GA,31794,"601 2nd St W,Tifton,GA 31794","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Internet Service Providers (ISP), Radio Stations & Broadcast Companies, Video Production Services, Video Production Services-Commercial",,,,31.45784,-83.51893,,,,,"Primary Phone: (229) 382-1075",,,,,http://www.plantbroadcasting.com,,,,,,,,,
502227,170668,"2020-09-27 02:47:00","Diamond Business Products",http://www.diamondbusinessproducts.com,drpeterdiamond@yahoo.com,"(727) 492-1489","PO Box 9558","Treasure Island",FL,33740,"PO Box 9558,Treasure Island,FL 33740","Computer & Equipment Dealers, Audio-Visual Production Services, Computer Software Publishers & Developers, Internet Products & Services, Internet Service Providers (ISP)",,,,27.7689,-82.7686,,"Diamond Business Products. We Design new websites. Take over existing Websites maintenance and updates. We also do Video Production and Custom Photography We also Sell Quality Slates and Ink and Toner products at a very good Price. We wrote some of the first websites to exist on the internet since 1992. We have built and set up internet servers and websites all over the World. We have done custom photography since 1980 and computerized Video production, shooting and editing for televised commercials in Hollywood, CA. since 1995. We can take over the maintenance of any Website or Computer Package for you. If you like your website and want to keep how it looks and works and just add some items or change them, We are the people that can do it. We have over 30 years experience in writing Custom Software Solutions in many languages for Happy clients including Fortune 100 Companies such as Bank of America, Farmers Insurance, Prudential, El Paso Natural Gas, Lousiana Downs Horse Racetracks and The United States Navy. Many of our programs are so good they are still in use today 30 years later with no errors. Ask about our canned integrated CRM, Inventory, Sales order, Service order Web Based system. We also Sell Offfice Supplies, Ink, and toner. Our Cartridges are brand new and we have the best prices on the web.Our Wholesaler has its office next to the primary shipping point for FED-EX. This makes for quick delivery of your lifeblood products.","Custom web based software, shopping carts, inventory systems, payment systems, CRM, Sales order/invoicing. We design and improve websites. Custom photography, Custom Video. We Sell Ofice products, printing supplies, new ink cartridges, Toner Cartridges and drums. Over 2000 products. We Sell Slates.","Mon - Sun: Open 24 Hours","Phone: (727) 259-1276",,"visa, master card, amex, check",,,http://www.diamondbusinessproducts.com,,,,,,,,,
513069,173889,"2020-09-27 02:47:20","Lili Wexu Voice Overs",http://www.liliwexuvoiceovers.com,,"(310) 299-2979","9190 W Olympic Blvd","Beverly Hills",CA,90212,"9190 W Olympic Blvd,Beverly Hills,CA 90212","Audio-Visual Creative Services, Audio-Visual Production Services, Internet Service Providers (ISP), Recording Service-Sound & Video",,,,34.05936,-118.39178,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.liliwexuvoiceovers.com,,,,,,,,,
516402,174844,"2020-09-27 02:47:27",Teleprompterrental.com,http://www.teleprompterrental.com,Bill@AmericanMovieCo.com,"(917) 414-5489","808 Broadway","New York",NY,10013,"808 Broadway,New York,NY 10013","Theatrical Equipment & Supplies, Aerial Photographers, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Door & Window Screens, Internet Service Providers (ISP), Photography & Videography, Production Companies-Film, TV, Radio, Etc, Stages, Video Production Services","4,5","8 Reviews",,40.73247,-73.99112,https://i3.ypcdn.com/blob/072e79e5ebb8b248400c846575497c389bc52c20_100x100_crop.jpg?e66d351,"We are world leaders in Teleprompter and Interrotron technology. Our technicians designed a perfected the now standard Interrotron Mark III.","TeleprpmpterRental.com is a International Teleprompter Rental Company with service in all major media markets in the USA and Canada. We supply Professional Teleprompters, Presidential Teleprompters (aka Speech Prompter), Interrotrons, EyeDirects, Confidence Monitors, iPadPrompters, EyePrompts with experienced, professional operators. To that end, we have purchased what we believe to be the best designed, best built and most functional machines in the world. These are the Autocue line of Professional and Master Series Prompters. Further. we are constantly upgrading the monitors to give you the lightest, brightest, most reliable, units available. We are world leaders in Interrotron technology. Our technicians designed and perfected the industry standard Interrotron Mark III. Our machines include a lightweight hood for easy transport to the set. The hood easily adjusts up or down to allow placing the lens to shoot through the exact center of the glass with no need to adjust the camera right.Teleprompter Rental.com is one of the nation's largest and best equipped teleprompter rental companies. We not only provide all of the usual Teleprompters such as:Presidential Teleprompters, Daylight Prompters, Steadicam Prompters, Confidence Monitors, etc., but we are also the largest Interrotron dealer in North American country. TeleprompterRental.com is a wholly owned subsidiary of the American Movie Company, LLC (www.AmericanMovieCo.com). Bill can be reached on his mobile 917-414-5489 or at the studio at 212-219-1075. Recently we replaced the director's monitors on these units with even newer, higher quality professional camera monitors.In answer to the many requests from our clients, we will soon release the Mark IV with several exciting new features.","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, amex, check, debit, discover, visa, mastercard",,,"Teleprompter Rental",,"James C.",01/12/2016,five,"Our client rented an Interrotron and a Teleprompter from Teleprompter Rental in Tribeca and can't stop talking about how wonderful the staff was and how smoothly the shoot went. The operator was super friendly and professional and adept at working both devices. This company is reliable and passionate about making the client happy and the job a successful one. I highly recommend them.","Evangela C.",01/12/2016,four,"A friend recommended I get in touch with Teleprompter Rental and the American Movie Company when in New York and in need of renting a teleprompter. I did just that this past week and now I am here to recommend them to you. The staff is amazing. All one expects - professionalism and reliability. Our shoot went well on all levels. Don't hesitate."
518040,175298,"2020-09-27 02:47:33","Service Electric Cablevision",http://www.secv.com,birdsborooffice@secv.com,"(610) 582-5317","6400 Perkiomen Ave",Birdsboro,PA,19508,"6400 Perkiomen Ave,Birdsboro,PA 19508","Telephone & Television Cable Contractors, Audio-Visual Creative Services, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Telephone Companies, Video Production Services",1,"2 Reviews",,40.28973,-75.82431,,"The First Cable Company in the Nation","Service Electric Cablevision is the Birdsboro area's leading provider for TV, Internet, and Phone service. From our first TV antenna to our Digital Cable, Service Electric Cablevision has always been dedicated to improving our communities. We've taken leadership roles in many areas to ensure that our children and our neighbors have all the support they need. After all, that's what neighbors do!","Mon - Tue: 8:30 am - 8:00 pm Wed: 9:30 am - 8:00 pm Thu - Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Fax: (610) 582-3094 TollFree: (800) 522-2389 TollFree: (800) 344-0347",,"debit, amex, master card, visa, check",,,http://www.secv.com,"Services: Cable TV Wiring","Debbie T.",05/05/2019,one,"Internet Service is consistently slow or down completely. When you work from home, this disrupts your ability to make money. Not too mention when your children need consistency for their homework and projects. Employees are rude and donВ’t care, especially if they are the only available service to you other than dish. I would NOT recommend company. We are switching to Dish.","Jim K.",09/19/2015,one,"Negative ????? This is the worst cable provider I've ever had but, unfortunately I only have the option to use Direct TV. I've read over 30 reviews and 26 of them gave 1 star. That's saying alot which I totally agree with. I even stopped calling to complain because I actually started thinking it was me, but it's not. I can't even begin to name all the problems because I don't have time to right a 500 page list of issues. All I can say is read all the reviews for yourself and that pretty much sums it up. In short Service Electric Cablevision SUCKS !!!!!!!!!!! Too bad we don't have many options but if 1 new company emerges, than Service Electric Cablevision is ancient history. I'm very seriously considering switching to Direct TV."
1092973,345594,"2020-09-27 03:04:12","Ecuatravels & Multiservices",,info@ecuamarketing.biz,"(832) 406-0016","14010 S Post Oak Rd Ste 1302",houston,TX,77045,"14010 S Post Oak Rd Ste 1302,houston,TX 77045","Energy Conservation Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Notaries Public, Tax Return Preparation",,,,29.62327,-95.4653,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 1:00 pm Sun Closed","8324060016: (832) 406-0016",,"check, cash, all major credit cards, insurance",,,,,,,,,,,,
1219279,391941,"2020-09-27 03:09:00","City of LaGrange",http://www.lagrangega.org,webmaster@lagrange-ga.org,"(706) 883-2026","200 Ridley Ave",Lagrange,GA,30240,"200 Ridley Ave,Lagrange,GA 30240","Garbage Collection, City Halls, City, Village & Township Government, Electric Companies, Gas Companies, Internet Service Providers (ISP), Utility Companies, Water Utility Companies",,,,33.04094,-85.03083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 883-2030",,"all major credit cards",,,http://www.lagrangega.org,,,,,,,,,
1726540,518090,"2020-09-27 03:21:47","Simplified Business Services AT&T Solution Provider",,,"(210) 348-3480",,Buford,GA,30519,"Buford,GA 30519","Communications Services, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,