category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
5528,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5528,"2018-11-15 04:34:46",酒店总经理/店长(永州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5529,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5529,"2018-11-15 04:34:46",酒店总经理/店长(常德),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5530,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5530,"2018-11-15 04:34:46",酒店总经理/店长(邵阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5531,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5531,"2018-11-15 04:34:46",酒店总经理/店长(衡阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5532,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5532,"2018-11-15 04:34:46",酒店总经理/店长(怀化),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5533,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5533,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5534,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5534,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5535,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5535,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5536,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5536,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5537,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5537,"2018-11-15 04:34:46",酒店总经理/店长（黄山）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5538,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5538,"2018-11-15 04:34:46",酒店总经理/店长（安庆）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5539,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5539,"2018-11-15 04:34:46",酒店总经理/店长(娄底),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5540,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5540,"2018-11-15 04:34:46",酒店总经理/店长(株洲),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5541,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5541,"2018-11-15 04:34:46",酒店总经理/店长（张掖）,8001,10000,,,不限,,,,,,,,,,,,,,,
5542,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5542,"2018-11-15 04:34:46",酒店总经理/店长（六安）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5543,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5543,"2018-11-15 04:34:46",酒店总经理/店长（池州）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5544,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5544,"2018-11-15 04:34:46",酒店总经理/店长(烟台),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5545,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5545,"2018-11-15 04:34:46",酒店总经理/店长(威海),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5546,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5546,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5547,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5547,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5548,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5548,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5549,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5549,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5550,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5550,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5551,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5551,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5552,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5552,"2018-11-15 04:34:46",酒店总经理/店长(克拉玛依）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5553,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5553,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5554,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5554,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5555,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5555,"2018-11-15 04:34:46",酒店总经理/店长(青岛),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5556,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5556,"2018-11-15 04:34:46",酒店总经理/店长（镇江）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5557,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5557,"2018-11-15 04:34:46",酒店总经理/店长（乌鲁木齐）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5558,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5558,"2018-11-15 04:34:46",酒店总经理/店长(湘潭),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5559,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5559,"2018-11-15 04:34:46",酒店总经理/店长(张家界),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5560,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5560,"2018-11-15 04:34:46",酒店总经理/店长(益阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5561,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5561,"2018-11-15 04:34:46",酒店总经理/店长(吉首),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5562,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5562,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5563,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5563,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5564,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5564,"2018-11-15 04:34:46",酒店总经理/店长(常州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5565,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5565,"2018-11-15 04:34:46",酒店总经理/店长(海口),8001,10000,,,不限,,,,,,,,,,,,,,,
5566,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5566,"2018-11-15 04:34:46",酒店总经理/店长(三亚),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5567,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5567,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5568,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5568,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5569,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5569,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5570,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5570,"2018-11-15 04:34:46",连锁酒店质检专员（华东）,4001,5000,,,不限,,,,,,,,,,,,,,,
5571,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5571,"2018-11-15 04:34:46",连锁酒店质检专员（华南）,4001,5000,,,不限,,,,,,,,,,,,,,,
5572,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5572,"2018-11-15 04:34:46",质检经理,10001,15000,,,3年以上,,,,,,,,,,,,,,,
5573,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5573,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5574,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5574,"2018-11-15 04:34:46",酒店总经理/店长(海南),8001,10000,,,不限,,,,,,,,,,,,,,,
5575,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5575,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5576,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5576,"2018-11-15 04:34:46",酒店总经理/店长（格尔木）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5577,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5577,"2018-11-15 04:34:46",酒店总经理/店长（西宁）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5578,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5578,"2018-11-15 04:34:46",酒店总经理/店长(通辽),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5579,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5579,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5580,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5580,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5581,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5581,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5582,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5582,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5583,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5583,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5586,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5586,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5587,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5587,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5588,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5588,"2018-11-15 04:34:46",酒店总经理/店长(毕节),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5589,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5589,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5590,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5590,"2018-11-15 04:34:46",,80001,100000,,,不限,,,,,,,,,,,,,,,
5591,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5591,"2018-11-15 04:34:46",酒店总经理/店长(宁德),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5592,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5592,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5593,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5593,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5594,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5594,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5595,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5595,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5596,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5596,"2018-11-15 04:34:46",酒店总经理/店长（松原）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5597,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5597,"2018-11-15 04:34:46",管理学院院长,10001,15000,,,5年以上,,,,,,,,,,,,,,,
5598,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5598,"2018-11-15 04:34:46",质检专员,4001,5000,,,不限,,,,,,,,,,,,,,,
5599,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5599,"2018-11-15 04:34:46",酒店总经理/店长（酒泉）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5600,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5600,"2018-11-15 04:34:46",酒店总经理/店长（嘉峪关）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5601,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5601,"2018-11-15 04:34:46",酒店总经理/店长（陇南）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5602,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5602,"2018-11-15 04:34:46",酒店总经理/店长(莆田),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5603,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5603,"2018-11-15 04:34:46",酒店总经理/店长(福州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5604,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5604,"2018-11-15 04:34:46",酒店总经理/店长(厦门),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5605,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5605,"2018-11-15 04:34:46",酒店总经理/店长(南平),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5606,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5606,"2018-11-15 04:34:46",酒店总经理/店长(龙岩),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5607,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5607,"2018-11-15 04:34:46",酒店总经理/店长(泉州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5608,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5608,"2018-11-15 04:34:46",酒店总经理/店长(漳州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5609,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5609,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5610,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5610,"2018-11-15 04:34:46",酒店总经理/店长(三明),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5611,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5611,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5612,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5612,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5613,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5613,"2018-11-15 04:34:46",酒店总经理/店长（北京）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5614,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5614,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5615,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5615,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5616,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5616,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5617,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5617,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5618,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5618,"2018-11-15 04:34:46",酒店总经理/店长（武威）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5619,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5619,"2018-11-15 04:34:46",酒店总经理/店长(黔东南),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5620,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5620,"2018-11-15 04:34:46",酒店总经理/店长(安徽),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5621,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5621,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5622,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5622,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5623,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5623,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5624,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5624,"2018-11-15 04:34:46",酒店总经理/店长（张掖）,8001,10000,,,不限,,,,,,,,,,,,,,,
5625,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5625,"2018-11-15 04:34:46",酒店总经理/店长（敦煌）,8001,10000,,,不限,,,,,,,,,,,,,,,
5626,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5626,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5627,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5627,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5628,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5628,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5629,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5629,"2018-11-15 04:34:46",酒店总经理/店长（四川）,8001,10000,,,不限,,,,,,,,,,,,,,,
