business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1999647,624240,"2020-09-27 03:31:40","Bella Via Salon",http://www.bellaviasalon.com,bellaviasalon05@hotmail.com,"(410) 956-3104","69 Mayo Rd Ste 102",Edgewater,MD,21037,"69 Mayo Rd Ste 102,Edgewater,MD 21037","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons",,,,38.93725,-76.55914,,,"Bella Via Salon Provides Formal Styling, Well Water Treatment, Smoothing Treatment, Hsm Haircutting System, Hair Coloring, Hair Cutting & Styling, Balayage And Reflexology To The Edgewater, MD Area.","Mon Closed Tue: 9:00 am - 8:00 pm Wed: 12:00 pm - 8:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash, check, master card, visa",,,http://www.bellaviasalon.com/,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
1999793,624265,"2020-09-27 03:31:40","Aesthetics Complete Inc",http://acispa.com,,"(610) 265-3535","337 E Dekalb Pike","King Of Prussia",PA,19406,"337 E Dekalb Pike,King Of Prussia,PA 19406","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Massage Therapists, Skin Care, Tanning Salons",,,,40.09671,-75.35619,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 265-1859 Fax Number: (610) 265-1859",,"all major credit cards, discover",,,"http://acispa.com http://aestheticscomplete.com","Specialties: Education, Skin Care",,,,,,,,
1999967,624298,"2020-09-27 03:31:40","Planet Beauty",https://www.planetbeauty.com,events@planetbeauty.com,"(949) 474-9139","3881 Alton Pkwy Ste C",Irvine,CA,92606,"3881 Alton Pkwy Ste C,Irvine,CA 92606","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",5,"1 Review",,33.68236,-117.81407,https://i4.ypcdn.com/blob/303481a98818e7c87b447ddb6b7f56a29d580046_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Phone: (949) 769-6770",,"visa, amex, mastercard, discover",,"Planet Beauty Irvine",https://www.planetbeauty.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Mary M.",06/16/2015,five,"If you need a hair dresser be sure to ask for Yvonne. I've been going to her for 15 years. The best colorist in Orange County. She is so accommodating, kind and talented. Highly recommend.",,,,
2000839,624463,"2020-09-27 03:31:40","Tenpachi Too",http://www.tenpachisalons.com,charlesvillage@tenpachisalons.com,"(410) 522-0074","1722 Eastern Ave",Baltimore,MD,21231,"1722 Eastern Ave,Baltimore,MD 21231","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetologists, Hair Removal, Hair Stylists, Hair Supplies & Accessories","2,5","3 Reviews",A+,39.28582,-76.59227,,,,"Tue: 11:00 am - 9:00 pm Thu: 11:00 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm","Phone: (410) 889-9788",,"amex, mastercard, visa",,,http://www.tenpachisalons.com,"Parking: Street Bike Parking: No Wheelchair Accessible: No Price Range : Below Average By Appointment Only: No",ang3la,05/08/2013,one,"i went there and the person who cut my hair totally destroyed it. i would of been better off cutting it myself. the manager had told me she will refund my hair cut and i have yet to see it. I now know what it feels like to be butchered!",LovellDM,10/30/2011,five,"This was my first time here and I will not having any problems going back! The rates are reasonable and you swear you're there with family because the atmosphere is terrific. It's located in an excellent spot so that when you get your hair done you can walk a block to enjoy all that Fell's has to offer. They sell Paul Mitchell products so it was nice that I could stop searching for the ones I use. A special thank you to Paris who made me look amazing. See you in 6-8 weeks:>)"
2000881,624472,"2020-09-27 03:31:40","Rosie Day Spa",http://www.rosiedayspa.com,reachrose@aol.com,"(916) 393-4299","7600 Greenhaven Dr Ste 3",Sacramento,CA,95831,"7600 Greenhaven Dr Ste 3,Sacramento,CA 95831","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Massage Services, Massage Therapists, Skin Care",,,,38.48102,-121.5176,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.rosiedayspa.com http://rosiedayspa.net http://rosiedayspa.com/index.html","Parking: Lot, Private Price Range : Average By Appointment Only: Yes",,,,,,,,
2000997,624491,"2020-09-27 03:31:40","Beyond Beauty-Mashpee",http://www.beyondbeautycapecod.com,,"(508) 477-2228","18 Bates Rd",Mashpee,MA,02649,"18 Bates Rd,Mashpee,MA 02649","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",,,A+,41.61923,-70.48992,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (508) 539-9410 Primary Phone: (774) 361-8129 Phone: (774) 361-8129",,"amex, discover, master card, visa, all major credit cards",,"Beyond Beauty LLC","http://www.beyondbeautycapecod.com https://www.beyondbeautycapecod.com","Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Good for Kids: No",,,,,,,,
2001376,624556,"2020-09-27 03:31:40","Serenity Spa Salon",http://www.sparockhill.com,,"(803) 980-6200","1622 Ebenezer Rd","Rock Hill",SC,29732,"1622 Ebenezer Rd,Rock Hill,SC 29732","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Skin Care",,,,34.9553,-81.04463,,,,"Tue - Sat: 10:00 am - 6:00 pm",,,discover,,,http://www.sparockhill.com,"Parking: Lot",,,,,,,,
2002098,624689,"2020-09-27 03:31:40","Professional Beauty Supply",http://www.pbs-beautysupply.com,,"(410) 386-0502","1030 Baltimore Blvd Ste 170",Westminster,MD,21157,"1030 Baltimore Blvd Ste 170,Westminster,MD 21157","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Hair Removal",,,,39.55603,-76.95869,,,,,,,,,,http://www.pbs-beautysupply.com,,,,,,,,,
2002840,624829,"2020-09-27 03:31:40","William Edge Salon Arlington",http://www.williamedge.com,lawriew@wmedge.com,"(817) 419-1004","4001 Arlington Highlands Blvd Ste 123",Arlington,TX,76018,"4001 Arlington Highlands Blvd Ste 123,Arlington,TX 76018","Beauty Salons, Aromatherapy, Beauty Salon Equipment & Supplies, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Skin Care",5,"4 Reviews",,32.6804,-97.10902,,,,"Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"William Edge Arlington",http://www.williamedge.com,"Parking: Street Price Range : Average Bike Parking: Yes By Appointment Only: Yes",l00kingout,08/27/2012,five,"I went in this salon to use a groupon I purchased. The salon is very modern and clean. I saw Nancy P and she did an awesome job on my hair. She explained to me how to care for my hair and how to style it like she did. I purchased the products she used on my hair and they work great and smell wonderful!!! I am very satisfied and will return.",patriciag.,08/03/2011,five,"People were friendly, salon was clean, and the citrus water was delicious. Ask for Kelly because she did an absolutely wonderful job on my hair. I'll be back regularly!"
2003799,625002,"2020-09-27 03:31:46","IGOR KUCHNYEV European Hair Stylist",,ikuchnyev@gmail.com,"(916) 670-0505","1000 Sunrise Ave Ste 7b",Roseville,CA,95661,"1000 Sunrise Ave Ste 7b,Roseville,CA 95661","Beauty Salon Equipment & Supplies, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Hair Weaving",,,,38.72867,-121.27305,https://i3.ypcdn.com/blob/140af43d8e2a34b18fd86ba48f4e26b539cf048a_100x100_crop.jpg?41e4770,"Goals: Meet the needs of the most discerning customers. Leadership and innovation in the art of hairdressing.",,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
2004572,625148,"2020-09-27 03:31:46","Dazzle Hair & Nail Studio",http://www.dazzlestudio.com,info@dazzlestudio.com,"(215) 529-4464","32 S Main St",Quakertown,PA,18951,"32 S Main St,Quakertown,PA 18951","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons",5,"1 Review",,40.44138,-75.35275,,,,"Tue - Wed: 10:00 am - 8:00 pm Thu: 1:00 pm - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,"Dazzle Hair And Nail Studio",http://www.dazzlestudio.com,"Parking: Lot","Carol B.",06/21/2008,five,"Up to date hair styles with great personalities.",,,,
2005133,625247,"2020-09-27 03:31:46","Stylist Francesca Inc",,stylistfrancesca@gmail.com,"(646) 872-2467",,"Staten Island",NY,10308,"Staten Island,NY 10308","Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories",,,,,,,"To Fufill your every need!",,,,,"check, paypal",,,,"Parking: Street",,,,,,,,
2005402,625296,"2020-09-27 03:31:46","Southeast Texas Career Institute",,amorales@setxci.com,"(409) 386-2020","975 Highway 327 E Ste 150",Silsbee,TX,77656,"975 Highway 327 E Ste 150,Silsbee,TX 77656","Beauty Salon Equipment & Supplies, Business & Vocational Schools, Cosmetologists, Employment Opportunities",,,A+,30.34066,-94.17094,,,,"Mon - Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, company card, debit, discover, mastercard, visa",,,,,,,,,,,,
2005599,625338,"2020-09-27 03:31:46","Penelopie Beauty Bar",http://www.penelopiebeautybar.com,glamsquad@penelopiebeautybar.com,"(515) 226-8477","12931 University Ave Ste 104",Clive,IA,50325,"12931 University Ave Ste 104,Clive,IA 50325","Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetologists, Hair Braiding, Hair Stylists",,,,41.60132,-93.79749,,,,"Wed: 11:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,"Penelopie Beauty Bar isnt just a regular salon.","Price Range : Average Parking: Lot By Appointment Only: Yes",,,,,,,,
2006188,625443,"2020-09-27 03:31:46","Oro Gold Cosmetics",http://orogoldcosmetics.com,,"(310) 370-7250","1815 Hawthorne Blvd","Redondo Beach",CA,90278,"1815 Hawthorne Blvd,Redondo Beach,CA 90278","Cosmetics & Perfumes, Beauty Salon Equipment & Supplies, Cosmetologists",,,,33.871113,-118.35271,,,,"Mon - Sun: 8:00 am - 8:00 pm","Primary Phone: (310) 371-2300 Phone: (310) 371-2300",,"all major credit cards",,"OROGOLD Redondo Beach",http://orogoldcosmetics.com,,,,,,,,,
2006344,625471,"2020-09-27 03:31:46",Sashays,,robinjoe7@comcast.net,"(510) 724-8477","2200 San Pablo Ave",Pinole,CA,94564,"2200 San Pablo Ave,Pinole,CA 94564","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetic Services, Cosmetologists, Hair Stylists, Nail Salons",,,,38.00544,-122.29152,,,"Haircuts & Formal Styling-Color & Corrective Color-Highlights & Lowlights-Perms-Facial Waxing-Pedicure-Manicures-Shellac-Silk-Pink & Whites","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"visa, mastercard",,,,,,,,,,,,
2006925,625580,"2020-09-27 03:31:46","Total Look Salon & Spa",http://www.totallooksalonspa.com,southport@totallooksalons.com,"(203) 255-9510","3482 Post Rd",Southport,CT,06890,"3482 Post Rd,Southport,CT 06890","Beauty Salons, Barber Schools, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Schools, Cosmetic Services, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Health Resorts, Make-Up Artists, Massage Therapists, Nail Salons, Skin Care, Wigs & Hair Pieces",,,,41.13838,-73.29393,https://i3.ypcdn.com/blob/c1cce5125972b61f0573ff4160558b5dcd6c880f_100x100_crop.jpg?41e4770,"Voted one of the Top 200 Salons in America","Total Look Salon & Spa has been serving its clients in Fairfield County in Connecticut for more than 20 years. The salon has been recognized as one of the top 200 salons in America by the Salon Today magazine. It offers a variety of hair, nail and massage services. In addition, Total Look Salon & Spa operates aesthetic treatment centers that provide a range of skin care treatment, such as microdermabrasion, chemical peels and Botox injections. It supports several nonprofit organizations, such as the United Way and the Hurricane Disaster Relief Fund. The salon also offers waxing services for underarms, hands, legs and abdomen. It is affiliated with Norma F. P Friem Breast Care Center. The salon also operates an educational institute that offers courses in cosmetology. It provides gift cards, baskets and packages.","Tue - Fri: 9:00 am - 9:00 pm Sat: 8:30 am - 4:30 pm","203 367-HAIR: (203) 367-4247 203 367-SKIN: (203) 367-7546",,"all major credit cards, mastercard, visa",,,http://www.totallooksalonspa.com,"Parking: Lot, Private Wheelchair Accessible: No Price Range : Average By Appointment Only: No Services: Liposuction",,,,,,,,
2008357,625836,"2020-09-27 03:31:46","Aurelio Salon & Spa",http://aureliosalon.com,spa@aureliolech.com,"(732) 303-0052","2225 Us Highway 9",Howell,NJ,07731,"2225 Us Highway 9,Howell,NJ 07731","Beauty Salons, Aromatherapy, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Skin Care, Tanning Salons",5,"3 Reviews",,40.18236,-74.2465,https://i3.ypcdn.com/blob/768c753f2ca6ea32a6aed61158cdb9696a1a4e34_100x100_crop.jpg?41e4770,,"Welcome to Aurelio Salon the hottest hair salons in New Jersey! We hold the honor of being a Goldwell TITANIUM salon with two locations in Howell and Toms River. We offer and use all of Goldwell color lines, Topchic, Colorance, Elumen, Nectaya, Silklift, and New Blonde. Our professional, licensed, cosmetologists are dedicated to consistently providing high customer satisfaction by rendering excellent salon and spa services as well as quality products to give you healthy, beautiful, shiny hair and skin! If you are a customer looking for a salon or spa in Freehold, Lakewood, Jackson, Brick or anywhere else in Monmouth County or Ocean County that offers an incredible experience then look no further.The experience you have at Aurelio Salon is our top priority! В“ItВ’s not just a haircut itВ’s a Hair Experience!В” On arrival, you are invited to sit and relax in our cafe style waiting area. While you relax, peruse our menu of hair and beauty services designed for his or her needs. On a tour of our salon you can see our hair design stations, color bar, facial room, and waxing hair removal room. Our hair stylists are trained in cutting edge techniques as well as GK (Global Keratin) Hair Smoothing Treatments and Cinderella Hair Extensions. Aurelio Salon offers the latest styles for hair coloring, feathers, straighteners, perms, and relaxers as well as waxing, Nufree hair removal, makeup, facials, and more! We only use the highest quality products and carry Goldwell, KMS, Paul Mitchell, Deva Curl, Cinderella Hair Extensions, Beauty Addicts, Dermalogica, and GK (Global Keratin).","M Closed, Tu-Th 10am-8pm, F 10am-9pm, Sa 9am-6pm, Su Closed (OPEN XMAS EVE! BOOK NOW)",,,"cash, amex, discover, master card, visa",,,http://aureliosalon.com/,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Amanda B.",07/16/2014,five,"Every time I go in I'm treated VIP! I leave feeling like a million dollars!","Kathleen P.",11/09/2012,five,"I have been going to Natalie B since she worked at Regis in the Freehold Mall. I was thrilled when Daisy opened this salon in Howell and have been a loyal customer for years! I bring both of my daughters to Natalie B. as well. She is the best! Everyone who works there is very nice and efficient as well. They will text you reminders for appointments, call you about specials they are running, etc. P.S. They give amazing scalp massages when they wash your hair too!"
2008659,625887,"2020-09-27 03:31:46","Teresa's Beauty Salon",,,"(626) 918-3315","1373 N Hacienda Blvd","La Puente",CA,91744,"1373 N Hacienda Blvd,La Puente,CA 91744","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetologists, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care",1,"1 Review",,34.04481,-117.94938,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"discover, amex, mastercard, all major credit cards, visa",,"Tere's Beauty Salon",,"Specialties: Asian Hair, Perms, Straight Perms, Coloring, Kids' Hair Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Good for Kids: Yes","ryan romero",12/09/2011,one,"My wife went to this place a girl by the name of karon did her hair. She just chopped of real uneven and when she did the dye she just put big bloobs of red in it she asked for a natural red actually showed her a picture of kelly clarkson har it was going to look like but instead big bloobs of red everywhere and chopping off her hair and putting large chunks of red she asked for a refund she said no now i took it to the bbb. Real bad place of business do not do your hair there. i wish i could put pictures but does not allow me to.",,,,
2011327,626366,"2020-09-27 03:31:50","Salon Bamboo",http://www.tamerarobinson.com,jamie@salonbamboo.com,"(949) 361-3348","150 Avenida Del Mar Ste A","San Clemente",CA,92672,"150 Avenida Del Mar Ste A,San Clemente,CA 92672","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories",,,,33.42665,-117.61445,https://i4.ypcdn.com/blob/891f45cf621ca2fb48b5ac3aa8339da7e5775bcc_100x100_crop.jpg?41e4770,,,"Mon - Sun: 9:30 am - 6:00 pm",,,"visa, mastercard, discover, all major credit cards, amex",,"Salon Bamboo Salon/Spa/Store Salon Bamboo - Salon / Store / Waxing / Facials","http://www.tamerarobinson.com http://www.salonbamboo.com https://www.instagram.com/salon_bamboo","Parking: Street Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
2012013,626491,"2020-09-27 03:31:50","Wicked Pixie Salon & Hair Studio",,,"(480) 438-0403","1712 E Guadalupe Rd",Tempe,AZ,85283,"1712 E Guadalupe Rd,Tempe,AZ 85283","Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetologists, Hair Stylists, Wedding Supplies & Services",,,,33.3644,-111.91322,,,,,,,,,,,,,,,,,,,
2012063,626500,"2020-09-27 03:31:50","Studio B The Salon",https://www.hugedomains.com/payment-plans.cfm,,"(704) 875-3213","102 N Statesville Rd Ste B6",Huntersville,NC,28078,"102 N Statesville Rd Ste B6,Huntersville,NC 28078","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists","3,5","3 Reviews",A+,35.41047,-80.85495,,,,"Mon Closed Tue - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,"https://www.hugedomains.com/payment-plans.cfm http://studiobthesalon.com","Parking: Lot Bike Parking: No","George F.",09/07/2016,five,"Both my wife and I have been using Studio B for about 2 years. The service is great. My wife spent considerably more at other salons with not nearly as good work. The staff is cheerful and helpful.","Sydney S.",06/26/2015,five,"I've been going to Studio B! since they opened in 2008 and I would never go anywhere else! The stylists, service, and salon products are all top-notch. I'd recommend this salon to anyone in the Huntersville area. Ask for Barb! (She's the owner and my favorite stylist!)"
2012394,626570,"2020-09-27 03:31:50","Robert James Salon & Spa",http://myrobertjames.com,rjcolor@att.net,"(631) 208-8155","49 E Main St Ste 10",Riverhead,NY,11901,"49 E Main St Ste 10,Riverhead,NY 11901","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",4,"5 Reviews",A,40.91707,-72.66167,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:30 am - 5:00 pm","Phone: (631) 208-8159 Primary Phone: (631) 208-8159",,"all major credit cards",,,"http://myrobertjames.com http://ww9.myrobertjames.com","Parking: Lot","Not Tranquil",03/25/2012,two,"My wife and daughter just went to your place today and had a bunch of things done. It may be a very tranquil atmosphere but after they left I received a call from someone at the desk saying that they must have left without paying. I contacted them and they indeed paid but had to call and try to straighten it out. They said they felt like they were being accused of stealing or something. All that had to be done was check with the hairdresser Tina that took care of them and they would have found that everything was taken care of and paid for before someone calls and accuses.This was very unprofessional and rude of the person calling without checking on your end first.They were ,however, very happy with Tina and her work. I was told not to pick up anymore gift certificates for them anymore and they will just use whatever they have left and move on.Just thought you would want to know.See you around town.",elfie,09/17/2011,five,"very friendly staff. cassy gives awesome haircuts!"
2013023,626679,"2020-09-27 03:31:50","Forever Beauty",http://foreverbeautysalon.com/contact-forever-beauty-salon-albuquerque-nm.html,forever6762@yahoo.com,"(505) 299-2455","9500 Montgomery Blvd NE Ste 7",Albuquerque,NM,87111,"9500 Montgomery Blvd NE Ste 7,Albuquerque,NM 87111","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Permanent Make-Up, Wedding Supplies & Services",,,A+,35.13026,-106.53658,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:30 pm",,,"master card, visa, all major credit cards",,"Forever Beauty Salon Forever Beauty, LLC",http://foreverbeautysalon.com/contact-forever-beauty-salon-albuquerque-nm.html,,,,,,,,,
2014922,627017,"2020-09-27 03:31:59","Lilly's Full Service Salon",,lilyssalon1@aol.com,"(208) 949-2550","2374 E Cinema Dr Ste 102",Meridian,ID,83642,"2374 E Cinema Dr Ste 102,Meridian,ID 83642","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,A+,43.59193,-116.36593,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,visa,,"Lilly's Full Svc Salon",,,,,,,,,,