business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3280449,1064745,"2020-09-27 04:14:06","Red DOT Wine & Spirits",,,"(502) 227-4001","5 Century Plz S",Frankfort,KY,40601,"5 Century Plz S,Frankfort,KY 40601","Wine Brokers, Cocktail Lounges, Liquor Stores",,,,38.19506,-84.87869,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 12:00 am Sun Closed",,,"visa, amex, discover, mastercard",,,,"Price Range : Below Average",,,,,,,,
3280634,1064841,"2020-09-27 04:14:06","Lakewood Park Liquors & Pub",http://lakewoodparkliquor.com,,"(772) 467-0240","4902 N Kings Hwy","Fort Pierce",FL,34951,"4902 N Kings Hwy,Fort Pierce,FL 34951","Cocktail Lounges, Bars, Liquor Stores, Restaurants",5,"1 Review",,27.52168,-80.39827,,,,"Mon - Fri: 10:00 am - 2:00 am Sat Closed","Phone: (772) 465-1653 Primary Phone: (772) 465-1653",,,,,http://lakewoodparkliquor.com,,"Tony S.",12/30/2015,five,"Great place great staff love it have been going since I moved here and will continue to be going great pool tables and the cowrd very all ages (ligeal drinking ages). Super cool people",,,,
3280972,1065045,"2020-09-27 04:14:07","Urban Cellars",http://www.urbancellarsmd.com,,"(410) 528-8088","222 N Charles St Ste B1",Baltimore,MD,21201,"222 N Charles St Ste B1,Baltimore,MD 21201","Cocktail Lounges, Liquor Stores, Wine",,,,39.2918,-76.61537,https://i1.ypcdn.com/blob/5ac29a76ceea6d1b2ac267e3ee088315e0841e39_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,"http://www.urbancellarsmd.com http://urban-cellars.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3281179,1065159,"2020-09-27 04:14:07","Ej's Bottle Shop & Bar",,,"(763) 434-5646","4832 Viking Blvd NE",Wyoming,MN,55092,"4832 Viking Blvd NE,Wyoming,MN 55092","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Pizza, Taverns",,,,45.3291,-93.1462,,,,"Mon - Sat: 9:00 am - 1:00 am Sun: 9:00 am - 12:00 am",,,"check, no credit cards",,"EJ's Bar & Bottle Shop",,,,,,,,,,
3281190,1065165,"2020-09-27 04:14:07","Sabins Inc",,,"(218) 254-2318","2 W Lake St",Chisholm,MN,55719,"2 W Lake St,Chisholm,MN 55719","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores",,,,47.48912,-92.87849,,,,,,,,,,,,,,,,,,,
3281411,1065300,"2020-09-27 04:14:07","Left Tackle Bar & Lounge",,,"(307) 876-2255","702 2 Valley Rd",Shoshoni,WY,82649,"702 2 Valley Rd,Shoshoni,WY 82649","Cocktail Lounges, Liquor Stores",,,,43.24571,-108.10067,,,,,,,,,,,,,,,,,,,
3281542,1065376,"2020-09-27 04:14:07","Newby's Too",,,"(850) 234-6203","4103 Thomas Dr","Panama City",FL,32408,"4103 Thomas Dr,Panama City,FL 32408","Cocktail Lounges, Liquor Stores",,,,30.13995,-85.74948,,,,"Mon - Sat: 7:00 am - 4:00 am Sun: 7:00 am - 12:00 am","Phone: (850) 249-2994 Primary Phone: (850) 588-5246 Phone: (850) 588-5246",,"all major credit cards",,"Newby's Package & Lounge Newbys Lounge NewbyВ’s Package & Lounge",,"Parking: Lot, Private Alcohol: Full Bar Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3281653,1065430,"2020-09-27 04:14:07","Oeno Wine Bar",http://www.oenowichita.com,,"(316) 440-5000","330 N Mead St Ste 100",Wichita,KS,67202,"330 N Mead St Ste 100,Wichita,KS 67202","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants","2,5","3 Reviews",,37.69057,-97.32853,,,,"Mon - Sat: 4:00 pm - 2:00 am Sun Closed",,,"master card",,,"http://www.oenowichita.com http://oenowine.com",,djordan1,06/17/2008,one,"I was excited to sample wine from the huge selection but the owner took me seat before we could order anything. He said that it was reserved for his friend. So we left and will not be returning. I still can not believe how I was treated.",jordandrew1,06/17/2008,one,"Owner totally rude!!!! He took my table and gave it away to one of his friends ( I heard this is a problem that happens alot). Then He tried to YELL an apology at me. I will not be returning, ever! I have dined at every restaurant in Wichita from Cibola to Connies and this guy was the rudest person I have encountered in my whole life. When he lost his temper he also lost so much business."
3281706,1065459,"2020-09-27 04:14:07","Main Bar & Lounge",,,"(701) 873-5139","100 W Main St",Beulah,ND,58523,"100 W Main St,Beulah,ND 58523","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,47.26364,-101.77817,,,,"Mon - Sun: 9:00 am - 1:00 am",,,"cash only",,,,,,,,,,,,
3281840,1065538,"2020-09-27 04:14:07","Rendezvous Liquor",,,"(307) 675-1153","1842 Sugarland Dr Ste 105",Sheridan,WY,82801,"1842 Sugarland Dr Ste 105,Sheridan,WY 82801","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Wine",,,,44.77789,-106.94026,,,,"Mon - Sun: 9:00 am - 11:00 pm","Primary Phone: (307) 673-0549 Phone: (307) 672-6108 Phone: (307) 673-0549 Primary Phone: (307) 672-6108 Fax: (307) 673-0549",,,,"Rendezvous Liquor & Lounge",,,,,,,,,,
3281889,1065568,"2020-09-27 04:14:07","Sandbar Lounge",,haulovermarinecenter@outlook.com,"(305) 865-1752","6752 Collins Ave","Miami Beach",FL,33141,"6752 Collins Ave,Miami Beach,FL 33141","Cocktail Lounges, Bars, Liquor Stores, Restaurants",5,"1 Review",,25.85167,-80.12053,,,,"Mon - Sat: 4:00 pm - 5:00 am Sun: 12:30 pm - 5:00 am",,,"mastercard, all major credit cards, visa, amex, discover",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average","kimo sabe",10/31/2009,five,"Perfect!! Hungry? Want burger or wings with that Iced cold Beer? Just ask for a menu. Delivery is only up the block . Service is great.(No suprise gratuity charges)Never had a problem with anyone in there.This is more of a trendy locals hangout.But these are the people you wanna see when vacationing.Not some fake smiling non Miamians.Try it! You'll like it!",,,,
3282107,1065702,"2020-09-27 04:14:07","The Decoy",,,"(701) 486-3206","104 Water St W",Medina,ND,58467,"104 Water St W,Medina,ND 58467","Cocktail Lounges, Bar & Grills, Bars, Brew Pubs, Liquor Stores, Restaurants, Taverns",,,,46.89373,-99.30058,,,,,,,"cash only",,,,,,,,,,,,
3282213,1065762,"2020-09-27 04:14:07","Mangrove Bottle Shop",,chicoaccordingto@comcast.net,"(530) 342-7575","1350 Mangrove Ave Ste 160",Chico,CA,95926,"1350 Mangrove Ave Ste 160,Chico,CA 95926","Bars, Beer & Ale, Cocktail Lounges, Liquor Stores, Wine, Wine Brokers",,,,39.74449,-121.83979,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,,,"Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3282219,1065764,"2020-09-27 04:14:07","Grape and Grain Exchange",http://www.grapeandgrainexchange.com,miles.howard@jaxggx.com,"(904) 396-4455","2000 San Marco Blvd.",Jacksonville,FL,32207,"2000 San Marco Blvd.,Jacksonville,FL 32207","Bars, Cocktail Lounges, Liquor Stores, Wine, Wineries, Winery Equipment & Supplies",,,,30.30393,-81.65403,https://i2.ypcdn.com/blob/fac7bf04d374b7a7c65a051e81990b821bdf57e2_100x100_crop.jpg?f9d23e1,"We Got You","Grape and Grain Exchange, in Jacksonville, Florida, is the area's leading bar and lounge serving all of Jacksonville and surrounding areas since 2012. We offer a full premium bar, a full venue rental, live music, themed parties, craft cocktails, panini's, charcuterie and cheese platters, beer and wine tastings and much more! For a fun time out, visit Grape and Grain Exchange in Jacksonville.","Mon - Thu Closed, 12:00 pm - 12:00 am Fri Closed, 12:00 pm - 2:00 am Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 12:00 am",,,"mastercard, discover, amex, visa, cash, all major credit cards",,,"Primary Website Facebook Instagram","Parking: Private Wheelchair Accessible: Yes",,,,,,,,
3282226,1065767,"2020-09-27 04:14:07","Office Lounge",,,"(812) 332-0911","3900 E 3rd St",Bloomington,IN,47401,"3900 E 3rd St,Bloomington,IN 47401","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",5,"2 Reviews",,39.16388,-86.4794,,,,SU-SA,,,"amex, all major credit cards",,"The Office Lounge & Liquor Store",,"Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average Good For Groups: Yes","Starfan G.",12/18/2014,five,"Best of the best! I have been going there since 1972 and I still love the place. The owner is very intelligent and knows the business very well.",thehermanator,03/25/2009,five,"I have been a customer, and frequent employee of The Office since it opened back in the 70's. From that time until today, The Office offers that unique mix of Townies and IU people that just works so well. The Bartenders are always fast and friendly, as is all the waitstaff. The food is always ""The Best Bar Eat's"" in town, and the location is close to both Campus, and College Mall, and also convenient to Lake Monroe. That proximity to Paynetown Campground, and ramps, makes it a great place to get your ice, beer and liquor, as well as mixers and snacks."
3282686,1066023,"2020-09-27 04:14:17","Big Daddys Lounge",,,"(229) 435-4465","300 E Broad Ave",Albany,GA,31705,"300 E Broad Ave,Albany,GA 31705","Cocktail Lounges, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns",2,"2 Reviews",,31.57637,-84.14198,,,,,"Primary Phone: (229) 573-7103 Phone: (229) 573-7103",,"master card, visa",,"Big Daddy's Lounge & Club Big Daddy's Liquors",,"Parking: Lot","Johanna L.",09/22/2013,three,"only club where everyone is minding their own business, in a zone..best music, good drinks.","Frederick S.",08/04/2012,one,"One way in, one way out. Too small. Great place chill in the parking lot lol. Lots of college girls."
3283033,1066226,"2020-09-27 04:14:17","Time Out Lounge",http://www.timeinnmotel.com,,"(605) 341-9753","615 E North St","Rapid City",SD,57701,"615 E North St,Rapid City,SD 57701","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,44.0873,-103.20095,,,,"Mon - Sun: 8:00 am - 2:00 pm","Phone: (605) 342-0503 Fax: (605) 341-9753",,"all major credit cards, mastercard, amex, discover, visa",,,http://www.timeinnmotel.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3283493,1066477,"2020-09-27 04:14:17","46 Lounge",http://www.46lounge.com,,"(973) 890-9699","300 Us Highway 46",Totowa,NJ,07512,"300 Us Highway 46,Totowa,NJ 07512","Cocktail Lounges, American Restaurants, Bars, Liquor Stores, Night Clubs, Restaurants","2,5","3 Reviews",A+,40.89335,-74.23057,,,"Specializing in international cuisine, 46 Lounge features a dance floor, VIP area, Italian metallic tiles, and granite, slate and steel bathrooms. The restaurant serves as a bar and nightclub. Its menu includes appetizers, salads, entrees, desserts and martinis. The restaurant also hosts birthday and private parties. It serves crispy-fried calamari, coconut shrimp, and mozzarella and roasted peppers. The restaurant s menu includes crab cakes, chicken tenders, and cheese and fruit platters. In addition, it offers a selection of wines, such as cabernet sauvignon, chardonnay and sauvignon blanc. The restaurant serves side items, including rice, spinach, pasta dishes, fries and mashed potatoes.","Mon - Tue Closed Wed: 7:00 pm - 1:00 am Thu: 7:00 pm - 3:00 am Fri: 5:00 pm - 3:00 am Sat: 7:00 pm - 3:00 am Sun: 7:00 pm - 1:00 am","Phone: (973) 890-9110 Phone: (973) 939-9044 Fax: (973) 890-9110",,"amex, visa, discover, master card, all major credit cards",,,http://www.46lounge.com,"Parking: Valet Specialties: Birthdays, Private Functions, Parties Wheelchair Accessible: Yes Bike Parking: No Outdoor Seating: Yes Takes Reservations: Yes","Chucky R.",09/10/2014,five,"Really nice lounge also good food and music a+++","Abby N.",11/06/2013,one,"This place is really bad. Go here if you're into a having sausage party. Ugh"
3283564,1066518,"2020-09-27 04:14:17","The District Lounge",http://thedistrictlounge.com,,"(949) 673-4470","121 Mcfadden Pl","Newport Beach",CA,92663,"121 Mcfadden Pl,Newport Beach,CA 92663","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,33.60832,-117.92861,,,,"Mon - Sun: 8:00 am - 2:00 am","Phone: (946) 673-4470",,,,"The District Cocktail Lounge",http://thedistrictlounge.com,,,,,,,,,
3283813,1066653,"2020-09-27 04:14:17","Wagon Wheel Lounge",http://www.wagonwheellounge.com,,"(701) 246-3282","504 1st Ave",Rolette,ND,58366,"504 1st Ave,Rolette,ND 58366","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,48.66084,-99.84475,,,,,,,,,,http://www.wagonwheellounge.com,,,,,,,,,
3283866,1066681,"2020-09-27 04:14:17","Daiquiri Shack",http://www.radioshack.com,,"(337) 546-0539","1140 E Laurel Ave",Eunice,LA,70535,"1140 E Laurel Ave,Eunice,LA 70535","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Sports Bars",,,,30.49502,-92.40231,,,,"Mon - Sat: 12:00 pm - 2:00 am Sun Closed",,,,,,http://www.radioshack.com,,,,,,,,,
3284036,1066762,"2020-09-27 04:14:17","Townline Lounge & Package",,,"(386) 258-9292","206 Riverside Dr","Daytona Beach",FL,32117,"206 Riverside Dr,Daytona Beach,FL 32117","Cocktail Lounges, Bars, Liquor Stores, Taverns",3,"4 Reviews",,29.23097,-81.02891,,,"Townline is an inexpensive casual comfortable place to come have a few with friends or pick something up from the package store. Cash only. Atm on site.","Mon - Sun: 7:00 am - 2:00 pm",,,"cash only",,,,"Wheelchair Accessible: Yes","Michael H.",04/15/2015,one,"I have been a customer of townline for nearly two years, I used to love townline, used to be great people, great pricing, great atmosphere, but tonight was different, an older bartender who was a brunette, i would say she is in her later forties maybe early fifties, This lady is a halfwit, she served my girlfriend her first drink at a bar at 21, and we had not come in since then which her birthday was august 9th, so it has been about 8 or 9 months since she has been in there, i went in there one time myself about four months ago, but she has not been there for nearly a year, and we decided to go have a night off of work and sit back and relax at townline down the street from our home, and we sat down, i grabbed my girlfriend id, and i had mine, and we are paying customers and pretty good tippers when the bartender serves right, which she does not remember but my girlfriend and i tipped her 8$ on top of spending 40$ for my girlfriends birthday, and we come in tonight, the first thing she does is say she cannot serve my girlfriend because she had ""puked all over the bar last week"" , This lady has to have her head checked, she has a horrible memory apparently since we had not been in there since august 9th of 2014 , and it is april 14th 2015 , Obviously the owner needs to fire this one, We we're highly embaressed and might start taking legal actions due to being highly embaressed by this unprofessional ignorant person who decides to think she knows things, this is why she works as a bartender, at a bar.",shawndaytonabeach,04/01/2013,five,"Best drinks and prices in town! This is a great local bar!"
3284209,1066858,"2020-09-27 04:14:17",Drink,,,"(212) 737-1177","235 E 69th St","New York",NY,10021,"235 E 69th St,New York,NY 10021","Liquor Stores, Cocktail Lounges",,,,40.76709,-73.95999,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (212) 452-1358 Phone: (212) 717-5460",,,,,,,,,,,,,,
3284481,1067004,"2020-09-27 04:14:19","Sherborn Wine & Spirits",http://www.sherbornbusiness.org,,"(508) 653-2730","29 N Main St",Sherborn,MA,01770,"29 N Main St,Sherborn,MA 01770","Liquor Stores, Cocktail Lounges",,,,42.24631,-71.36904,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 275-8777",,"all major credit cards",,"Sherborn Wine And Spirits","http://www.sherbornbusiness.org http://www.sherbornwine.com https://www.sherbornbusiness.org","Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3284952,1067269,"2020-09-27 04:14:19","Dorr's Liquor Mart Inc",,,"(617) 782-6035","354 Washington St",Brighton,MA,02135,"354 Washington St,Brighton,MA 02135","Liquor Stores, Cocktail Lounges",,,A+,42.34894,-71.15315,,,,,,,"visa, amex, discover, mastercard",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3284973,1067284,"2020-09-27 04:14:19","Oasis Lounge",https://www.facebook.com/Oasisliquors,,"(850) 872-2040","1103 W 15th St","Panama City",FL,32401,"1103 W 15th St,Panama City,FL 32401","Cocktail Lounges, Bar & Grills, Bars, Brew Pubs, Liquor Stores, Restaurants",1,"3 Reviews",,30.17434,-85.67771,,,,"Mon - Sun: 8:00 am - 4:00 am",,,"all major credit cards, visa, discover, mastercard, amex",,,https://www.facebook.com/Oasisliquors,"Wheelchair Accessible: Yes","Kayla S.",03/24/2015,one,"If there were zero stars to give it would be given.","Michael C.",03/24/2015,one,"Worst place in town to sit and enjoy a drink or company. Terrible staff along with crappy drinks"
3285336,1067494,"2020-09-27 04:14:19","Huntington Wine & Spirits",http://huntingtonwineandspirits.com,jferns@hivebev.com,"(617) 536-0164","301 Huntington Ave",Boston,MA,02115,"301 Huntington Ave,Boston,MA 02115","Liquor Stores, Beer & Ale, Cocktail Lounges, Delicatessens, Wine",,,A+,42.34107,-71.08746,https://i1.ypcdn.com/blob/8eed64f8b0b0f2e040ee14c76db4dbbb8fe1fa3c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (617) 424-1987 Fax: (617) 424-1987",,"discover, mastercard, check, visa, amex",,,"http://huntingtonwineandspirits.com http://www.huntingtonboston.com http://twitter.com/hwsboston","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3285462,1067569,"2020-09-27 04:14:19","Gay's Hops-N-Schnapps",http://www.gayshopsnschnapps.com,,"(260) 665-6416","1910 Westwood Dr",Angola,IN,46703,"1910 Westwood Dr,Angola,IN 46703","Cocktail Lounges, Bars, Liquor Stores",,,,41.63617,-85.02671,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun Closed",,,,,,http://www.gayshopsnschnapps.com,,,,,,,,,
3285590,1067633,"2020-09-27 04:14:19","Rumrunners Lounge & Liquor Store",,,"(941) 708-6700","4616 E State Road 64",Bradenton,FL,34208,"4616 E State Road 64,Bradenton,FL 34208","Cocktail Lounges, Bars, Liquor Stores",,,,27.498278,-82.50487,,,,,,,,,,,,,,,,,,,
3285904,1067814,"2020-09-27 04:14:19","Relax Lounge",,,"(708) 506-3833","20901 Western Ave","Chicago Heights",IL,60411,"20901 Western Ave,Chicago Heights,IL 60411","Cocktail Lounges, Bars, Liquor Stores",,,,41.50931,-87.6738,,,,"Mon - Fri: 5:00 pm - 12:00 am Sat - Sun: 5:00 pm - 2:00 am",,,"all major credit cards, amex, mastercard, visa, debit, discover",,,,,,,,,,,,
3286041,1067892,"2020-09-27 04:14:19","Salscheider's Antique Bar & Liquor",https://salscheidersantiquebarandliquorstore.com,jmsalscheider02@plbb.us,"(920) 846-8782","126 N Main St","Oconto Falls",WI,54154,"126 N Main St,Oconto Falls,WI 54154","Bars, Beer & Ale, Cocktail Lounges, Liquor Stores, Taverns, Wine",,,,44.87473,-88.14283,https://i1.ypcdn.com/blob/ab340fc8acd6d79ca3fefd286311ed7fe2c99d5b_100x100_crop.jpg?f9d23e1,"Fun Atmosphere, Family Atmosphere. Where Everybody Knows Your Name.","Salscheider's Antique Bar & Liquor, in Oconto Falls, WI is the area's leader in liquor serving the Oconto Falls area since 1976. We have a fun, family atmosphere with a full liquor store and bar. We also serve to-go pizzas and the best popcorn in town. Stop by Salscheider's Antique Bar & Liquor, in Oconto Falls where every body knows your name!","Mon - Thu: 8:00 am - 2:00 am Fri - Sat: 8:00 am - 2:30 am Sun: 8:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard, check, cash",,,"Primary Website",,,,,,,,,
3286249,1068007,"2020-09-27 04:14:21","Metz Lounges",,,"(386) 252-9428","2136 S Atlantic Ave","Daytona Beach",FL,32118,"2136 S Atlantic Ave,Daytona Beach,FL 32118","Cocktail Lounges, Liquor Stores, Wine Bars",,,,29.19692,-80.9938,,,,"Mon - Sun: 8:00 am - 2:00 am",,,"mastercard, visa, amex, all major credit cards, discover",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Attire: Casual Outdoor Seating: No",,,,,,,,
3287240,1068561,"2020-09-27 04:14:21","Green Door Lounge",,,"(307) 634-4141","301 E Lincolnway",Cheyenne,WY,82001,"301 E Lincolnway,Cheyenne,WY 82001","Cocktail Lounges, Bars, Liquor Stores, Night Clubs",,,,41.13381,-104.81152,,,,"Mon - Sat: 7:00 am - 2:00 pm Sun: 10:00 am - 10:00 pm",,,"cash only",,"Green Door Drive-In Liquors",,"Parking: Lot",,,,,,,,
3287456,1068696,"2020-09-27 04:14:21","Husky Lounge",,,"(907) 883-2381","1313 1/2 Alaska Hwy",Tok,AK,99780,"1313 1/2 Alaska Hwy,Tok,AK 99780","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,63.43502,-142.52304,,,,,"Phone: (907) 883-2382 Primary Phone: (907) 883-2382 Fax: (907) 883-4020",,,,"Husky Liquor Husky Liquor Fax Cc Line",,,,,,,,,,
3287598,1068788,"2020-09-27 04:14:21","Tribal Lounge",,,"(575) 464-4319","312 Apache Ave",Raton,NM,87740,"312 Apache Ave,Raton,NM 87740","Cocktail Lounges, Bars, Liquor Stores",,,,36.89926,-104.44172,,,,,,,,,,,,,,,,,,,
3287723,1068869,"2020-09-27 04:14:21","Lake Bowen Liquor",,,"(864) 754-4044","2870 Highway 292 Ste 3",Inman,SC,29349,"2870 Highway 292 Ste 3,Inman,SC 29349","Liquor Stores, Cocktail Lounges",5,"1 Review",,35.09009,-82.03897,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 am - 7:00 pm","Phone: (864) 707-5463 Primary Phone: (864) 707-5463 Primary Phone: (864) 599-9961 Phone: (864) 913-1441 Phone: (864) 599-9961",,,,"Lake Bowen Community Club Lake Bowen Appliance Llc Lake Bowen Appliance Lake Bowen Country Club",,,lachica,10/16/2008,five,"The Owners name is ""Al"". He was very friendly. His prices are competitive and he even gave me a piece of candy and a free pen (i can always use one..pen that is)...",,,,
3288119,1069089,"2020-09-27 04:14:25","Absolve Wine Lounge",,courtneywheeler@absolvewinelounge.com,"(281) 501-1788","920 Studemont St",Houston,TX,77007,"920 Studemont St,Houston,TX 77007","Cocktail Lounges, Bar & Grills, Liquor Stores, Taverns",,,,29.76747,-95.39172,,,,"Mon - Thu: 4:00 am - 12:00 pm Sat: 4:00 am - 1:00 pm Sun: 4:00 am - 10:00 pm",,,"all major credit cards",,,,,,,,,,,,
3289160,1069655,"2020-09-27 04:14:26","R & J's Front Page Lounge",https://www.facebook.com/pages/category/Bar/RJs-Front-Page-Lounge-112321988805954,,"(701) 668-2591","117 Morton Ave",Page,ND,58064,"117 Morton Ave,Page,ND 58064","Cocktail Lounges, Bars, Liquor Stores, Taverns",,,,47.15723,-97.57092,,,,"Mon - Sat: 5:00 pm - 1:00 am Sun Closed","Phone: (701) 660-2591",,,,,https://www.facebook.com/pages/category/Bar/RJs-Front-Page-Lounge-112321988805954,"Parking: Street",,,,,,,,
3289179,1069668,"2020-09-27 04:14:26","Jet 2 Lounge",,,"(443) 438-5984","4507 Belair Rd",Baltimore,MD,21206,"4507 Belair Rd,Baltimore,MD 21206","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,39.33056,-76.56215,,,,"Mon - Sun: 1:00 am - 2:00 am",,,"all major credit cards, visa, amex, discover, mastercard",,,,"Parking: Street, Free Wheelchair Accessible: Yes Alcohol: Full Bar",,,,,,,,