business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
617527,219787,"2020-09-27 02:51:34",UPS,http://ups.com,,"(607) 729-0349","245 Clinton St",Binghamton,NY,13905,"245 Clinton St,Binghamton,NY 13905","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.10752,-75.93255,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,"Ups Scs",http://ups.com,,,,,,,,,
617542,219790,"2020-09-27 02:51:34",UPS,http://ups.com,,"(302) 453-7462","211 Lake Dr",Newark,DE,19702,"211 Lake Dr,Newark,DE 19702","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",5,"1 Review",,39.61498,-75.75222,,,,,,,"amex, discover, master card, visa",,"United Parcel Service Of America Inc. The UPS Store",http://ups.com,"Specialties: Cargo & Freight, Air Cargo, Custom Packing, Air Freight, Light Freight, Fragile Items","Rebecca G.",06/01/2017,five,"My husband has had a quadruple bypass. I am blind with really bad health. If box's are heavy they leave them Down at our garage and no easy way for us to get them up stairs. We are not upset with most drivers! After my son was dedicated before he died for Thailand 13 years. But he isn't here to help us! I'm not being peddled I live in North Star very difficult hills. We put a sidewalk in up center of yard goes to our front door for this reason. Thank you Rebecca Gebhart",,,,
617563,219795,"2020-09-27 02:51:34",UPS,http://ups.com,,"(781) 321-0900","378 Commercial St",Malden,MA,02148,"378 Commercial St,Malden,MA 02148","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.41358,-71.07469,,,,,,,"amex, discover, master card, visa",,"United Parcel Service Of America Inc. The UPS Store Ups Sonicair Bestflight",http://ups.com,"Specialties: Cargo & Freight, Air Cargo, Air Freight, Light Freight, Fragile Items",,,,,,,,
617594,219801,"2020-09-27 02:51:34","FedEx Freight",http://www.fedex.com/us/freight,,"(585) 359-4050","15 Transport Dr",Rochester,NY,14623,"15 Transport Dr,Rochester,NY 14623","Freight Brokers, Container Freight Service, Courier & Delivery Service, Freight Forwarding, Trucking-Motor Freight",,,,43.08263,-77.65317,,,,,"Phone: (585) 359-4055 Phone: (585) 359-4065 Phone: (585) 359-4066 Phone: (585) 359-4071",,,,,http://www.fedex.com/us/freight,,,,,,,,,
617727,219838,"2020-09-27 02:51:34","Jamaica Air Express Courriers",http://www.jamaircouriers.com,,"(718) 654-6034","3680 White Plains Rd",Bronx,NY,10467,"3680 White Plains Rd,Bronx,NY 10467","Courier & Delivery Service, Freight Forwarding",,,,40.88114,-73.86394,,,,,,,,,"Jamaica Air Express Couriers","http://www.jamaircouriers.com http://internationalexpressja.com",,,,,,,,,
617782,219850,"2020-09-27 02:51:34",UPS,http://ups.com,,"(707) 554-2628","55 Springstowne Ctr",Vallejo,CA,94591,"55 Springstowne Ctr,Vallejo,CA 94591","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,38.10474,-122.21718,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Phone: (925) 818-3104",,"amex, diners club, discover, master card, visa",,,http://ups.com,,,,,,,,,
617797,219852,"2020-09-27 02:51:34",UPS,http://ups.com,,"(307) 233-7320","1992 Revenue Blvd",Casper,WY,82601,"1992 Revenue Blvd,Casper,WY 82601","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.8708,-106.34786,,,,"Mon - Fri: 2:00 pm - 6:00 pm Sat - Sun Closed","Primary Phone: (307) 235-8813 TollFree: (800) 742-5877 Toll Free: (800) 742-5877",,"amex, discover, master card, visa",,,http://ups.com,,,,,,,,,
617817,219856,"2020-09-27 02:51:34","DHL Express ServicePoint",http://www.dhl-usa.com/en/express.html,,"(800) 225-5345","141 South St","West Hartford",CT,06110,"141 South St,West Hartford,CT 06110","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,41.72549,-72.72716,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,,,,http://www.dhl-usa.com/en/express.html,,,,,,,,,
617953,219898,"2020-09-27 02:51:34","Fax Cargo Corp",http://www.faxcargo.com,yperez@faxcargo.com,"(305) 593-9992","10913 NW 30th St Ste 107",Doral,FL,33172,"10913 NW 30th St Ste 107,Doral,FL 33172","Courier & Delivery Service, Fax Service, Freight Forwarding, Trucking",,,,25.80276,-80.37473,https://i3.ypcdn.com/blob/0a7f3fd576a21cda434854f148f002619d790cf4_100x100_crop.jpg?d9a04b5,,,,"Phone: (305) 463-8633 Primary Phone: (305) 463-8633",,,,"Fax Cargo Pickup & Delivery Fax Cargo Pickup & Delivery Corp",http://www.faxcargo.com,,,,,,,,,
617958,219900,"2020-09-27 02:51:34","Fastrac Courier Service",,,"(310) 649-6537","11099 S La Cienega Blvd","Los Angeles",CA,90045,"11099 S La Cienega Blvd,Los Angeles,CA 90045","Courier & Delivery Service, Freight Forwarding",,,,33.93465,-118.3702,,,,,,,,,"Fastrac Courier Svc",,,,,,,,,,
618009,219914,"2020-09-27 02:51:34","FedEx Freight",http://www.fedex.com/us/freight,,"(575) 627-5391","401 E Brasher Rd",Roswell,NM,88203,"401 E Brasher Rd,Roswell,NM 88203","Freight Brokers, Container Freight Service, Courier & Delivery Service, Direct Mail Advertising, Freight Forwarding, Trucking-Motor Freight",,,,33.35136,-104.51916,,,,,"Phone: (575) 627-5392 Fax: (575) 627-5392 TollFree: (866) 393-4585",,"master card, visa, amex, cash, check, debit",,,http://www.fedex.com/us/freight,,,,,,,,,
618036,219923,"2020-09-27 02:51:34","Cimatech Worldwide",,sales@cimatechcorp.com,"(718) 470-2126","24829 Brookville Blvd",Rosedale,NY,11422,"24829 Brookville Blvd,Rosedale,NY 11422","Courier & Delivery Service, Air Cargo & Package Express Service, Cargo & Freight Containers, Consumer Electronics, Freight Forwarding, Shipping Services",,,,40.6383,-73.74152,,"""The Future in your Present"" Door to door Courier services to: Europe/ Middle- East/ Asia",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",": (877) 892-2118 TollFree: (888) 578-7945",,"check, company card, debit, mastercard, paypal, visa",,,,,,,,,,,,
618041,219924,"2020-09-27 02:51:34",UPS,http://ups.com,,"(330) 339-6281","241 8th Street Ext SW","New Philadelphia",OH,44663,"241 8th Street Ext SW,New Philadelphia,OH 44663","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,40.48899,-81.46006,,,,,,,,,,http://ups.com,,,,,,,,,
618057,219928,"2020-09-27 02:51:34",UPS,http://ups.com,,"(435) 259-5593","1030 Bowling Alley Ln Ste 2",Moab,UT,84532,"1030 Bowling Alley Ln Ste 2,Moab,UT 84532","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",1,"1 Review",,38.55723,-109.53869,,,,,,,,,,http://ups.com,"Parking: Free","Jim O.",11/15/2014,one,"Two times in the last couple of month I have received my packages from a man that lives in a apartment complex(The Archway Apts.) which is 590 Kane Creek Blvd. and he lives in Apartment 6, the real destination should be 520 Kane Creek Blvd. Apt. #6 So whoever is the delivery man is, he should get an increased lesson of the area he services. I am a bit angry because the man that lives in 590 Kane Creek Apt. # 6 is having to take the time to deal with this aggravating situation. Please show your man for this area the difference between Archway Apartment complex and the Ridgeview Apartment complex, you know the difference between 590 and 520 is a large mistake!",,,,
618120,219944,"2020-09-27 02:51:34",UPS,http://ups.com,,"(715) 842-9107","7000 Stewart Ave",Wausau,WI,54401,"7000 Stewart Ave,Wausau,WI 54401","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,44.95626,-89.72292,,,"The United Parcel Service of America, also known as UPS, has been operational since 1907. It is one of the world's largest package delivery companies that provides a range of transportation and logistics services. The company manages the flow of information, goods and funds in more than 200 countries and territories in North America and Europe. The United Parcel Service of America also maintains a staff of over 410,000 employees. It operates nearly 1,700 facilities under the names of The UPS Store and Mail Boxes Etc. The company additionally manages a fleet of package cars, vans, tractors and motorcycles. The United Parcel Service of America s subsidiaries include UPS Supply Chain Solutions and UPS Freight.","Mon - Fri: 9:30 am - 6:30 pm","Fax: (715) 845-6276 TollFree: (800) 742-5877",,"master card, visa",,"Ups Customer Ctr UPS Customer Center",http://ups.com,,,,,,,,,
618229,219959,"2020-09-27 02:51:34",UPS,http://ups.com,,"(419) 347-8282","350 S Martin Dr",Shelby,OH,44875,"350 S Martin Dr,Shelby,OH 44875","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,40.86533,-82.65059,,,"UPS Freight is one of the leading providers of small package delivery, freight and other transportation solutions in the United States. The company specializes in the regional, interregional and long-haul transportation of palletized and less-than-truckload shipments. It provides temperature- controlled shipment and consolidation and distribution services. The company operates a network of more than 200 facilities throughout North America, as well as has a fleet of over 22,000 trailers and nearly 6,500 tractors. It offers online shipment tracking services. UPS Freight also serves clients in Canada, Puerto Rico and Mexico. It offers the UPS Freight Association Program, which provides opportunities for freight savings. UPS Freight is a part of UPS, one of the largest providers of specialized transportation and logistic services in the world that has been operational since 1907.",,"Phone: (419) 347-3001 Fax: (419) 347-3001 TollFree: (800) 333-7400",,"amex, discover, master card, visa",,"UPS Freight",http://ups.com,,,,,,,,,
618236,219961,"2020-09-27 02:51:34",UPS,http://ups.com,amontalvo@ups.com,"(916) 817-2233","2795 E Bidwell St Ste 100",Folsom,CA,95630,"2795 E Bidwell St Ste 100,Folsom,CA 95630","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,A+,38.65377,-121.12252,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, diners club, discover, master card, visa",,"The UPS Store United Parcel Service Of America Inc. The UPS Store #4366",http://ups.com,,,,,,,,,
618253,219966,"2020-09-27 02:51:34",UPS,http://ups.com,,"(770) 419-9773","8550 Cobb International Blvd NW",Kennesaw,GA,30152,"8550 Cobb International Blvd NW,Kennesaw,GA 30152","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,33.99182,-84.60913,,,"UPS Freight offers less-than-truckload and truckload freight services, which complements the United Parcel Service s global capabilities to provide customers with a single source for multiple modes of transportation. UPS Freight products include UPS Freight LTL, a standard regional, interregional and long-haul LTL service. UPS Freight LTL Guaranteed, a guaranteed day-definite delivery. UPS Freight LTL Urgent, an expedited, multi-modal service that includes guaranteed delivery for specified time and location. and UPS Freight Truckload, which offers dedicated capacity and dedicated fleet. UPS Freight covers all of the United States and Canada. more than 600 points and all major cities in Mexico. Puerto Rico, the U.S. Virgin Islands and Guam. and more than 20,000 one- and two-day lanes. UPS Freight has more than 200 North American facilities, 22,100 trailers and 6,700 tractors. UPS Freight is headquartered in Richmond, Va., with a location in Kennesaw, Ga.",,"Phone: (770) 419-9876 Fax: (770) 419-9876 TollFree: (800) 942-9773",,,,"UPS Freight",http://ups.com,,,,,,,,,
618306,219979,"2020-09-27 02:51:34",UPS,http://ups.com,totaltrack@ups.com,"(931) 738-2269","630 Industrial Dr",Sparta,TN,38583,"630 Industrial Dr,Sparta,TN 38583","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,35.92766,-85.48404,,,,"Mon - Fri: 3:30 pm - 6:00 pm Sat - Sun Closed","TollFree: (800) 742-5877",,"amex, discover, master card, visa, check",,"United Parcel Service Of America Inc. The UPS Store",http://ups.com,"Specialties: Cargo & Freight, Air Cargo, Custom Packing, Air Freight, Light Freight, Fragile Items",,,,,,,,
618316,219982,"2020-09-27 02:51:34",UPS,http://ups.com,,"(815) 398-8300","7431 E State St",Rockford,IL,61108,"7431 E State St,Rockford,IL 61108","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.27014,-88.97099,,,,,,,"amex, diners club, discover, master card, visa",,"United Parcel Service Of America Inc. The Ups Store",http://ups.com,,,,,,,,,
618321,219983,"2020-09-27 02:51:34",UPS,http://ups.com,,"(501) 225-3005","300 S Rodney Parham Rd Ste 1","Little Rock",AR,72205,"300 S Rodney Parham Rd Ste 1,Little Rock,AR 72205","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,34.751,-92.36425,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"diners club, amex, discover, master card, visa",,"The UPS Store",http://ups.com,,,,,,,,,
618464,220024,"2020-09-27 02:51:34",UPS,http://ups.com,,"(423) 357-4567","614 E Main Blvd","Church Hill",TN,37642,"614 E Main Blvd,Church Hill,TN 37642","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,36.52719,-82.68979,,,,"Mon - Fri: 8:30 am - 12:00 am Sat: 8:30 am - 1:00 pm Sun Closed",,,"all major credit cards, discover, visa, debit, mastercard, check",,"Ups Authorized",http://ups.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
618500,220031,"2020-09-27 02:51:34","TL Cargo Carga a Venezuela",http://www.tlcargo.net,info@tlcargo.net,"(786) 409-7088","3300 NW 112th Ave Unit 3",Miami,FL,33172,"3300 NW 112th Ave Unit 3,Miami,FL 33172","Purchasing Service, Aircraft-Charter, Rental & Leasing, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services, Shipping Services",,,,25.80427,-80.37835,https://i4.ypcdn.com/blob/c50d95310bc724d47f3f63e02f3bbf0f85a63172_100x100_crop.jpg?41e4770,"Tu Carga Rapida y Segura!","Envios a Venezuela Casilleros Gratis en Miami para tus compras en USA. Mudanzas a Venezuela Envios Aereos Envios Maritimos Consolidados Carga Suelta Puerta a Puerta Carga a toda Latinoamerica","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Venezuela: (212) 720-4488",,"all major credit cards, check, debit, financing available, insurance, paypal, travelers checks, cash, amex, mastercard, visa, jcb, diners club, company card, discover",,"tele cargo TLCARGO TL Cargo Telecargo","Envios a Venezuela, Panama, Costa Rica y Colombia",,,,,,,,,
618553,220042,"2020-09-27 02:51:34",DHL,http://www.dhl-usa.com,,"(281) 209-2339","16607 Central Green Blvd",Houston,TX,77032,"16607 Central Green Blvd,Houston,TX 77032","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,29.96182,-95.37719,,,,,,,"master card, visa",,,http://www.dhl-usa.com,,,,,,,,,
618586,220052,"2020-09-27 02:51:34",UPS,http://ups.com,webmaster@upsfreight.com,"(513) 771-7555","3250 E Kemper Rd",Cincinnati,OH,45241,"3250 E Kemper Rd,Cincinnati,OH 45241","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,39.28348,-84.41495,,,,,"Phone: (513) 771-2051 TollFree: (800) 333-7400",,,,"UPS Freight",http://ups.com,,,,,,,,,
618623,220062,"2020-09-27 02:51:34",UPS,http://ups.com,,"(925) 556-9909","21001 San Ramon Valley Blvd Ste A4","San Ramon",CA,94583,"21001 San Ramon Valley Blvd Ste A4,San Ramon,CA 94583","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,37.7241,-121.94435,,,,,"TollFree: (800) 742-5877",,"amex, diners club, discover, master card, visa",,"The UPS Store United Parcel Service Of America Inc.",http://ups.com,,,,,,,,,
618642,220069,"2020-09-27 02:51:34",UPS,http://ups.com,,"(615) 599-3477","1113 Murfreesboro Rd Ste 203",Franklin,TN,37064,"1113 Murfreesboro Rd Ste 203,Franklin,TN 37064","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,35.91638,-86.83635,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, diners club, discover, master card, visa, cash",,"The UPS Store Parent-Teacher Store The Parent Teacher Store Parent-Teacher Store USA",http://ups.com,,,,,,,,,
618647,220070,"2020-09-27 02:51:34",UPS,http://ups.com,,"(918) 426-5094","6 2 Mile Lane Rd",Mcalester,OK,74501,"6 2 Mile Lane Rd,Mcalester,OK 74501","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,34.98536,-95.72178,,,,,,,,,,http://ups.com,,,,,,,,,
618656,220072,"2020-09-27 02:51:34","NowShip Los Angeles",http://www.nowship.com,,"(888) 411-3927","1231 E 230th St",Carson,CA,90745,"1231 E 230th St,Carson,CA 90745","Moving-Self Service, Courier & Delivery Service, Freight Forwarding, Packing & Crating Service, Shipping Services",,,,33.81799,-118.25106,,"NowShip to the world В–itВ’s never been so easy","NowShip puts you in control locally so you can ship globally. NowShip offers door to door solutions for excess baggage, small cartons, crated personal effects and larger household goods and personal effects shipments from anywhere to anywhere. With NowShip you have access to a global transportation system with local agents and locations, packing materials and crates delivered to your residence, and moving solutions available with a click of a button. NowShip offers agent assistance with packing and the purchase of appropriate packing materials","Mon - Fri: 9:00 am - 5:00 pm Sat Closed","Mon - Fri 9am - 5pm Pacific: (888) 411-3927",,"all major credit cards, check, debit",,,"NowShip to the world its never been so easy",,,,,,,,,
618695,220083,"2020-09-27 02:51:34","CFR Rinkens",http://www.cfrrinkens.com,info@cfrrinkens.com,"(310) 223-0474","15501 Texaco Ave",Paramount,CA,90723,"15501 Texaco Ave,Paramount,CA 90723","Freight Forwarding, Courier & Delivery Service, Delivery Service, Shipping Services",1,"1 Review",A+,33.89241,-118.17255,https://i3.ypcdn.com/blob/3031e5119d5e91346365cc9020888ed576c03c5c_100x100_crop.jpg?d9a04b5,,"Vehicle Shipping, Industrial and Oversized Freight, Freight forwarding, Warehousing, Household moves","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,website,,usachoice,11/13/2012,one,"People who work there are really rude, money grabbing people. they do not pay people who do their work and don't care .they fail to pick up the phone and do not try to get back to you. i would not use them as a: shipping company/Sub-contractor/ or anything involving CFR Line. BEWARE.",,,,
618717,220089,"2020-09-27 02:51:34",UPS,http://ups.com,,"(310) 301-1711","4712 Admiralty Way","Marina Del Rey",CA,90292,"4712 Admiralty Way,Marina Del Rey,CA 90292","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,33.97956,-118.43992,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,,,"Papillon Baby Store",http://ups.com,,,,,,,,,
618729,220095,"2020-09-27 02:51:34","Contract Distribution Services ""LLC""",http://contractdistributionservices.com,Bobby@contractdistributionservices.com,"(864) 444-2041","119 Hatteras Ln",Simpsonville,SC,29680,"119 Hatteras Ln,Simpsonville,SC 29680","Expediting Service, Courier & Delivery Service, Freight Forwarding",,,,34.72679,-82.2673,,"Providing Quality Services To Fit Your Needs",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","MobilePhone: (864) 444-2041",,check,,,http://contractdistributionservices.com,,,,,,,,,
618763,220105,"2020-09-27 02:51:34",UPS,http://ups.com,,"(508) 881-5761","126 Indian Brook Rd",Ashland,MA,01721,"126 Indian Brook Rd,Ashland,MA 01721","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.25391,-71.45834,,,,,,,,,,http://ups.com,,,,,,,,,
618772,220107,"2020-09-27 02:51:34",UPS,http://ups.com,,"(915) 778-3636","4950 Gateway Blvd E","El Paso",TX,79905,"4950 Gateway Blvd E,El Paso,TX 79905","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,31.77658,-106.43182,,,,,,,,,"Ups Freight Services, Inc. United Parcel Svc Inc United Parcel Svc United Parcel Service",http://ups.com,,,,,,,,,
618830,220126,"2020-09-27 02:51:34",UPS,http://ups.com,,"(941) 697-1090","13435 S Mccall Rd Unit 16","Port Charlotte",FL,33981,"13435 S Mccall Rd Unit 16,Port Charlotte,FL 33981","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,26.93234,-82.22459,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 4:30 pm Sun Closed","Primary Phone: (941) 698-9600 Primary Phone: (941) 697-5093",,"amex, diners club, discover, master card, visa",,"The UPS Store Dollar Store Publix Super Markets Inc Store #0778",http://ups.com,,,,,,,,,
618854,220131,"2020-09-27 02:51:34",DHL,http://www.dhl-usa.com,,"(337) 235-2544","3209 W Pinhook Rd,",Lafayette,LA,70508,"3209 W Pinhook Rd,,Lafayette,LA 70508","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,30.16742,-91.99887,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,"DHL Express",http://www.dhl-usa.com,,,,,,,,,