image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.description,bike.year_from,bike.year_to,bike.price,bike.price_from,bike.price_to,bike.star
144,"2019-03-06 03:44:03",35,"2019-03-06 03:44:03","Townie Original 7D","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2019,$539.99,,,5.0
145,"2019-03-06 03:44:03",35,"2019-03-06 03:44:03","Townie Original 7D","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2019,$539.99,,,5.0
146,"2019-03-06 03:44:03",35,"2019-03-06 03:44:03","Townie Original 7D","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2019,$539.99,,,5.0
147,"2019-03-06 03:44:09",36,"2019-03-06 03:44:09","Verve 2","Verve is the versatile, easy-riding hybrid bike that will carry you wherever you want to go. It’s a light, fun, comfortable companion mile after mile.Enjoy the ride! Pavement or path, recreation or fitness, charity ride or commute, the smooth-riding Verve hybrid makes every mile fun and easy.Key Features- Comfortable and capable on pavement or path- Light, strong frame keeps the ride easy and fun- Hybrid wheels roll fast and smooth, so you can go farther",,2019,$559.99,,,5.0
149,"2019-03-06 03:44:09",36,"2019-03-06 03:44:09","Verve 2","Verve is the versatile, easy-riding hybrid bike that will carry you wherever you want to go. It’s a light, fun, comfortable companion mile after mile.Enjoy the ride! Pavement or path, recreation or fitness, charity ride or commute, the smooth-riding Verve hybrid makes every mile fun and easy.Key Features- Comfortable and capable on pavement or path- Light, strong frame keeps the ride easy and fun- Hybrid wheels roll fast and smooth, so you can go farther",,2019,$559.99,,,5.0
150,"2019-03-06 03:44:14",39,"2019-03-06 03:44:14","Verve 3 Women's","It's right for you if...You want a bike that will take you wherever you want to go, and keep you comfortable on every ride. You're interested in trying some longer rides for fitness or commuting and want comfort, quality parts, and an overall ride quality that makes you smile every time you hop on the saddle.The tech you getA lightweight Alpha Gold Aluminum frame with mounts for a rack and fenders, a wide-range Shimano 27-speed drivetrain, wide 45c Bontrager H5 Hard-Case Ultimate puncture-resistant tires for extra confidence and stability, a road-smoothing suspension seatpost, and IsoZone handlebar and grips that absorb bumps from the road.The final wordThe top-shelf model in the Verve family is both fast and comfortable. It has extra gears for whatever climbs you encounter on your ride, and it's equipped with design details that keep you comfortable as you advance to longer fitness rides and commutes.Why you'll love it- Verve 3 Women's is a best-of-both-worlds combination of comfort and performance—it has quality parts with a ride quality that can't be matched at this price- Verve's upright geometry puts you in the perfect position to see the world around you- This bike brings people together—attach a trailer and tow your kids, meet up with friends to cruise the bike path, or commute to the office with coworkers- Like every Verve, it's backed by Trek's Lifetime warranty, which means you get a companion for life",,2018/2019,,$619.99,$659.99,5.0
152,"2019-03-06 03:44:14",39,"2019-03-06 03:44:14","Verve 3 Women's","It's right for you if...You want a bike that will take you wherever you want to go, and keep you comfortable on every ride. You're interested in trying some longer rides for fitness or commuting and want comfort, quality parts, and an overall ride quality that makes you smile every time you hop on the saddle.The tech you getA lightweight Alpha Gold Aluminum frame with mounts for a rack and fenders, a wide-range Shimano 27-speed drivetrain, wide 45c Bontrager H5 Hard-Case Ultimate puncture-resistant tires for extra confidence and stability, a road-smoothing suspension seatpost, and IsoZone handlebar and grips that absorb bumps from the road.The final wordThe top-shelf model in the Verve family is both fast and comfortable. It has extra gears for whatever climbs you encounter on your ride, and it's equipped with design details that keep you comfortable as you advance to longer fitness rides and commutes.Why you'll love it- Verve 3 Women's is a best-of-both-worlds combination of comfort and performance—it has quality parts with a ride quality that can't be matched at this price- Verve's upright geometry puts you in the perfect position to see the world around you- This bike brings people together—attach a trailer and tow your kids, meet up with friends to cruise the bike path, or commute to the office with coworkers- Like every Verve, it's backed by Trek's Lifetime warranty, which means you get a companion for life",,2018/2019,,$619.99,$659.99,5.0
153,"2019-03-06 03:44:14",39,"2019-03-06 03:44:14","Verve 3 Women's","It's right for you if...You want a bike that will take you wherever you want to go, and keep you comfortable on every ride. You're interested in trying some longer rides for fitness or commuting and want comfort, quality parts, and an overall ride quality that makes you smile every time you hop on the saddle.The tech you getA lightweight Alpha Gold Aluminum frame with mounts for a rack and fenders, a wide-range Shimano 27-speed drivetrain, wide 45c Bontrager H5 Hard-Case Ultimate puncture-resistant tires for extra confidence and stability, a road-smoothing suspension seatpost, and IsoZone handlebar and grips that absorb bumps from the road.The final wordThe top-shelf model in the Verve family is both fast and comfortable. It has extra gears for whatever climbs you encounter on your ride, and it's equipped with design details that keep you comfortable as you advance to longer fitness rides and commutes.Why you'll love it- Verve 3 Women's is a best-of-both-worlds combination of comfort and performance—it has quality parts with a ride quality that can't be matched at this price- Verve's upright geometry puts you in the perfect position to see the world around you- This bike brings people together—attach a trailer and tow your kids, meet up with friends to cruise the bike path, or commute to the office with coworkers- Like every Verve, it's backed by Trek's Lifetime warranty, which means you get a companion for life",,2018/2019,,$619.99,$659.99,5.0
154,"2019-03-06 03:44:28",40,"2019-03-06 03:44:28","FX Sport 5","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.- 400 Series OCLV Carbon frame with IsoSpeed decoupler for a smooth ride- Road bike tech for the premium fitness experience- Fender mounts and Blendr stem make it easy to accessorize- DuoTrap S compatible: track your fitness, map your miles",,2019,"$1,889.99",,,5.0
156,"2019-03-06 03:44:34",41,"2019-03-06 03:44:34","Neko 2 Women's","Neko is a perfect hybrid: part refined women’s city bike, part trail ride, with fast 700c wheels, suspension, and a smart frame that’s DuoTrap S compatible for fitness tracking.Why choose between road and trail? Neko is built for adventure on or off the road, ready to take you from week to weekend and back in comfortable, confident style.Key Features- Dual sport geometry is fast, sporty, and all-day comfortable- Great-fitting, low-standover WSD frame inspires confidence- Strong, light aluminum frame is road quick, trail tough- Road/trail versatility plus rack/fender compatibility",,2018,$619.99,,,5.0
158,"2019-03-06 03:44:34",41,"2019-03-06 03:44:34","Neko 2 Women's","Neko is a perfect hybrid: part refined women’s city bike, part trail ride, with fast 700c wheels, suspension, and a smart frame that’s DuoTrap S compatible for fitness tracking.Why choose between road and trail? Neko is built for adventure on or off the road, ready to take you from week to weekend and back in comfortable, confident style.Key Features- Dual sport geometry is fast, sporty, and all-day comfortable- Great-fitting, low-standover WSD frame inspires confidence- Strong, light aluminum frame is road quick, trail tough- Road/trail versatility plus rack/fender compatibility",,2018,$619.99,,,5.0
159,"2019-03-06 03:44:45",42,"2019-03-06 03:44:45","FX 2 Women's","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.Key Features- DuoTrap S compatible: track your fitness, map your miles- Rack/fender mounts and Blendr stem make it easy to accessorize- Backed by Trek's limited lifetime warranty",,2019,$539.99,,,5.0
161,"2019-03-06 03:44:58",43,"2019-03-06 03:44:58","FX 3 Women's Disc","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.- DuoTrap S compatible: track your fitness, map your miles- Hydraulic disc brakes for reliable all-weather stopping power- Rack/fender mounts and Blendr stem make it easy to accessorize",,2019,$819.99,,,5.0
163,"2019-03-06 03:44:58",43,"2019-03-06 03:44:58","FX 3 Women's Disc","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.- DuoTrap S compatible: track your fitness, map your miles- Hydraulic disc brakes for reliable all-weather stopping power- Rack/fender mounts and Blendr stem make it easy to accessorize",,2019,$819.99,,,5.0
164,"2019-03-06 03:45:03",45,"2019-03-06 03:45:03","FX 2 Disc","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.- Lightweight, fan-favorite frame for a fast, efficient, enjoyable ride- DuoTrap S compatible: track your fitness, map your miles- Disc brakes for reliable all-weather stopping power- Rack/fender mounts and Blendr stem make it easy to accessorize",,2018,$559.99,,,5.0
166,"2019-03-06 03:45:03",45,"2019-03-06 03:45:03","FX 2 Disc","Fitness, simplifiedFX offers a best-of-both-worlds combination of road bike speed and city bike versatility. It’s the perfect fitness hybrid bike, and so much more.FX is fast, fun, comfortable, and agile enough for a multitude of uses. From fitness and commuting to errands and mellow Sunday loops, you’ll find your new favorite ride on FX.- Lightweight, fan-favorite frame for a fast, efficient, enjoyable ride- DuoTrap S compatible: track your fitness, map your miles- Disc brakes for reliable all-weather stopping power- Rack/fender mounts and Blendr stem make it easy to accessorize",,2018,$559.99,,,5.0
167,"2019-03-06 03:45:08",46,"2019-03-06 03:45:08","Verve 1 Women's","Verve is the versatile, easy-riding hybrid bike that will carry you wherever you want to go. It’s a light, fun, comfortable companion mile after mile.Enjoy the ride! Pavement or path, recreation or fitness, charity ride or commute, the smooth-riding Verve hybrid makes every mile fun and easy.Key Features- Comfortable and capable on pavement or path - Light, strong frame keeps the ride easy and fun - Hybrid wheels roll fast and smooth, so you can go farther",,2019,$439.99,,,5.0
169,"2019-03-06 03:45:17",47,"2019-03-06 03:45:17","Verve 3","Verve is the versatile, easy-riding hybrid bike that will carry you wherever you want to go. It’s a light, fun, comfortable companion mile after mile.Enjoy the ride! Pavement or path, recreation or fitness, charity ride or commute, the smooth-riding Verve hybrid makes every mile fun and easy.Key Features- Comfortable and capable on pavement or path- Light, strong frame keeps the ride easy and fun- Hybrid wheels roll fast and smooth, so you can go farther",,2019,$659.99,,,4.5
171,"2019-03-06 03:45:17",47,"2019-03-06 03:45:17","Verve 3","Verve is the versatile, easy-riding hybrid bike that will carry you wherever you want to go. It’s a light, fun, comfortable companion mile after mile.Enjoy the ride! Pavement or path, recreation or fitness, charity ride or commute, the smooth-riding Verve hybrid makes every mile fun and easy.Key Features- Comfortable and capable on pavement or path- Light, strong frame keeps the ride easy and fun- Hybrid wheels roll fast and smooth, so you can go farther",,2019,$659.99,,,4.5
172,"2019-03-06 03:45:29",48,"2019-03-06 03:45:29","Verve 2 Women's","It's right for you if...You're ready to get outside more, and want a hybrid bike with a stepthrough frame geometry, comfort-minded details, a wide range of gears for hills, and enough versatility to conquer commutes, workouts, and more.The tech you getA lightweight Alpha Gold Aluminum frame with a stepthrough geometry and mounts for a rack and fenders, a wide-range Shimano 24-speed drivetrain so you'll never have to pedal too hard or too soft, an adjustable stem, a padded saddle, wide tires for extra stability, and a suspension seatpost that smoothes out the bumps in the road at one of your most critical comfort points.The final wordVerve 2 Women's is a comfortable, versatile hybrid with durable components that will hold up mile after mile. It's a great bike for a range of recreational riders, from first-timers and commuters to veteran riders looking to get back into the saddle.Why you'll love it- Verve 2 Women's has a host of design details that make a huge difference in comfort, like a suspension seatpost and adjustable stem- Verve's upright geometry puts you in the perfect position to see the world around you- This bike brings people together—attach a trailer and tow your kids, meet up with friends to cruise the bike path, or commute to the office with coworkers- Like every Verve, it's backed by Trek's Lifetime warranty, which means you get a companion for life",,2019,$559.99,,,4.5
174,"2019-03-06 03:45:29",48,"2019-03-06 03:45:29","Verve 2 Women's","It's right for you if...You're ready to get outside more, and want a hybrid bike with a stepthrough frame geometry, comfort-minded details, a wide range of gears for hills, and enough versatility to conquer commutes, workouts, and more.The tech you getA lightweight Alpha Gold Aluminum frame with a stepthrough geometry and mounts for a rack and fenders, a wide-range Shimano 24-speed drivetrain so you'll never have to pedal too hard or too soft, an adjustable stem, a padded saddle, wide tires for extra stability, and a suspension seatpost that smoothes out the bumps in the road at one of your most critical comfort points.The final wordVerve 2 Women's is a comfortable, versatile hybrid with durable components that will hold up mile after mile. It's a great bike for a range of recreational riders, from first-timers and commuters to veteran riders looking to get back into the saddle.Why you'll love it- Verve 2 Women's has a host of design details that make a huge difference in comfort, like a suspension seatpost and adjustable stem- Verve's upright geometry puts you in the perfect position to see the world around you- This bike brings people together—attach a trailer and tow your kids, meet up with friends to cruise the bike path, or commute to the office with coworkers- Like every Verve, it's backed by Trek's Lifetime warranty, which means you get a companion for life",,2019,$559.99,,,4.5
175,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
177,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
178,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
179,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
180,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
181,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
182,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
183,"2019-03-06 03:45:37",49,"2019-03-06 03:45:37","Townie Original 7D Step-Thru","Lucky number 7 means gears a-plenty for most general riding. With a Shimano 7-speed derailleur, powerful front and rear linear-pull brakes and Electra’s Flat Foot Technology, the Townie 7D is the best-selling bike in the U.S.- Lightweight 6061-T6 aluminum frame- Shimano TX-35 7-speed w/Megarange gearing- Shimano Revo twist shifter- Forged alloy crankset w/44t chainring & dual guards- Alloy linear-pull brakes- Double-wall alloy rims- 26”x 2.0” semi-slick street tires",,2018/2019,$539.99,"$2,699.99","$2,999.99",
184,"2019-03-06 03:45:50",50,"2019-03-06 03:45:50","Precaliber 12 Girl's","Key features- Better than big box bikes, and your kid deserves it- Frame and parts are dialed to fit kids right from the start- Fun, kid-friendly details come standard- Trek quality = safety and fun",,2019,$209.99,,,0.0
186,"2019-03-06 03:45:55",51,"2019-03-06 03:45:55","Precaliber 16 Boys","Trek bikes fit kids great, right from the start. And because Trek's Dialed components adjust along with growth spurts, you can dial in the perfect fit for years to come.Trek wants your kids to love riding just as much as they do. That's why their Kids' bikes ride better, last longer, and carry kids safely to more adventures.Key Features- Better than big box bikes, and your kid deserves it- Frame and parts are dialed to fit kids right from the start- Fun, kid-friendly details come standard- Trek quality = safety and fun",,2017,$229.99,,,
188,"2019-03-06 03:45:55",51,"2019-03-06 03:45:55","Precaliber 16 Boys","Trek bikes fit kids great, right from the start. And because Trek's Dialed components adjust along with growth spurts, you can dial in the perfect fit for years to come.Trek wants your kids to love riding just as much as they do. That's why their Kids' bikes ride better, last longer, and carry kids safely to more adventures.Key Features- Better than big box bikes, and your kid deserves it- Frame and parts are dialed to fit kids right from the start- Fun, kid-friendly details come standard- Trek quality = safety and fun",,2017,$229.99,,,