business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17003,7273,"2020-09-27 02:31:06","American Film Casting and Modeling Agency",,,"(800) 519-6154","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Casting Directors, Modeling Schools, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17838,7714,"2020-09-27 02:31:06","Preview Models",https://www.preview-models.com,casting@previewmodels.com,"(480) 993-1107","7047 East Greenway Pkwy. Suite 250",Scottsdale,AZ,85254,"7047 East Greenway Pkwy. Suite 250,Scottsdale,AZ 85254","Production Companies-Film, TV, Radio, Etc, Modeling Schools",,,,33.62229,-111.92873,https://i3.ypcdn.com/blob/44714ba76a433984c64ef804b7f7e58e577e9172_100x100_crop.jpg?11da137,,"Preview Models is one of the worlds leading Talent and International Production Companies! We work to unite aspiring models with agencies by hosting casting calls all over the US. Our multi-day, live productions in Hollywood are hosted by top industry talent! We specialize in model management with open auditions and much more. For more information, contact Preview Models!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (310) 490-8732",,"check, android pay, visa, mastercard, amex, discover, cash, apple pay",,,"Primary Website Facebook Instagram",,,,,,,,,
18027,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18437,7991,"2020-09-27 02:31:06","Raymond Entertainment",http://www.raymondentertainment.com,astum@brandnewmedia.us,"(323) 785-4700","3450 Cahuenga Blvd W Apt 410","Los Angeles",CA,90068,"3450 Cahuenga Blvd W Apt 410,Los Angeles,CA 90068","Advertising Agencies, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,34.13289,-118.35374,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.raymondentertainment.com,"Parking: Lot, Free",,,,,,,,
28117,11719,"2020-09-27 02:31:18","RCR Services",,rcrservices@yahoo.com,"(585) 944-6577","74 Clardale Dr",Rochester,NY,14616,"74 Clardale Dr,Rochester,NY 14616","Credit & Debt Counseling, Credit Plans, Credit Repair Service, Economic Development Authorities, Commissions, Councils, Etc, Financial Services",,,,43.24911,-77.65061,,"Better you score Better your life",,"Mon - Sun: Open 24 Hours","MobilePhone: (585) 360-6002",,"cash, all major credit cards",,,,,,,,,,,,
76332,33036,"2020-09-27 02:33:01","Amrica Entertainment",,info@amricaentertainment.com,"(410) 244-8613","22 Light St",Baltimore,MD,21202,"22 Light St,Baltimore,MD 21202","Music Instruction-Vocal, Acting Schools & Workshops, Dance Companies, Production Companies-Film, TV, Radio, Etc",,,,39.28834,-76.61402,https://i1.ypcdn.com/blob/09eafc04d393929171b9a77528d717c95c5244ab_100x100_crop.jpg?f832250,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"visa, all major credit cards",,,,,,,,,,,,
80280,34680,"2020-09-27 02:33:05","Charleston Auto Glass Inc",https://www.charlestonglass.com,bmetts@charlestonglass.com,"(843) 405-2967","7 Amy Elsey Dr Ste 4",Charleston,SC,29407,"7 Amy Elsey Dr Ste 4,Charleston,SC 29407","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Dance Companies, Dancing Instruction, Music Instruction-Vocal, Windshield Repair",,,,32.79824,-80.01677,,,"In business for over 43 years, Charleston Glass is a full service glass company catering to residential and commercial customers. Based in North Charleston, S.C., it provides an array of residential and commercial glass services, such as tub and shower enclosures, store fronts, reflective glass, custom mirror walls and bars, window glass, insulating glass, plexiglass, mirrors, closet shelving, beveled glass and tabletops bathroom mirrors and many more. In addition, the company provides emergency storefront replacement service for broken glass. Besides, it also repairs and replaces entrance doors, door closures and damaged storefronts.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.charlestonglass.com,,,,,,,,,
83376,35957,"2020-09-27 02:33:14","Radical Expressions Productions",,radicalexpressions.productions@gmail.com,"(586) 303-5628",,,,,,"Theatres, Churches & Places of Worship, Dance Companies, Production Companies-Film, TV, Radio, Etc, Theatrical Agencies",,,,,,,,,,,,,,,,,,,,,,,,
95557,41128,"2020-09-27 02:33:43","Avant Garde Dance Company",,Josephf.duffy@gmail.com,"(631) 605-2233","37 Roosevelt St","Islip Terrace",NY,11752,"37 Roosevelt St,Islip Terrace,NY 11752","Show Cases, Choreographers, Dance Companies, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,40.74772,-73.19719,,,,"Mon - Fri Closed Sat - Sun: 9:00 am - 10:00 pm",,,paypal,,,,,,,,,,,,
96566,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
153308,54018,"2020-09-27 02:35:00","Fred's Sign Co",http://fredsignco.com,,"(405) 235-8696","522 N Classen Blvd","Oklahoma City",OK,73106,"522 N Classen Blvd,Oklahoma City,OK 73106","Signs, Banners, Flags & Pennants, Etched Products-Metal, Glass, Etc, Gold Leaf, Sign Lettering",,,A+,35.47293,-97.52834,https://i1.ypcdn.com/blob/8b4b6eeef3d996e9b761a33f1419ea3e147604c9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://fredsignco.com http://fredssigns.com",,,,,,,,,
170726,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
246450,81134,"2020-09-27 02:37:35","JWATCH USA LLC",http://www.jwatchusa.com,info@jwatchusa.com,"(212) 695-4270","39 W 14th St Ste 501","New York",NY,10011,"39 W 14th St Ste 501,New York,NY 10011","Marketing Programs & Services, Distributing Service-Circular, Sample, Etc, Jewelry Buyers, Watch Repair, Watches",,,,40.73693,-73.99542,,"JWATCH USA LLC is an international marketing and distribution and repair company that provides and specializes in strategic distribution and marketing of luxury products and services throughout the United States, Canada and the Caribbean. We leverage our resources - experience, skill sets, networks, and energy - to provide our clients and partners with the recognition and customer service they deserve and have come to love from us for over a decade now",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (212) 695-4284",,"master card, check, amex, visa",,,http://www.jwatchusa.com,,,,,,,,,
250838,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
280112,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
293332,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,