city_x_property.id,city.id,city.ts,city.city,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
1,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37644,"2019-01-02 21:20:16","<p>To Be Built: This stylish rancher provides a large amount of function & all of your must-haves on one well-designed level. Curb appeal is enhanced by a charming covered front porch that enters to a large foyer. The main level has 3 bedrooms, 2 full baths, Family Room, Kitchen/Breakfast Area and Laundry Room. The 1st floor master suite with large bath and spacious walk-in closet is located at the rear of the home for privacy and quiet. If needed, you can add a 2nd level with up to two additional bedrooms and full bath! Enjoy added space and value with your finished recreation room.Sq. ft. from 1,903</p>","$470,800","0 BUSH CHAPEL RD ABERDEEN",MD,21001,3,2,,"Single Family Home","Harford County Public Schools",Other,$889.00,,2,,
2,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37645,"2019-01-02 21:20:54","<p>Welcome home to this custom-built rancher boasting two family rooms each with its own fireplace, workshop, exercise room complete with equipment and wall-mounted TV, gourmet kitchen, sliders to patio, MBR with walk-in closet and the list goes on and on!! Conveniently located for your commute with easy access to I-95 and just a few miles to APG!! Don't miss this awesome home! Call today to schedule your visit! It's one you don't want to miss!</p>","$369,000","235 HEMLOCK LN ABERDEEN",MD,21001,5,4,"5,118","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$5,385.00",1964,,39.5197,-76.16721
3,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37646,"2019-01-02 21:21:12","<p>Welcome home to 642 Westwood! This charming home is situated at the front of a cul-de-sac in the All-America City of Aberdeen. This brick single-family home greets you with a private driveway and two-car garage. Upon entering take note of how the bamboo floors on the main level shine. To the right you'll find the living room complete with plenty of natural light and a propane fireplace with remote. This connects to the family room with a view of the rear yard. Entering into the large kitchen and dining area notice the large island with granite countertop just waiting to be gathered around. A double wall oven is ready for baking and the smudge free stainless steel refrigerator awaits your food items. The dining area offers both plenty of room and plenty of natural light with a slider to the rear deck that steps down to the yard. Off of the kitchen is the laundry area and inside access to the two-car garage. Exiting the kitchen to transition upstairs take note of the convenient half bathroom. Upstairs the master bedroom comes complete with a master bath and a quiet ductless hvac system so you can achieve just the right temperature for restful sleeping. The secondary two bedrooms are served by their own bathroom. A large closet is stationed on the bedroom level for extra storage space, great for those out of season clothing items. Moving to the walkout lower level you will find a recreation room with propane woodstove. This level also features a half bathroom and a countered technology area. Walking outside enjoy the beautiful landscaping and check out the large aesthetically pleasing shed all situated within the fenced rear yard. The home features a heat pump HVAC with oil backup heat.</p>","$289,900","642 WESTWOOD DR ABERDEEN",MD,21001,3,,"3,259","Single Family Home","Harford County Public Schools",Colonial,"$4,161.00",1981,,39.51795,-76.17437
4,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37647,"2019-01-02 21:21:17","<p>ADDRESS: 100 Bush Chapel Rd, Aberdeen MD 21001</p>","$110,000","0 BUSH CHAPEL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$889.00,,,,
5,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37648,"2019-01-02 21:21:23","<p>BOLD, bright, & beautiful brick-front end-of-group town home in Hollywoods. This over-sized home offers so much space to stretch out and provides flexible options with respect to the floor plan. Mid-level main living is drenched in natural sunlight. The gleaming hardwoods pull all the way through this level. Recessed lighting highlights the open floor plan. Kitchen features large island with breakfast nook and there is plenty of table space for casual or formal dining. 42- cabinets offer ample storage space, upgraded stainless steel appliances, and a full pantry. Pendant lights hang perfectly over the island. Bump out area off this level offers office/den space or a playroom. Slider to rear with stairs to spacious yard. Larger yard due to this home being an end unit and backing to trees for privacy. Master features vaulted ceiling, ceiling fan, walk in closet, and luxury bath. Decorative alcove is built-in for storing or decorating. Tile surrounds the bath which includes a separate shower, soaking tub, and dual vanities. Upper level also features two additional bedrooms with vaulted ceilings, large closets, and a hall bath with large linen closet. Fully finished lower level, with 2 car garage entrance, has flexibly family space for game/recreation room. The closet on this level is roughed-in for a full bath. The space does provide a layout that could offer you a 4th bedroom in this area if needed. The cut outs, open foyer, and floor plan give this home unique appeal. The pride of ownership radiates throughout. Come see this over-sized beauty today!!</p>","$299,900","659 ENGLISH IVY WAY ABERDEEN",MD,21001,3,,"3,108","Townhome or Condo","Harford County Public Schools",Colonial,"$3,224.00",2014,,39.49558,-76.22675
6,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37649,"2019-01-02 21:21:28","<p>This nearly-new home features a garage, 3 lvl bump out with sunroom, dark hardwood floors, gourmet kitchen with large granite island, stainless steel appliances. Master bedroom suite oasis with walk-in closet and master bath. Nicely appointed amenities on every floor and space to entertain! Private lakes with fish, com. pool and walking trails to enjoy. Min credit 675. Pets on a case by case basis</p>","$1,950","1328 MILLAR RD ABERDEEN",MD,21001,3,,"2,200",Rental,"Harford County Public Schools",Colonial,,2015,,39.49323,-76.20457
7,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37650,"2019-01-02 21:21:37","<p>Freshly updated three bedroom two bathroom rancher with amazing main level master suite, a stylish brand new bathroom and a huge walk in closet! Perfect for one floor living, move right in and enjoy the updated bathrooms, kitchen w/ granite counter tops and stainless steel appliances. Beautiful new carpet and flooring! Tastefully updated come see today so you can call this YOUR HOME.</p>","$179,999","439 WASHINGTON ST ABERDEEN",MD,21001,3,2,"1,164","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$2,032.00",1930,1,39.50596,-76.17648
8,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37651,"2019-01-02 21:21:50","<p>Professional office could be converted to single family residence. Transitional area. Live where you work. New HVAC System installed 11/18. Handicapped accessible. Plenty of parking in front and rear.</p>","$175,000","8 S LAW ST ABERDEEN",MD,21001,2,,"1,457","Single Family Home","Harford County Public Schools",Bungalow,"$3,657.00",1930,2,39.51029,-76.16907
9,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37652,"2019-01-02 21:22:11","<p>To be offered for sale at Public Auction on Wed. January 16, 2019 at 12 Noon. The list price is the suggested opening bid. $ 5,000.00 Contract Deposit required. 5% Buyer's Premium. Settlement by February 28, 2019. Det. 1-car garage with storage shed. Fenced rear yard with gazebo and fire pit.</p>","$60,000","1047 OLD PHILADELPHIA RD ABERDEEN",MD,21001,3,2,"1,056","Single Family Home","Harford County Public Schools","Modular/Pre-Fabricated,Ranch/Rambler","$1,069.00",1984,1,39.48779,-76.19094
10,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37653,"2019-01-02 21:22:25","<p>Beautiful 2 Story Colonial Home in Aberdeen, featuring Granite Countertops, Stainless Steel Appliances, Kitchen Island, Hardwood Floors, Two Story Foyer & Family Room, Dual Stairway to the second floor, Peaceful Patio, 2 Car Garage, Community Pool, Tennis Courts & Playground, & Walking Trails!!</p>","$399,000","639 BENTGRASS DR ABERDEEN",MD,21001,4,,"4,247","Single Family Home","Harford County Public Schools",Colonial,"$4,805.00",2015,,39.49799,-76.20689
11,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37654,"2019-01-02 21:22:33","<p>Come see this great starter home with 3 bedrooms, 1 full and 1 half bath. The kitchen has been redone with soft close cabinets, granite countertops and new appliances. Other features include new furnace, new roof and driveway, updated baths, recessed lighting, new flooring and neutral paint throughout. Back yard is partially fenced with 2 sheds and deck accessed from dining room and master. Yard has been professionally graded and is ready for seed in the spring.</p>","$185,000","116 GUNNISON DR ABERDEEN",MD,21001,3,,898,"Single Family Home","Harford County Public Schools",Ranch/Rambler,"$2,042.00",1950,1,39.51313,-76.1798
12,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37655,"2018-12-20 01:06:19",,"$150,000","318 ROBERTS WAY ABERDEEN",MD,21001,4,2,"2,481",,,,,,,,
13,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37656,"2019-01-02 21:22:47","<p>Off the beaten path yet close to everything! This rancher boasts a spacious kitchen with island that is great for entertaining, pantry and large family room with French doors. Chair rails, updated bath, plus fully finished lower level with new wood laminate floors, full bath, and bedroom. Covered deck overlooks back yard with storage shed and 2-car detached garage with electric. Ample parking! See it today!</p>","$330,000","1202 CARSINS RUN RD ABERDEEN",MD,21001,3,2,"1,566","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$3,103.00",1964,2,39.53053,-76.2196
14,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37657,"2019-01-02 21:23:42","<p>Before you buy a townhouse, check out this charming three bed, one bath, fully renovated single family. All new kitchen with SS appliances, new cabinets and granite. Located on a flat lot with screened in porch, detached garage, shade trees and a stone bbq. Walking distance to MARC train, 5 min to i95, 5 min. to APG. Quiet neighborhood and street.</p>","$199,500","410 S PARKE ST ABERDEEN",MD,21001,3,1,"1,672","Single Family Home","Harford County Public Schools","Art Deco,Bungalow","$2,009.00",1947,2,39.50425,-76.16925
15,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37658,"2019-01-02 21:23:51","<p>This spacious townhouse is waiting for you, conveniently located on a quiet street close to main highways, shops and restaurants. This home features finished basement, large rooms, breakfast nook. great for entertaining.</p>","$175,000","4845 LIMESTONE CT ABERDEEN",MD,21001,3,,"1,320","Townhome or Condo","Harford County Public Schools",Colonial,"$1,920.00",2009,2,39.49485,-76.21973
16,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37659,"2018-12-20 01:06:19",,"$1,150","40 LIBERTY ST ABERDEEN",MD,21001,3,1,816,,,,,,,,
17,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37660,"2019-01-02 21:24:35","<p>A Smartly design townhome that offers so much for so little. At 249,990, this home offers 3 bedrooms, 2-1/2 baths a finished lower level rec room and a large one car garage. Your new Lennar home will come with features such as stainless steel appliances, an amazing kitchen with plenty of cabinets, a spacious breakfast bar, granite counter tops, wide plank flooring on the first floor, separate dining area and a large family room to relax, upgraded tile in the bathrooms, WiFi certified, walkout and so much more. Photos are representative. *SCHEDULE YOUR VISIT TO LEARN MORE TODAY! Call Michael Kotishion at 410-375-3047 or Roseann Griffin at 410-808-7341.</p>","$249,990","1303 SPINDRFT RD ABERDEEN",MD,21001,3,,"2,073","Single Family Home","Harford County Public Schools",Traditional,"$2,650.00",2019,,39.49282,-76.20354
18,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37661,"2019-01-02 21:26:02",,"$229,990","1317 SPINDRFT RD ABERDEEN",MD,21001,3,,"1,700","Single Family Home","Harford County Public Schools",Traditional,"$2,438.00",2019,,39.49315,-76.20391
19,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37662,"2019-01-02 21:26:15","<p>Large 1999 Skyline Double Wide (28 x 55) in Bush River Manor. In move in condition. Recent roof, HWH 1 year, furnace replaced in 2016, recent carpet. Shows well! Open floor plan, large kitchen with oak cabinets, vaulted ceilings. Master Bedroom with Master bath. Lot rent is $565 a month, includes trash removal. Very convenient to APG, Rt. 40, and shopping. Can settle quick!</p>","$54,900","1939 BENNETT ABERDEEN",MD,21001,3,2,"1,540","Mobile Home","Harford County Public Schools",Modular/Pre-Fabricated,,1999,1,39.45036,-76.2247
20,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37663,"2019-01-02 21:26:22","<p>Former Model town home. 4 BRs, 2 full and 2 half baths. Spacious 2 car garage, private deck backs to beautiful wooded area. Spacious open floor plan, 9 ft ceilings , luxury master suite, NO SMOKING. NO PETS. MUST USE LISTING BROKER LEASE & APPLICATION. ALL FUNDS MUST BE MONEY ORDERS OR CASHIERS CHECKS. $50.00 APPLICATION FEE. AVAILABLE 1-10-19. APPLICATION AVAILABLE IN VIEW DOCS.</p>","$1,795","523 TWINLEAF DR ABERDEEN",MD,21001,4,,"2,364",Rental,"Harford County Public Schools",Traditional,,2006,,39.49206,-76.22384
21,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37664,"2019-01-02 21:26:35","<p>Great single family home in Aberdeen for rent. Updated kitchen with large island and dining room area, Updated Master bath room, New carpet, Fenced yard, and so much more. NO VOUCHER OR PETS. $40.00 per adult rental application fee.</p>","$1,595","908 CAMBRIDGE AVE ABERDEEN",MD,21001,3,,"1,600",Rental,"Harford County Public Schools","Split Level",,1984,2.5,39.49937,-76.18111
22,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37665,"2019-01-02 21:26:56","<p>Motivated Seller, but it wont matter this one won't last! WOW, looks brand new, might as well be, barely lived in home. 4 huge bedrooms, huge open kitchen, with SS appliances, island, granite, hardwood floor. Sunroom with views of the back yard. formal living and dining rooms when you come in, perfect for entertaining! Utility room on the second floor where all the Laundry is! 2 walk in closet in the master bedroom with an attached bath with an over sized shower! Finished walkout basement, with 2 large unfinished rooms, perfect for storage and a Gym! Beautiful front porch perfect for watching the kids play in the Cul De Sac. Large fully fenced back yard, kids, dog and pets of all kinds will be safe and secure in the yard. Hurry, the last home in this neighborhood sold in 30 days, this one won't last either!</p>","$439,500","1113 MELISSA CT ABERDEEN",MD,21001,4,,"3,984","Single Family Home","Harford County Public Schools",Colonial,"$6,117.00",2016,3,39.52993,-76.1345
23,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37666,"2019-01-02 21:27:32","<p>Welcome Home! Great house for a first time buyer or anyone tired of paying a high rent! Complete renovation 8 years ago, but recently freshly painted and new carpet installed. New kitchen appliances to include refrigerator, gas stove, dishwasher, and microwave. Hardwood floors in living room and ceiling fans in LR and both bedrooms. Located just outside APG. Some outside painting and power washing will be completed when weather allows. Easy to show and can settle quick!</p>","$97,500","21 CHESAPEAKE CT ABERDEEN",MD,21001,2,1,672,"Single Family Home","Harford County Public Schools",Ranch/Rambler,"$1,283.00",1941,1,39.50221,-76.15965
24,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,37667,"2019-01-02 21:27:46","<p>WATERFRONT LUXURY!!This Amazing Home Was Designed To Take Full Advantage Of The Spectacular Water Front Location, WITH PRIVATE BOAT SLIP AND SHARED PIER INCLUDED!! Complete With 3 Spacious Bedrooms, 2.5 Baths, An Open And Expansive Living Area With An Over sized Kitchen Island, Included 4th Floor Which Boasts A Roof Top Deck, Stone Front, A 2 Car Garage And Rear Deck. Waterfront, Built On A Crawl Space. Optional Finished Lower Levels, Elevators And Covered Porches Are Available!! MODEL OPEN FRIDAY - SUNDAY 11 TO 5 Summer Delivery</p>","$693,740","333 MARINA AVE ABERDEEN",MD,21001,3,,"2,665","Single Family Home","Harford County Public Schools",Craftsman,"$2,134.00",2019,,39.44147,-76.23716
2976,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42254,"2019-01-03 19:32:03","<p>This 3 Bedroom rancher is ready to be your new home -- Living Room with Hardwood Floors -- Spacious Eat-In Kitchen with 42"" Cabinets, Ceiling Fan and a Gas Range -- Programmable Thermostat -- Sprinkler System -- Handicap Accessible Ramp & So Much More!</p>","$175,000","33 A SWAN ST ABERDEEN",MD,21001,3,2,"1,287","Single Family Home","Harford County Public Schools",Ranch/Rambler,"$2,758.00",2007,1,39.50397,-76.15995
2977,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42255,"2019-01-03 19:32:14","<p>Vacant lot in Aberdeen, zoned for Residential use (R1). No HOA. Public water and sewer are at the street. Lot backs to a field. There was one house on the property years ago but it was removed. Buyer to verify everything with Harford County.</p>","$85,000","1833 MITCHELL DR SW ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,$685.00,,,39.45859,-76.22562
2978,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42256,"2019-01-03 19:32:20","<p>This One May Not Be Around Long! Beautiful Maxa Woods Colonial on Large Corner Lot with Vinyl Fenced Backyard and a 2 Car Garage. The Interior Has Been Beautifully Updated with Shiny Hardwood Flooring, Exposed Brick Walls, Updated Kitchen with Granite Counter, Copper Farm Sink, Stainless Steel Appliances, Plantation Shutter Doors, Large Pantry and Breakfast Nook. Family Room Features Faux Fireplace with Mantel. Master Bedroom Has A Walk-in Closet and Updated Luxury Bath . There's So Much More, You'll Just Have to See It!</p>","$310,000","762 MARIAN DR ABERDEEN",MD,21001,3,,"1,814","Single Family Home","Harford County Public Schools",Colonial,"$3,805.00",1998,,39.53605,-76.17304
2979,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42257,"2019-01-03 19:32:31","<p>APPROVED PLAT. INDIVIDUAL LOTS WILL BE RECORDED BY SELLER UPON SALE. 5 BUILDING LOTS TOTAL. TOTAL LISTING PRICE IS $460,000 FOR 5 LOTS. TWO SEPARATE LISTINGS BOTH $230,00. SEE LISTING 127572. PUBLIC WATER, SEWER AND NATURAL GAS HOOK UPS ARE AVAILABLE. ROADS AND CURBS ARE IN. OWNER FINANCING IS POSSIBLE.GREAT OPPORTUNITY! LOT 3 B EXCLUDED</p>","$230,000","496 BEARDS HILL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,"$1,071.00",,,39.52682,-76.1693
2980,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42258,"2019-01-03 19:32:40","<p>APPROVED PLAT. 5 BUILDING LOTS TOTAL. INDIVIDUAL LOTS TO BE RECORDED BY SELLER UPON SALE. TOTAL LISTING PRICE IS $460,000 FOR 5 LOTS. TWO SEPARATE LISTINGS BOTH $230,00. SEE LISTING 127418. PUBLIC WATER, SEWER AND NATURAL GAS HOOK UPS ARE AVAILABLE. ROADS AND CURBS ARE IN. OWNER FINANCING IS POSSIBLE.GREAT OPPORTUNITY! LOT 3 B EXCLUDED.</p>","$230,000","492 BEARDS HILL RD ABERDEEN",MD,21001,,,,"Lots and Land","Harford County Public Schools",,"$1,181.00",,,39.52726,-76.17023
2981,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42259,"2019-01-03 19:32:51",,"$99,900","55 LIBERTY ST ABERDEEN",MD,21001,3,1,816,"Single Family Home","Harford County Public Schools","Raised Ranch/Rambler","$1,154.00",1941,1,39.50058,-76.15924
2982,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42260,"2019-01-03 19:33:04","<p>Custom built 3 BEDRM, 3 BATH BRICK RANCHER LOCATED BETWEEN THE 9TH & 10TH HOLES OF THE WETLANDS GOLF COURSE. OPEN FLOOR PLAN PERFECT FOR ENTERTAINING FAMILY AND FRIENDS. MASTER SUITE INCLUDES SHOWER AND SEP. SOAKING TUB AND A WALK IN CLOSET/DRESSING ROOM. LL RECREATION ROOM INCLUDES CUSTOM BAR, DUMBWAITER, PROJECTOR AND 10' x 5' SCREEN & SURROUND SOUND. ALL STAINED GLASS WINDOWS INCLUDED. 10ft ceilings. 3 car garge with built in lift included. Hardwood and tile floors throughout. Oil heat. Alarm system. Electronic dog fence. Wifi Thermostat and Wifi Security Cameras. Pool table included. Private Well and Septic. Woodstove with custom tile work surround. Enter from covered front porch to entry foyer w/ceramic flooring to office, laundry room w/washer & dryer to 3 vehicle garage. Formal LR/DR, w/custom stone fireplace & heatilator, slanted ceiling, ceiling fan & exit to rear yard w/deck & patio. Custom kitchen w/recessed lighting, custom cabinets, dishwasher, microwave oven, island w/cooktop & trash compactor, double wall ovens & garbage disposal. Master BR w/full bath w/soaking tub & separate shower & massive California style closet. 2nd BR w/closet & 2nd full bath on this level. Lower level has large recreation room w/custom bar, refrigerator, storage and exit to back yard. Full bath and additional BR w/closet and utility room w/storage on this level.</p>","$500,000","617 LOCKSLEY MANOR DR ABERDEEN",MD,21001,3,3,"4,012","Single Family Home","Harford County Public Schools",Contemporary,"$4,754.00",2001,2,39.54569,-76.18481
2983,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42261,"2019-01-03 19:33:12","<p>A great opportunity to make this beautiful custom built colonial just the way you want it. It is a clean slate to do minor renovations and update as you go, or do a full renovation. Very large rooms and lots of potential.</p>","$285,000","713 BEARDS HILL RD ABERDEEN",MD,21001,4,,"3,102","Single Family Home","Harford County Public Schools",Colonial,"$4,802.00",1978,2,39.52774,-76.17689
2984,1,"2018-12-20 01:06:19",ABERDEEN,1,"2018-12-20 02:59:25",Maryland,MD,42262,"2019-01-03 19:33:25","<p>Come and see this beautifully remodeled 2 bedroom, 2 full bathroom 3rd floor condominium with a wooded view and a wonderful master bedroom walk in closet. New kitchen appliances, carpet, paint and granite countertops in the kitchen. Go and see a baseball game at Ripkin Stadium. No need to worry about parking, you can walk. This is a Fannie Mae HomePath property. Contact the listing agent for more information or to schedule a showing.</p>","$193,900","812 LONG DR #812K ABERDEEN",MD,21001,2,2,"1,682","Townhome or Condo","Harford County Public Schools",Contemporary,"$3,174.00",2007,1,39.53343,-76.18994