business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6975,2378,"2020-09-27 02:30:41","Architectural Foam Fabrications",http://architecturalfoamfabrications.com,ARCHFOAM@hotmail.com,"(561) 848-6705","3705 Shares Pl","West Palm Beach",FL,33404,"3705 Shares Pl,West Palm Beach,FL 33404","Foam & Sponge Rubber, Contractors Equipment & Supplies, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Masonry Equipment & Supplies, Moldings, Plasterers Equipment & Supplies, Plastics & Plastic Products, Plastics-Foam Products, Upholsterers Supplies",,,,26.79468,-80.09367,,"Serving Florida Since 1973","We now proudly service the following trades: Stucco and Plastering Contractors, Shell Contractors, Pre-cast Contractors, General contractors, Insulation Contractors, Upholsterers and Marine Canvas Contractors, Theming and Event Marketing Contractors. We manufacture and deliver standard and custom shapes of moldings, columns, post caps, trim, ""negatives"" or ""knockouts"", brackets and decorative brackets / decorative corbels using ""raw"" foam ready for stucco and pre-finished foam moldings as well. A few of the ""finishes"" are as follows: basic hard coat, smooth hard coat, smooth stucco, sand and simulated cut coral finish. We also stock and ""cut to size"" foam for upholstery, marine and packaging use.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"visa, mastercard, check, cash",,"PV Foam",http://architecturalfoamfabrications.com,,,,,,,,,
345205,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
480762,164544,"2020-09-27 02:46:16","Asheville Highway Rental",http://www.ashevillehwyrental.com,wayne@ashevillehwyrental.com,"(864) 345-8521","1101 Asheville Hwy",Spartanburg,SC,29303,"1101 Asheville Hwy,Spartanburg,SC 29303","Party Supply Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Meeting & Event Planning Services, Party Favors, Supplies & Services, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Tree Service Equipment & Supplies, Utility Companies, Wedding Supplies & Services","1,5","6 Reviews",A+,34.97178,-81.95366,,,"Asheville Hwy Rental caters to a wide variety of rental customers. Not only do we rent all types of tools and equipment for contractors and homeowners alike, we also provide a wide array of party and event rental items. No matter what your rental needs are, Asheville Hwy Rental has got you covered. We have made many changes and upgrades since coming under new ownership in 2016. Come by and see for yourself today!!!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.ashevillehwyrental.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Party & Event Rental, Tool & Equipment Rental","Warren C.",09/27/2018,five,"Great place to rent!! This store has made tons of improvements to the store and staff and equipment since it came under new ownership. They have everything, Inflatables, tents tables and chairs, up to heavy equipment like Bobcat Track Loaders and Mini-Excavators.","The H.",10/19/2015,one,"Stay away from here, where is the negative 5 star rating...... I rented a power rake last year, got home and realized the main bearing assembly that holds the flail blades was in pieces. I brought it back that day & they refunded me. Great, no harm no foul. I go back this year, rent the same tool, get home, it runs for 30 seconds or less and keeps cutting off!!! It's so low on oil that the safety switch is shutting it down. So I go back the next day at lunch to return it unused. I show a video and explain what happened to an employee and Wayne(the owner) walks over and asks, (with a major chip on his shoulder) why didn't you bring it back sooner??? I rented it at 445, you close at 5 and I have to be at work at 745am! I told him I'd like my money back and you need to start checking your equipment better before you rent it out, this is ridiculous and a waste of my time! His reply? I know a way to solve your problem, don't ever rent from us again, don't ever come back to my store! Wayne is a hostile individual with a complete disregard for customer service and professionalism. I have NEVER been told not to come back to a place of business. Take your money to a place where not only will the equipment work but your business will be appreciated."
694514,239725,"2020-09-27 02:53:25","Higgins Asphalt Paving Co Inc",https://www.higginsasphalt.com,hhiggins@higginsasphalt.com,"(573) 634-7764","319 Madison St","Jefferson City",MO,65101,"319 Madison St,Jefferson City,MO 65101","Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Excavation Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,38.57509,-92.17161,,,,,"Phone: (660) 458-6202",,,,,"https://www.higginsasphalt.com http://www.higginsasphalt.com","Specialties: Business, Homebuilding Services: Driveways",,,,,,,,
708193,243951,"2020-09-27 02:53:52","Stars & Stripes Parking Area Striping",,,"(205) 664-7211",,Birmingham,AL,35203,"Birmingham,AL 35203","Parking Lot Maintenance & Marking, Masonry Equipment & Supplies, Parking Lots & Garages, Pavement & Floor Marking Services",,,,,,,,,,"Phone: (205) 903-1693",,,,,,,,,,,,,,
710132,244569,"2020-09-27 02:54:01","Custom Paving Inc",http://pavementconstructors.com,info@custompaving.com,"(281) 445-9900","7016 Breen Dr",Houston,TX,77086,"7016 Breen Dr,Houston,TX 77086","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking",5,"1 Review",,29.90025,-95.49217,,"We are an industry leader in the asphalt and concrete paving business, catering to Houston and all s",,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (281) 931-4611",,"cash, check",,,"http://pavementconstructors.com http://www.custompaving.com","Parking: Lot",bam54ebm273,06/02/2010,five,"The commen sence that Tom and Eric Murphey at Custom Paving Inc. have about efficent, cost effective solutions, for my comercial and industrial propertys is a lost art. With no nonsence comunication, and expert craftmenship, I dont have dread dealing with paving contactors any more! Thanks to Custom Paving",,,,
711767,245091,"2020-09-27 02:54:09","Blacktop Pavers LLC",http://blacktoppaversllc.net,brad@blacktoppaversllc.com,"(425) 823-1080","13319 120th Ave NE",Kirkland,WA,98034,"13319 120th Ave NE,Kirkland,WA 98034","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",5,"1 Review",A+,47.72077,-122.18075,,"Professional Asphalt Paving and Driveway Service You Can Count On.","Blacktop Pavers serves Seattle's eastside. Our experienced team of skilled professionals provides expert installation and repairs of asphalt for residential and commercial properties. Family Owned and Operated Since 1968","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,check,,,Website,"Services: * Paving&#10.* Asphalt&#10.* Parking Lots&#10.* Roads&#10.* Driveways&#10.&#10.We use the best equipment and highest technology possible to ensure a smooth sound road!",bob.chamberlin,08/04/2008,five,"We had Blacktop Pavers, LLC repave our asphalt driveway. They first removed what were obvious tree roots, pre-leveled the driveway with an initial layer of asphalt and then rolled it multiple times. They had contracted to lay two inches of asphalt on top of the old but it appears to me that it was more than that and the job looks absolutely great. We were so pleased that we asked them to give us a quote to re-pave our entire private street where there are thirteen houses. We also got two other bids and Blacktop Pavers was the lowest bid of the three. Based on their work I would have wanted them to do the job even if they had not been the lowest bid. They re-paved our entire street on budget and ahead of schedule. They were very cooperative and easy to work with and went well out of their way to accomodate neighborhood traffic for the local residents while the work was being done. We will be pleased to recommend them to anyone.",,,,
717854,247086,"2020-09-27 02:54:22","TJ Campbell Construction Co.",http://www.tjcampbell.com,bsewell@tjcampbell.com,"(405) 672-6800","6900 S Sunnylane Rd","Oklahoma City",OK,73135,"6900 S Sunnylane Rd,Oklahoma City,OK 73135","Sand & Gravel, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Construction & Building Equipment, Crushed Stone, Excavation Contractors, General Contractors, Hardware Stores, Home Builders, Masonry Equipment & Supplies, Parking Lots & Garages, Paving Contractors, Recycling Centers, Stone Products",5,"1 Review",,35.39938,-97.43639,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.tjcampbell.com,,"M M.",08/22/2014,five,"I went in with my small pickup with a tahoo cover and they were very professional and accomodating to help me get loaded up. I bought about 900 pounds of used crushed concrete for $5. I was amazed.",,,,
720739,247953,"2020-09-27 02:54:22","L R Chapman Paving Inc",http://lrchapmanpaving.com,leighann@lrchapmanpaving.com,"(740) 286-4746","1318 State Route 788",Jackson,OH,45640,"1318 State Route 788,Jackson,OH 45640","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Parking Stations & Garages-Construction, Plumbers, Waterproofing Contractors",,,,39.06481,-82.61713,https://i3.ypcdn.com/blob/cdad914a831df9b32a7e32b10dbf96ca9f4b88d0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://lrchapmanpaving.com,,,,,,,,,
720880,248005,"2020-09-27 02:54:28","Waukegan Asphalt Paving",http://www.waukeganasphalt.com,info@totalpaving.com,"(847) 662-0333","11765 W Illinois Ave","Beach Park",IL,60099,"11765 W Illinois Ave,Beach Park,IL 60099","Asphalt Paving & Sealcoating, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors",,,,42.43278,-87.85996,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.waukeganasphalt.com,,,,,,,,,
732504,251788,"2020-09-27 02:54:54","PSP Enterprises",http://www.pspsealandsupply.com,,"(208) 772-8418","2341 E Avon Cir",Hayden,ID,83835,"2341 E Avon Cir,Hayden,ID 83835","Pavement & Floor Marking Services, Asphalt, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking",,,,47.77537,-116.75866,,,,,"Phone: (208) 771-1503 Primary Phone: (208) 771-1503",,,,"P S P Enterprises Inc Psp Enterprises Inc",http://www.pspsealandsupply.com,,,,,,,,,
732637,251828,"2020-09-27 02:54:54","Mr. Asphalt & Seal Coating",http://mrasphalt.net,mrasphalt@mrasphalt.net,"(989) 341-8200","2627 Montana Ave",Saginaw,MI,48601,"2627 Montana Ave,Saginaw,MI 48601","Cement-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Stamped & Decorative Concrete",,,,43.38688,-83.90366,,,"Mr.Asphalt was founded in 1997 by a partnership between CEO - Tom Renner, Crew Manager - Tim Leeck, and Office Manager - Wendy Leeck. When We first started in the asphalt business Mr.Asphalt was a one truck company, but now we have a fleet of over 30 vehicles and millions of dollars in specialized equipment. Mr.Asphalt is also a family owned and operated company. That means you will always have one of our family members on your job. Mr.Asphalt strives to give our customers superior quality and service.","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, discover, visa",,,http://mrasphalt.net,,,,,,,,,
741309,254851,"2020-09-27 02:55:25","US Seal Coat",http://www.uspavement.com,amusto@ussealcoat.com,"(781) 932-4622","39 Industrial Pkwy",Woburn,MA,01801,"39 Industrial Pkwy,Woburn,MA 01801","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Tennis Court Construction",,,,42.5065,-71.14307,,,,,"Phone: (860) 560-7325 Phone: (781) 932-4722 TollFree: (800) 728-3636",,"amex, discover, visa, master card",,"U.S Seal-Coating",http://www.uspavement.com,,,,,,,,,
745034,256169,"2020-09-27 02:55:35","Tar Heel Paving Co Inc",,thpaving@aol.com,"(336) 885-5154","2217 Chestnut Street Ext","High Point",NC,27262,"2217 Chestnut Street Ext,High Point,NC 27262","Paving Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,,35.973408,-80.01067,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (336) 889-5667",,,,"Tar Heel & Handy Paving",,"Services: Concrete Sealing, Concrete Hardscaping",,,,,,,,
754041,259389,"2020-09-27 02:55:49","California Concrete Co",,califconstruct@hotmail.com,"(831) 385-6727","400 Lone Tree Rd",Hollister,CA,95023,"400 Lone Tree Rd,Hollister,CA 95023","Masonry Equipment & Supplies, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors",,,,36.87653,-121.35787,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (831) 902-8551",,"all major credit cards, check, financing available",,"California Concrete Inc",,,,,,,,,,
755833,260073,"2020-09-27 02:55:52","Morgado Construction Corporation",,,"(774) 263-4625","42 Sagamore St","New Bedford",MA,02740,"42 Sagamore St,New Bedford,MA 02740","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Sand & Gravel",,,A+,41.61693,-70.93329,,,"Morgado Construction Corporation is a family-owned business providing superior asphalt and concrete services with the highest quality products that are backed by 45 years of experience. We specialize in asphalt and concrete driveways, parking lots, walkways, and asphalt repair for commercial and residential construction projects. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (508) 997-1022",,,,"Morgado Asphalt & Concrete Services Asphalt Concrete Morgado Construction Inc",,"Services: Driveways, Blacktopping",,,,,,,,
757991,260889,"2020-09-27 02:55:52","Alabama Paving Services Inc.",,phillipsln@earthlink.net,"(205) 699-0400","576 Aspen Dr SW",Leeds,AL,35094,"576 Aspen Dr SW,Leeds,AL 35094","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Contractors, Concrete Staining Services, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,33.52076,-86.57455,,,"Whether your need is new, replacement or repairs at Alabama Pavement Services, our business is to satisfy your needs of asphalt, concrete, utility and general structural alterations.","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
948449,311079,"2020-09-27 03:01:01","Renaissance Marble & Granite Inc",,,"(215) 551-8515","107 E Herman St",Philadelphia,PA,19144,"107 E Herman St,Philadelphia,PA 19144","Granite, Building Materials, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies",,,,40.04317,-75.17703,,,,,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
948555,311104,"2020-09-27 03:01:01","Palisades Stone",https://www.palisadesstone.com,,"(417) 831-5048","1350 E Commercial St",Springfield,MO,65803,"1350 E Commercial St,Springfield,MO 65803","Stone Natural, Brick-Clay-Common & Face, Building Materials, Masonry Equipment & Supplies",,,A+,37.23032,-93.27139,,,"Palisades Stone, located in Springfield, Mo., is a supplier of natural stones and landscaping tools. Its stone veneer is molded from real stones found in riverbeds, mountains and streams. The firm offers a host of products, such as brick veneer, castle stones, field cobblestones, cut limestone, ledge stones and river rocks. In addition, it provides accessories, which include wall caps, keystones, window treatment tools, hearthstones and sills for a finishing touch. Palisades Stone offers a 75-year limited warranty on its manufactured veneer products.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (417) 831-1127",,,,"Palisades Stone INC","https://www.palisadesstone.com http://palisadesstone.com",,,,,,,,,
948621,311122,"2020-09-27 03:01:01","Bay Stone Depot",http://www.baystonedepot.com,sales@baystonedepot.com,"(408) 441-1114","495 E Brokaw Rd","San Jose",CA,95112,"495 E Brokaw Rd,San Jose,CA 95112","Granite, Building Materials, Counter Tops, Cultured Marble, Flooring Contractors, Home Improvements, Masonry Contractors, Masonry Equipment & Supplies, Tile-Contractors & Dealers",5,"1 Review",A,37.37986,-121.91094,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.baystonedepot.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",iranianman121,07/31/2009,five,"Large range of tiles, slabs, and glass to choose from. Excellent customer service, helped me through the entire way of redecorating my home.",,,,
948657,311132,"2020-09-27 03:01:01","Lentz Landscaping Inc",,,"(262) 835-1220","7725 State Road 38",Caledonia,WI,53108,"7725 State Road 38,Caledonia,WI 53108","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,42.82497,-87.91377,https://i1.ypcdn.com/blob/7e12b6b26d5a09762eaf7b4601483eb6af0385f9_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Services: Landscape Lighting",,,,,,,,
949073,311216,"2020-09-27 03:01:01","World Stone Group",http://worldstone.cc,info@worldstone.cc,"(248) 477-8848","23640 Industrial Park Dr","Farmington Hills",MI,48335,"23640 Industrial Park Dr,Farmington Hills,MI 48335","Stone Natural, Building Materials, Counter Tops, Granite, Masonry Equipment & Supplies",4,"9 Reviews",A+,42.4625,-83.42167,https://i1.ypcdn.com/blob/fffdb23fba7e3f2996c5bd2b0c1312e5ff045d67_100x100_crop.jpg?f9d23e1,,"Whether you are looking for granite countertops, quartz countertops or marble countertops, you will able to view a spectacular array of full slabs in our designer slab showroom.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (248) 477-4677",,"master card, cash, check, discover, visa",,,http://worldstone.cc,,"Paula R.",05/03/2018,five,"We went to 9 different vendors from Flint to Livonia comparing service, support and selection. We had a few people spend their time with us while others just pointed to the warehouse of inventory. It wasn't until we went to World Stone Group and talked to Trent. That was when we knew who we really wanted to do business with. Trent and his team were outstanding from start to finish for a large size kitchen remodel. He was extremely helpful clarifying the pros and cons of choosing quartz vs. granite and suggesting the right style for our colors. We received a great price and the measurement of the kitchen was flawless. The delivery was fast and on time. They did exactly what they said they would do. We long to find businesses that still deliver on their word. We will go back to World Stone Group anytime we need quartz or granite. We don't give reviews often, but we recommend World Stone over all others and Trent was such a pleasure to do business with!!!! Gary Labadie & Paula Rossi","Kari K.",02/17/2017,five,"Working with World Stone was a fantastic experience. They were very helpful throughout the entire process. Great pricing, helpful employees. I would definitely recommend this company!"
949099,311225,"2020-09-27 03:01:01","Sbh Specialty Stone & Supply Inc",,sbhbetty@yahoo.com,"(804) 725-3232","1314 Buckley Hall Rd",Dutton,VA,23050,"1314 Buckley Hall Rd,Dutton,VA 23050","Stone Natural, Building Materials, Masonry Equipment & Supplies, Sand & Gravel",,,A+,37.49133,-76.42275,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,,,"SBH Construction Inc",,,,,,,,,,
949107,311227,"2020-09-27 03:01:01","LCD Trucking",http://www.sooncomeinc.com,sooncomeinc@yahoo.com,"(239) 466-7625","16806 Mcgregor Blvd","Fort Myers",FL,33908,"16806 Mcgregor Blvd,Fort Myers,FL 33908","Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural",,,,26.49839,-81.96982,,,,,,,"master card, visa",,"Lcd Trucking Inc","http://www.sooncomeinc.com http://lcdtrucking.net",,,,,,,,,