electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
6772,"2018-10-13 01:17:46","Thorn Electric","(888) 210-3841","233 New Home Road",72131,96.0,2,"At Thorn Electric, we are your premiere choice for all of your electrical needs. Whether it is an electrical vehicle charging station, a panel upgrade, or a commercial exterior lighting project we have you covered. Give us a call today.",Quitman,,,2006
6775,"2018-10-13 01:18:01","Buzz Electrical Services, Inc.","(866) 218-6817","P.O. Box 987",72730,88.0,11,"Buzz Electrical Services, Inc., is your premier choice for all of your electrical needs. We pride ourselves on providing exceptional customer service. For the best call Buzz Electrical Services, Inc.",Farmington,,http://buzzelectricalnwa.com,2005
6776,"2018-10-13 01:18:09","It's Electric","(479) 372-4854","PO Box 2973",72757,96.0,14,"It's Electric can take on a panel upgrade projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long term relationships with our clients and guarantee your satisfaction.",Rogers,,,2018
6777,"2018-10-13 01:19:36","Mister Sparky","(866) 909-5507","5206 Village Parkway, Suite 12",72758,85.0,51,"Welcome to Mister Sparky, where professionalism and expertise come together to serve all of your electrical needs. Whether you need an electrician to update your home, help you complete an addition, or repair a faulty circuit, we're here to provide prompt, reliable service that leaves you satisfied each and every time. At Mister Sparky, we offer more than just ordinary electrician service. We go above and beyond. Your time is valuable, and at Mister Sparky we understand that. If we show up late, we won't charge you. It's as simple as that. If an electrical repair fails during normal use in the first year, we will either repair or replace the item at no charge to you. How's that for peace of mind? We employ the very best in the business. Approximately 1 out of 33 applicants passes our strict qualifications and rigorous testing to become a member of the Mister Sparky team. We offer flexible financing and accept all major credit cards. Call us today and let us earn your business!",Rogers,,www.mistersparkynwa.com,1978
6778,"2018-10-13 01:19:48","M and S Electric and HVAC Service","(479) 871-2856","17396 Pleasure Heights Rd.",72764,99.0,22,"Here at M and S Electric and HVAC Service, we pride ourselves on providing quality service that customers can believe in. Whether it is heating and cooling service repairs, to electric repairs, we can take care of all your homes' needs. With over 30 years of experience, we offer free estimates! Give us a call to get the job done!",Springdale,,,1985
6779,"2018-10-13 01:20:00","Allison's Electric Company","(479) 644-7556","P.O. BOX 13",72757,96.0,2,"Allison's Electric Company proudly serves its customers with pride, integrity and attention to the details that matter most to you. This is one of the many things that sets us apart from the rest. We are locally owned and operated. Give us a call today!",Rogers,,,2010
6780,"2018-10-13 01:20:27","BlackLine Electric, Inc.","(870) 577-3768","11485 Southridge Road",72751,100.0,7,"Thank you for choosing Blackline Electric, Inc. We are a locally owned and operated business and look forward to adding you to our satisfied customers. We promise prompt, personal and professional services and customer satisfaction is key. Call for a consultation and your electrical needs will be solved. Because we value our customers, our minimal service trip charge is deducted from any completed job.","Pea Ridge",,,2017
6781,"2018-10-13 01:20:30","BP Electric","(479) 381-3737","9187 Williams Road",72756,98.0,3,"BP Electric was founded by Brian Parker. The area's elite electrical company that thrives on finishing your project correctly, in a timely manner and at an affordable price. Call today!!!",Rogers,,,2003
6782,"2018-10-13 01:20:48","R&D Electrical-Solar, Inc.","(479) 685-9838","9523 Fowler Cove",72758,95.0,19,"Here at R&D Electrical-Solar, Inc., we sustain our business on quality, and integrity. We are experts in our trade, and our commitment to quality from beginning to end of your project. We look forward to earning your business. Call us anytime with any questions you may have. Thanks for your time, and have a great day.",Rogers,"I chose to work in this industry because My grandpa started the first ever electrical school in the state of Arkansas and he really inspired me to be an electrician. I’m a 3rd generation Master Electrician which is something I take a lot of pride in. I also take pride in my knowledge of electricity and the electrical field and being able to troubleshoot and fix Electrical problems.. We started in this industry in 2008. We describe our business as Rooted in the community",https://www.randdelectricalsolarinc.com/,2008
6783,"2018-10-13 01:20:53",Telephase,"(877) 204-5749","2501 N Fourth Street, Suite F",72756,86.0,8,"If we can't help you ourselves, we will do everything possible to find someone that can. We are a locally owned and operated company with over 10 years of experience in the business. We value honesty and integrity, and stand behind our work. We specialize in the design, installation and repair of structured wiring solutions for voice, data, audio/video and wireless communications equipment. Whether you need additional computer or TV cabling installed or need help improving how well your Wifi works, we can help. Need an oversized Television mounted correctly in that new home? TELEPHASE is the right company to help. We look forward to building long-term relationships with our clients and guarantee your satisfaction!",Rogers,"I chose to work in this industry because Our low voltage electrical team stays at the forefront of technology in telephone and data installations, especially fiber optic wiring and communications cabling. If we can’t help you resolve your issue, we will find someone in your area that can. California State Contractors License #867778 C-7. We started in this industry in 1998. We describe our business as Well established What is low voltage cabling? Also known as Structured Wiring that supports all digital technology in your office",http://www.telephasedatacom.com,2003
6784,"2018-10-13 01:21:15","KR's Specialties, LLC","(866) 899-3876","708 Madison 4300",72727,96.0,10,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Elkins,,,2014
6785,"2018-10-13 01:21:25","Amp Electrical Services","(479) 426-4740","208 SE 3rd Street",72712,90.0,38,"Amp Electrical Services is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Bentonville,,http://nwaelectrician.com/,2000
6787,"2018-10-13 01:22:10","NWA Electric, LLC","(479) 340-7461","1006 Jacket Road",65745,98.0,2,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring or panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long term relationships with our clients and guarantee your satisfaction. We also offer 24 hour emergency services. Call today for your free estimate!",Seligman,"I chose to work in this industry because I enjoy working with people and building value in their homes and businesses.. We started in this industry in 1996. We describe our business as Up and coming Why choose NWA Electric? NWA Electric wants to help keep your family & clients safe by providing quality electrical service.",http://nwaelectric.biz,2015
6788,"2018-10-13 01:23:26","Northwest Construction","(479) 366-1229","2 Elsworth Lane",72714,100.0,,"Our happy and satisfied customers recommend us to their friends and family all the time. We are proud of our reputation and we feel it has been well earned. We are also happy that we can help you feel good knowing that you are working with a reputable company that stands behind its products and services.","Bella Vista",,,1977
6790,"2018-10-13 01:23:36","Service Craft Electric","(844) 389-4237","2907 Madison 6001",72727,,,"Service Craft Electric offers over 20 years of experience in the electrical industry. We take on a wide range of electrical project0 to include full installation for additions and remodels, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Elkins,,,1998
6791,"2018-10-13 01:24:40","Eagle View Electric, LLC","(479) 325-0681","177 Holly Street",72740,,,"With over 25 years of experience, Eagle View Electric, LLC, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business. Call us today!",Huntsville,,,2011
6792,"2018-10-13 01:25:01","Seth Solutions","(479) 935-1975","915 W Central Avenue",72712,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Bentonville,,http://sethsolutions.org,2014
6793,"2018-10-13 01:25:07","Bud Anderson Heating & Cooling, Inc.","(479) 347-3089","524 South Lincoln Street",72745,91.0,46,"Bud Anderson Home Services is committed to providing the highest form of customer service and customer satisfaction in the industry. Please call for all your Heating, Cooling, Plumbing and Electrical needs.",Lowell,"I chose to work in this industry because Since 1987, Bud Anderson Heating & Cooling has been dedicated to superior heating and cooling services in Northwest Arkansas and Southwest Missouri. Our well-trained air conditioning and heating professionals complete all of their work with a special focus on complete customer satisfaction. From basic maintenance to new system installations, no job is too small or too big for our team of air conditioning and heating specialists.. We started in this industry in 1987. We describe our business as Well established",https://www.ba-hvac.com/,1987
6808,"2018-10-13 01:26:25","AV Solutions Plus, LLC","(901) 248-7007","165 Scott Street",38112,100.0,,"AV Solutions Plus, LLC, offers fast, friendly, and courteous service. We use only the best products and are always eager to answer your questions and concerns. We have built our reputation on our commitment to providing quality service, which has earned us an impressive reputation with many valuable customers. We take pride in delivering value through top quality, dependable work with excellent price and reliable, honest service!",Memphis,,http://www.avsolutions-plus.com,2013
6814,"2018-10-13 01:26:38","Choice Electric","(888) 214-0095","213 Shadow Gate Road",72584,100.0,2,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long term relationships with our clients and guarantee your satisfaction.","Violet Hill",,,2017
6817,"2018-10-13 01:26:55","Precision Electric","(870) 615-9194","2049 Prim Road",72130,91.0,2,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Prim,"I chose to work in this industry because I started working with my dad full time summers at 8 years old and graduated school, and went straight to electrical school, i finished my four years of schooling and got all my licensing and had enough work that i decided to open my own business in electrical. We started in this industry in 2004. We describe our business as Family owned and operated",,2004
6829,"2018-10-13 01:27:09","Holmes Electric","(501) 368-3167","17 Collins Street",72023,97.0,70,"Keeping You Connected Holmes Electric prides itself on being the number one in the area. We service both residential and commercial properties. We've built an excellent reputation for customer satisfaction by providing quick estimates, great attention to detail, and competitive pricing. Being a screened and approved professional gives you the peace of mind you need to allow us to give your home the attention it deserves. Call us today and let's get started!",Cabet,"We started in this industry in 1994. We describe our business as Family owned and operated",,2015
6834,"2018-10-13 01:27:21","Walters Electric","(855) 498-9425","6511 Moro Bay Highway",71730,100.0,,"With over 15 years experience serving the Union County area, Walters Electric is the solution for all of your commercial and residential electrical needs. We take pride in our professionalism, timeliness and customer service. We strive to develop a long lasting relationship so that the next time service is needed there will no question on who to call.","El Dorado",,,2010
6835,"2018-10-13 01:27:30","R & D Electrical Services, Inc.","(870) 807-1529","3360 BEARDEN LOOP RD",71701,100.0,5,"With over 30 year's of combined experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from installs, repairs, service work, motors, and controls. We will treat your home and business as we would treat our own. Give R & D Electrical Services, Inc., a call today, we look forward to working with you!",CAMDEN,,,2017
6847,"2018-10-13 01:27:40","Rhydale LeMarr","(501) 908-1619","10136 Hwy 254",72629,96.0,4,"Rhydale LeMarr prides itself in understanding that customer satisfaction is what determines our success. You will notice that we are particularly focused on the principals of quality workmanship, timely completion, and integrity with our customer relationships. Contact us today for a fair and accurate estimate of your project needs.",Denard,,,2007
6857,"2018-10-13 01:27:49","Bull Creek Electrical & Services, LLC","(501) 259-2563","134 Bull Creek Cove",72012,100.0,3,"We invite you to experience a tradition of customer satisfaction that will exceed your greatest expectations. Our professionalism and quality workmanship will accurately reflect your taste and lifestyle. From conception to completion, we work with you until the job is done. We thrive to take care of all of our clients' unique needs. We are ethical, honest, and easy to communicate with. Call us today you will be pleased you did. Thank you.",Beebe,,,2017
6893,"2018-10-13 01:27:54","Mr. Electric of Rogers","(479) 250-4040","201 South 20th Street, Suite 7",72758,93.0,8,"We have the power to make things better. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Rogers for quick and convenient repairs. We offer our electrical expertise in Rogers, Bentonville and Springdale and the surrounding area. Your home or business is in good hands, whether youre hoping to overhaul the wiring or install ceiling fans. Our promise to you is the best work, whether your needs are common or complicated. We represent Benton Countys electric solutions with pride. When you need an electrician in Rogers, AR, turn to a professional team for assistance. Here at Mr. Electric of Rogers, we stand behind every job with a workmanship and parts guarantee. Our rates are competitive, and we offer free in-home quotes on all types of projects. Before you try to handle a project on your own, see what our electrician can do for you. Call Mr. Electric of Rogers today to schedule your consultation and learn more about what we do.",Rogers,"We describe our business as Rooted in the community",mrelectric.com/rogers,1994
6912,"2018-10-13 01:28:06","Epperson Electrical","(501) 909-3683","3000 Terry Don",72087,100.0,2,"Here at Epperson Electrical we sustain our business on quality and integrity. We are experts in our trade and our commitment to quality from beginning to end of your project. We look forward to earning your business. Call us anytime with any questions you may have. Thanks for your time and have a great day.",Lonsdale,,,2007
6914,"2018-10-13 01:28:20","MC Electric","(844) 389-5889","4922 Madison 6060",72762,97.0,3,"We offer over 10 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. We are committed to providing a personalized service for each individual project we take on and look forward to building strong, long-term relationships with our clients.",Huntsville,,,2008
6915,"2018-10-13 01:28:41","DELSERVPRO, LLC","(866) 388-9010","20518 Highway 16",72760,98.0,17,"At DELSERVPRO, LLC, we pride ourselves on providing quality service that customers can believe in. We will always see the project through to the customer's satisfaction. Call us for a free estimate and to get a professional electrician out to your home today!","Saint Paul",,http://delservpro.com,2003
6924,"2018-10-13 01:28:53","Tucker Electric","(479) 966-6352","12514 Leam Boulevard",72730,94.0,4,"Customer satisfaction is what determines our success, which is why we take a hands-on approach. When interacting with Tucker Electric, you'll notice that we're particularly focused on the principles of quality workmanship, timely completion, competitive pricing and integrity in all our business dealings. We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Farmington,,,1995
6928,"2018-10-13 01:29:06","Arbuckle Electric","(913) 712-0129","28907 W. 186th St.",66030,90.0,6,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Gardner,"I chose to work in this industry because I enjoy troubleshooting and repair and the Electrical industry gives me lots of opportunity for challenge . We started in this industry in 1983. We describe our business as Family owned and operated What do I enjoy most about being a Electrician? There is always something new to learn.",http://thearbuckleelectric.com,1988
6937,"2018-10-13 01:29:10","Electrical Connection, LLC","(866) 800-0309","P.O. Box 1801",72654,97.0,9,"We offer over 10 years of experience in the electrical industry, we take on a wide range of electrical projects to include full installation for additions and remodels, as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.","Mountain Home",,,2016
6951,"2018-10-13 01:29:19","Next Level Services","(501) 416-1710","330 Round Mountain Road",72034,100.0,,"With over 15 years of experience, Next Level Services, is a leader in the industry. Specializing in residential home improvements and home maintenance, we are second generation home improvement specialists. We guarantee our work and stand by our promise to provide quality workmanship in and around Little Rock. Call today to book an appointment!",Conway,,,2018
7063,"2018-10-13 01:29:31","Dettelbach Electric, Inc.","(866) 870-9952","236 County Road 744",72396,99.0,8,"Dettelbach Electric, Inc., is a full service electrical company. Jeffrey went to college in Memphis and has his degree in Electrical Engineering. We can handle any electrical situation big or small. We take pride in our work to do it right the first time! We are local and want to take care of our neighbors!",Wynne,,,2015
7092,"2018-10-13 01:29:48","McCarthy Electric, Inc.","(866) 619-3389","1960 Madison",72773,98.0,16,"McCarthy Electric offers over 16 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels. As well as wiring and panel upgrades and a variety of other jobs. We specialize in LED conversions of your business from the old inefficient lighting you have today, to the cutting edge of LED technology. We can change out your office space lighting or use our bucket truck to work on your parking lot lighting. Trouble shooting your electrical problems is our niche. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction!",Wesley,"I chose to work in this industry because I started out as a farm boy bred and raised on the farm. Originally as a kid my Dad was a Plumber who said Shawn get a trade. He wanted to become a electrician but was color blind and could not see the colors on the wires. Over the years I never forgot Dad's words. Today I have become that electrician that Dad dreamed of being. I am a lucky man getting to work with both my sons in the trade.. We started in this industry in 1996. We describe our business as Family owned and operated",,2002