business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1876,605,"2020-09-27 02:30:36","Acme Rubber Stamp Works",http://www.acmerubberstampworks.com,acmers@verizon.net,"(973) 761-7146","6 Burnett Ave",Maplewood,NJ,07040,"6 Burnett Ave,Maplewood,NJ 07040","Seals-Notary & Corporation, Attorneys, Collectibles, Hobby & Model Shops, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,40.72194,-74.25801,,"From rubber stamps to name badges and more. We provide you with a wide array of marking & identification products for your business or personal use.","We have been providing fine quality marking and identification products for over 30 years. Acme Rubber Stamp Works is a family owned and operated company. Our customers are our most important asset. After all, where would our business be if not for you? We invite you to peruse our website keeping in mind that the products we offer are not all listed here. Acme Rubber Stamp Works serves all of New Jersey and we ship anywhere in the country as well.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check",,,"http://www.acmerubberstampworks.com https://www.facebook.com/pages/acme-rubber-stamp-works/140796619305079","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
8875,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
18675,8099,"2020-09-27 02:31:09","Blue Star Services",,,"(361) 815-4663","5959 S Staples St Ste 232","Corpus Christi",TX,78413,"5959 S Staples St Ste 232,Corpus Christi,TX 78413","Notaries Public, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 2:00 pm - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
18737,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
19017,8227,"2020-09-27 02:31:09","Maximo RGV",http://www.maximorgv.com,maximo.rgv@gmail.com,"(956) 787-9797","2604 N Raul Longoria Rd","San Juan",TX,78589,"2604 N Raul Longoria Rd,San Juan,TX 78589","Tax Return Preparation-Business, Credit Repair Service, Notaries Public",,,,26.22052,-98.15032,,"RGV'S Top Experts",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Maximo Tax Service Maximo Credit Service",http://www.maximorgv.com,,,,,,,,,
19070,8247,"2020-09-27 02:31:09","Validity, LLC",http://www.validityllc.com,validity@verizon.net,"(862) 520-4016","596 Scotland Rd",Orange,NJ,07050,"596 Scotland Rd,Orange,NJ 07050","Bookkeeping, Business Plans Development, Credit Repair Service, Notaries Public, Resume Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.761,-74.24755,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 2:00 pm","Fax: (973) 419-0904",,"discover, mastercard, visa",,,http://www.validityllc.com,,,,,,,,,
19261,8332,"2020-09-27 02:31:09","M.A.R. Multiservices Co.",,,"(786) 544-0400","11890 SW 8th St Ste 214b",Miami,FL,33184,"11890 SW 8th St Ste 214b,Miami,FL 33184","Marketing Programs & Services, Accounting Services, Credit Repair Service, Legal Document Assistance, Notaries Public",,,,25.76059,-80.38831,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 244-5030",,,,,,,,,,,,,,
19767,8504,"2020-09-27 02:31:09","A Aanytime Mobile Notary & Document Preparation",http://aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866",,,,,,"Paralegals, Credit Repair Service, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"1 Review",,,,,,,,,,"visa, debit, mastercard, insurance, amex, paypal, discover",,,http://aanytimemobilenotary.com,,laurenkw,01/29/2009,five,"This company was fantastic. They were on time and very patient. The personnel was kind and thoughtful. I recommend this company to everyone. I called at the last minute and they were able to accommodate me.",,,,
19837,8528,"2020-09-27 02:31:09","CleanSlate Financial & Business",,info@cleanslatefs.com,"(201) 333-1600","408 Martin Luther King Jr Dr","Jersey City",NJ,07304,"408 Martin Luther King Jr Dr,Jersey City,NJ 07304","Bookkeeping, Credit Repair Service, Incorporating Companies, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,40.71231,-74.07734,,,,"Mon - Fri: 12:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (201) 344-2910",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
19888,8542,"2020-09-27 02:31:09","A Notary by Maharaj",,anotarybymaharaj@gmail.com,"(925) 216-1294",,,,,,"Escrow Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Loans",5,"1 Review",,,,,"Serving the Your Area since 2005* One stop Services *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- We service the San Francisco, Bay Area and the Tri-Valley area","*Serving the Your Area since 2005 *One stop Services* *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- *We service the Greater San Francisco, Bay Area and the Tri-Valley area in Contra Costa County. *We will travel to either your business or home. *Emergency and late hour notary services are also available for retirees, hospitals, and convalescent homes. * We are a member of the National Notary * Notary At Large *Reasonable Rates Fast Friendly Service *Certified Loan Signing Agent * All types of Notarizations and Oaths* I am available day, night, weekends, *Help u with your Credit Repair Service, Real Estate Loans and your Real Estate We will provide notary service to mortgage signing, loan document signing, and any other type of document that requires a notary public in California.","Mon - Sun: Open 24 Hours","Phone: (510) 325-9737",,,,,,,natiebrown,05/25/2010,five,"I did not have a car or wait for nxt day service// after calling around few places. spk w Raj // she come over & got all papers sign & mail off to my loan company. fast and great services.",,,,
19894,8543,"2020-09-27 02:31:09","victor ramos agency",,,"(732) 729-0905","New Brunswick 08901","New Brunswick",NJ,08901,"New Brunswick 08901,New Brunswick,NJ 08901","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,40.48209,-74.45532,,"IMMIGRATION, DIVORCES, TAXES, NOTARY PUBLIC, CREDIT REPAIR, MONEY GRAM, VIAMERICA, RIA, ETC.",,"Mon - Fri: 9:00 am - 6:00 pm",,,debit,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",romeo5885,07/18/2008,five,"they do taxes fast correct and get you the most money and they charge the least amont of money",,,,
20274,8681,"2020-09-27 02:31:09","IMZ Consulting Inc | Credit Rating Repair Services",,imzconsultinginc@gmail.com,"(732) 641-0669","197 State Route 18 Ste 3000","East Brunswick",NJ,08816,"197 State Route 18 Ste 3000,East Brunswick,NJ 08816","Credit & Debt Counseling, Bankruptcy Services, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Notaries Public",,,,40.46908,-74.40903,https://i3.ypcdn.com/blob/99d5f58472df68f924ecc1a9b3ae25984ae93b9a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sun Closed","Fax: (610) 557-7175",,"cash, all major credit cards",,,,,,,,,,,,
20286,8687,"2020-09-27 02:31:09","Elite Credit Center",http://www.elitecreditcenter.com,,"(956) 568-2007","6999 Mcpherson Rd Ste 211-d",Laredo,TX,78041,"6999 Mcpherson Rd Ste 211-d,Laredo,TX 78041","Notaries Public, Credit Repair Service",,,,27.56621,-99.47302,,,"Credit Repair and Notary Services","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","MobilePhone: (956) 337-9326",,"debit, cash",,,http://www.elitecreditcenter.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20316,8700,"2020-09-27 02:31:09","Prime Choice",,,"(832) 849-1840","7701 Bellfort St Suite 7",Houston,TX,77061,"7701 Bellfort St Suite 7,Houston,TX 77061","Auto Insurance, Credit Repair Service, Money Order Service, Notaries Public, Tax Return Preparation",,,,29.67302,-95.28098,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
20776,8867,"2020-09-27 02:31:09","ACCOMMODATING TAX & FINANCIAL SERVICES L.L.C.",,atfsvcllc@yahoo.com,"(419) 517-6472","5461 Southwyck Blvd",Toledo,OH,43614,"5461 Southwyck Blvd,Toledo,OH 43614","Accounting Services, Credit Repair Service, Notaries Public",5,"1 Review",A+,41.60103,-83.67134,,,"TAX PREPARATION, INCORPORTION, BOOK KEEPING.",,"TollFree: (866) 641-9174",,"check, discover, visa, master card",,,,,"Best G.","Edited: 02/05/2017",five,"Helped with a mess of bookkeeping and back Tax Returns WOW Thank You Great company even better People",,,,
20884,8911,"2020-09-27 02:31:09","Downtown Los Angeles Notary",http://www.downtownlanotary.com,info@downtownlanotary.com,"(877) 366-8279","515 S Flower St Ste Fl","Los Angeles",CA,90071,"515 S Flower St Ste Fl,Los Angeles,CA 90071","Estate Planning, Probate, & Living Trusts, Advertising Agencies, Credit Repair Service, Legal Document Assistance, Notaries Public, Paralegals, Translators & Interpreters",,,,34.05139,-118.25678,https://i1.ypcdn.com/blob/0233d37b23f8886b9ed0e2e0d87a1576893f46b9_100x100_crop.jpg?f832250,"Downtown Los Angeles Notary",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance, paypal",,,http://www.downtownlanotary.com,"Parking: Paid, Street, Self",,,,,,,,
20899,8915,"2020-09-27 02:31:09","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 333-6465","604 Communipaw Ave","Jersey City",NJ,07304,"604 Communipaw Ave,Jersey City,NJ 07304","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",5,"1 Review",A+,40.7177,-74.07295,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.magictaxinc.com,"Parking: Street","Mitye C.",02/07/2015,five,"Magic Tax is great!!!! Quick and Easy, going there for now on.",,,,
21109,8996,"2020-09-27 02:31:09","LEGALNEXT GROUP",http://legalnext.org,lng@legalnext.org,"(818) 952-0236","1017 E Chevy Chase Dr",Glendale,CA,91205,"1017 E Chevy Chase Dr,Glendale,CA 91205","Notaries Public, Credit Repair Service, Legal Document Assistance, Tax Return Preparation",,,,34.1339,-118.24212,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 2:00 pm - 5:00 pm Sun: 8:00 am - 8:00 pm","Fax: (818) 660-2400 TollFree: (888) 398-8268",,"no credit cards",,,http://legalnext.org,,,,,,,,,
21177,9022,"2020-09-27 02:31:12","A Aanytime Mobile Notary & Document Preparation",http://www.aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866","7546 Foxtail Ln",Fontana,CA,92336,"7546 Foxtail Ln,Fontana,CA 92336","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Wedding Chapels & Ceremonies",,,,34.11693,-117.47074,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, check, paypal, all major credit cards",,,"24 Mobile Notaries & Paralegals",,,,,,,,,
21314,9079,"2020-09-27 02:31:12","Legal Services LLC",,expresslegalservicesco@gmail.com,"(303) 909-8180","3121 S Kalispell St",Aurora,CO,80013,"3121 S Kalispell St,Aurora,CO 80013","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Process Servers",,,,39.65846,-104.80245,,,,"Mon - Fri: 8:00 am - 6:00 am Sat - Sun Closed","Phone: (303) 945-8671",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
21592,9199,"2020-09-27 02:31:12","J & O Document Firm,Corp",,jodocumentfirm@gmail.com,"(678) 969-3357","4989 Peachtree Pkwy",Norcross,GA,30092,"4989 Peachtree Pkwy,Norcross,GA 30092","Bankruptcy Services, Credit Repair Service, Notaries Public",,,,33.98752,-84.21175,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
21897,9310,"2020-09-27 02:31:12","Blessed Credit Now!!!",,Blessedcreditnow@gmail.com,"(877) 402-5300","5859 Love St",Austell,GA,30168,"5859 Love St,Austell,GA 30168","Credit & Debt Counseling, Collection Agencies, Credit Repair Service, Financial Services, Notaries Public",,,,33.81245,-84.63441,,,,"Sat: 10:00 am - 2:00 pm Sun Closed","OFFICE: (770) 865-3111",,"visa, debit, cash, financing available, master card",,,,,,,,,,,,
21950,9331,"2020-09-27 02:31:13","Rising Tide Credit Solutions, LLC",http://www.risingtidecs.com,,"(800) 237-9083","Servicing Deland FL And Surrounding Areas",Deland,FL,32720,"Servicing Deland FL And Surrounding Areas,Deland,FL 32720","Credit Repair Service, Counselors-Licensed Professional, Credit & Debt Counseling, Financial Services, Notaries Public",,,,29.01459,-81.30354,https://i1.ypcdn.com/blob/b832bd69f0f4c43fff7139101ca67f857e5da166_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"paypal, mastercard, visa, discover, amex",,,http://www.risingtidecs.com,,,,,,,,,
22171,9410,"2020-09-27 02:31:13","Virgen & Associates, Inc.",http://www.virgenandassociates.webs.com,virgenmsantiago@gmail.com,"(305) 720-1441","14901 Garfield Dr",Homestead,FL,33033,"14901 Garfield Dr,Homestead,FL 33033","Bookkeeping, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,25.49669,-80.4329,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards, paypal",,,http://www.virgenandassociates.webs.com,,,,,,,,,
22250,9440,"2020-09-27 02:31:13","Mobile Notary Service",http://www.wilkinsonnotary.com,joan@wilkinsonnotary.com,"(229) 375-1576",,Valdosta,GA,31602,"Valdosta,GA 31602","Notaries Public, Counseling Services, Credit Repair Service, Document Examiners, Loans, Real Estate Buyer Brokers",,,,,,https://i3.ypcdn.com/blob/83e22ad1c4eb1651af02a8e068df4ec4c8228792_100x100_crop.jpg?f832250,"Mobile Notary - I Will Come to You!","Assistance with documents related to: Military, Nursing Homes, Prisons, Residences, Churches, Businesses, Hospitals, Funeral Homes, Schools, Construction Sites, Commercial & Residential Real Estate Broker, Administrative Hearings.",,,,,,,http://www.wilkinsonnotary.com,,,,,,,,,
22352,9490,"2020-09-27 02:31:13","Lazaro Inmigracion y Divorcio",,rayxs2002@gmail.com,"(786) 298-6986","5801 NW 151st St Ste 101","Miami Lakes",FL,33014,"5801 NW 151st St Ste 101,Miami Lakes,FL 33014","Notaries Public, Credit Repair Service, Legal Document Assistance",,,,25.91131,-80.29555,,,"Inmigracion,Reclamaciones,Residencia,Affidavit,Permiso de Trabajo,Traducciones, Examen Medico de Inmigracion,Divorcio, Reparacion de Credito, Income Tax",,"Fax: (206) 238-6986",,,,,,,,,,,,,,
22492,9540,"2020-09-27 02:31:13","Affordable Financial Solutions",http://www.afselcampo.com,afselcampo@gmail.com,"(979) 534-2019","320 E. Jackson St.","El Campo",TX,77437,"320 E. Jackson St.,El Campo,TX 77437","Credit Repair Service, Notaries Public, Tax Return Preparation",,,,29.19826,-96.26694,https://i1.ypcdn.com/blob/a8bee5568d0053a1e6d87540d9cd2ba8390f3f95_100x100_crop.jpg?f832250,,"Credit repair, tax preparation, refund advance loans, bookkeeping, small-business consulting, ITIN assistance, notary, & more!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.afselcampo.com,,,,,,,,,
22647,9600,"2020-09-27 02:31:13","Upright Abilities Services",http://www.uprightabilities.com,adminsupport@uprightabilities.com,"(855) 696-5279","7806 Laver Ct","Fort Worth",TX,76112,"7806 Laver Ct,Fort Worth,TX 76112","Notaries Public, Credit Repair Service, Legal Document Assistance",,,,32.75059,-97.18525,,"We Have The Ability To Help You!",,"Mon - Fri: 9:00 am - 4:00 pm",,,"cash, all major credit cards",,,http://www.uprightabilities.com,,,,,,,,,
22806,9657,"2020-09-27 02:31:13","BreakFree Credit Repair LLC and Notary Service",http://www.breakfreecreditrepair.com,breakfreecreditrepairllc@outlook.com,"(301) 742-5081","PO Box 214",Suitland,MD,20752,"PO Box 214,Suitland,MD 20752","Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Notaries Public",,,,38.84861,-76.924164,,,,"Mon - Sun: Open 24 Hours","24/7 Mobile Notary Service: (301) 742-5081",,"cash only",,,http://www.breakfreecreditrepair.com,,,,,,,,,
22856,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
22876,9681,"2020-09-27 02:31:13","Entity Business Services",http://www.entitybusiness.com,www.entitybusiness@yahoo.com,"(678) 824-2797","1174 Forest Pkwy",Morrow,GA,30260,"1174 Forest Pkwy,Morrow,GA 30260","Fax Service, Bill Paying Service, Credit Repair Service, Fingerprinting, Insurance, Notaries Public, Tax Return Preparation",,,,33.61558,-84.35094,,,,,"Phone: (404) 996-6939",,,,"Entity Business Svc Entity Business Services Llc",http://www.entitybusiness.com,,,,,,,,,
22942,9712,"2020-09-27 02:31:13","Exodus Financial Recovery",http://financialrecovery.weebly.com,exodusfinancialrecovery@hotmail.com,"(704) 817-1090","6241 South Blvd #241931",Charlotte,NC,28217,"6241 South Blvd #241931,Charlotte,NC 28217","Credit Repair Service, Notaries Public",,,,35.1503,-80.8763,,"Restore your financial foundation so that you can invest in your future.",,"Hours Appointment Only Mon - Sun: 9:00 am - 6:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards, debit",,,http://financialrecovery.weebly.com,,,,,,,,,
22952,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
23067,9758,"2020-09-27 02:31:13","NATIONAL TAX SERVICES MICHIGAN",,,"(248) 295-9499","17800 Northland Park Ste 108",Southfield,MI,48075,"17800 Northland Park Ste 108,Southfield,MI 48075","Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,42.44573,-83.21782,,,,,,,,,,,,,,,,,,,
23278,9836,"2020-09-27 02:31:13","Financial Pursuit Inc.",http://www.financialpursuitinc.com,,"(305) 200-6692","8181 NW 36th St Ste 20b",Doral,FL,33166,"8181 NW 36th St Ste 20b,Doral,FL 33166","Loans, Credit Repair Service, Mortgages, Notaries Public, Real Estate Loan Processing",,,,25.80994,-80.32911,https://i3.ypcdn.com/blob/63293116f71a37547a9f4b7e76e948bba13d0999_100x100_crop.jpg?f832250,"ALL AROUND LOANS & SERVICES","All Around Loans And Services "" Our Resume Speak For Itself ""","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.financialpursuitinc.com,,,,,,,,,