category_3_x_job.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.lian_xi_ren,job.fa_bu_bu_men,job.gang_wei_miao_shu,job.gong_zi,job.tuan_dui_jie_shao,job.gong_zuo_di_zhi,job.longitude,job.latitude
1,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,1,"2018-04-10 02:22:08",高级Java开发,30K-55K,30,55,K,"北京 朝阳区 小关",5-10年,本科,Baiansy,Hr,"<div class=""text""> 工作职责：<br/>按照业务需求进行业务需求分析、评审和设计；<br/>进行活动的详细设计和编码实现，保障性能和可扩展；<br/>快速定位并修复现有活动缺陷、迭代；<br/>相关文档编写、整理和维护；<br/>参与活动开发系统的方案讨论、技术调研、系统分析、重构、优化。<br/>任职资格<br/>1.5年以上JAVA开发经验，有互联网大型网站系统搭建工作经验优先；<br/>Java编程基础扎实，掌握常用数据结构、算法、设计模式；<br/>熟悉数据库知识，熟练掌握SQL语言，了解数据库设计、优化；<br/>熟练使用Linux、Tomcat、Nginx等开源的服务器的配置；<br/>熟悉web开发，熟悉使用spring，struts，ibatis/mybatis或hibernate等框架，掌握 tcp，HTTP等通讯协议。<br/>深入理解HTTP协议、熟悉restAPL、熟悉并发、多线程等。<br/>熟练使用eclipse开发调式，cvs、svn、git、等常用版本控制工具；<br/>学习能力强，善于交流，有团队合作精神；<br/>诚实正直，有责任感；能承受工作压力，为人踏实。 </div>",,,北京朝阳区创富港元大都众创产业园,116.4198,39.97684
2,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,2,"2018-04-10 02:22:14",Java,30K-35K,30,35,K,"北京 朝阳区 望京",5-10年,本科,蔡超,技术专家,"<div class=""text""> 长期有效 <br/><br/>1. 负责阿里移动事业群内搜索广告、品牌广告、展示广告相关业务平台的设计和研发工作。<br/>2. 负责商业系统支撑平台的设计与研发工作，如财务系统、crm系统、审核系统、用户统一管理与登录系统等。<br/>3. 持续改进商业系统平台的服务架构、核心算法或者核心技术等，保证系统高性能、高可用性和高可扩展性。<br/>4. 新技术预研，完成项目的选型和设计，难点公关。<br/>职位描述<br/>1. 具有互联网公司\大型企业软件成功的设计开发经验。有大型商业平台web系统研发经验优先；熟悉性能优化、对架构设计有一定理解者优先。<br/>2. 对Java面向对象软件结构有深入理解以及很强的应用能力，理解常用的设计模式。<br/>3. 能够熟练应用J2EE等WEB开发技术，熟练掌握Spring等主流的开发框架。<br/>4. 能熟练使用MySQL数据库，对数据库表有独立的设计能力。对数据库内部实现机制有比较深刻的理解者优先。<br/>5. 熟练使用shell\python等至少一种脚本编程。<br/>6. 责任心、学习能力、执行力、业务理解能力，是最重点的几项要求。<br/>7．本科以上学历。 </div>",,,北京朝阳区绿地中心,116.4878,39.99979
3,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,3,"2018-04-10 02:22:17",Java软件开发工程师,25K-50K,25,50,K,"北京 大兴区",5-10年,本科,高泽宾,算法工程师,"<div class=""text""> 岗位职责： <br/>1、 独立完成需求的整理和软件设计； <br/>2、 负责核心系统的架构设计，核心业务模块的代码编写,按时提交高质量代码，完成开发任务； <br/>3、 负责技术难题预研与攻关，解决系统中关键设计问题和性能问题；<br/>4、 参与公司业务架构、技术架构的设计，对工程师进行技术指导和培训；<br/>5、 规范文档的编写、维护，以及其他与项目相关工作；<br/> <br/>任职资格：<br/>1、计算机及相关专业，本科及本科以上学历，5年以上工作经验； <br/>2、 5年以上java实际项目开发经验，具有大型互联网WEB架构及开发经验；<br/>3、 熟悉JAVA、J2EE体系结构, 理解JVM原理；熟悉java开源框架，对于用过的开源框架，能了解到它的原理和机制； <br/>4、 熟悉JSP/Servlet、JavaScript、Ajax、Jquery等WEB开发基础技术，熟练使用开发框架，SpringMVC，Spring等； <br/>5、 熟悉redis、mongodb、activeMQ、kafka等大数据相关技术； <br/>6、 熟悉dubbo，对分布式服务框架原理有深刻理解； <br/>7、 熟悉关系型数据库MySQL Oracle等，以及相应数据库调优、SQL优化；<br/>8、 对zookeeper，hadoop、hbase等分布式系统有一定的了解； </div>",,,北京大兴区京东集团总部,116.561783,39.787941
4,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,4,"2018-04-10 02:22:26",阿里云-资深JAVA开发工程师-国际业务,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,宋宇,招聘经理,"<div class=""text""> 可以先面试春节后入职<br/><br/>1. 负责阿里云海外web主站的后台业务开发，研究和优化<br/><br/>2. 深入理解海外业务，参与需求分析，为业务开发提供架构设计；<br/><br/>3. 发现和解决存在的性能瓶颈等技术难题；<br/><br/>4. 核心部分代码的编写、指导和培训；<br/><br/>5. 对未来技术架构具有前瞻性和规划能力。<br/><br/>6.通过“阿里巴巴编码规范” 认证的同学优先录取，认证地址：https://edu.aliyun.com/certification/cldt02<br/><br/>职位描述<br/>1. 计算机相关专业本科或以上学历，三年以上J2EE项目开发经验；<br/><br/>2. 扎实的编程基础，精通java开发语言，熟悉jvm，web开发、缓存，分布式架构、消息中间件等核心技术；<br/><br/>3. 精通Java EE相关的主流开源框架，能了解到它的原理和机制<br/><br/>4. 思路清晰，良好的沟通能力与技术学习能力；<br/><br/>5. 具有大型电子商务网站，海外电子商务网站，银行业核心系统、电信boss系统设计与研发经验背景的优先考虑<br/><br/>6. 英语流利者优先考虑。 </div>",,,北京市朝阳区朝阳区望京绿地中心,116.487867,39.999765
5,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,5,"2018-02-22 05:01:07",VNF高级研究员,25K-40K,25,40,K,"北京 海淀区 上地",5-10年,本科,何璇,HR,,,,,,
6,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,6,"2018-04-10 02:22:38",高级Java开发工程师,25K-50K,25,50,K,"北京 朝阳区 望京",3-5年,本科,贺朝棚,JAVA开发工程师,"<div class=""text""> 职位描述<br/>1.负责外卖CRM数据运营体系建设工作，提供高质量精细化的数据产品来辅助运营决策<br/>2.建立高效率的面向一线销售的数据运营系统，实现系统的标准化、自动化和智能化<br/>开发核心业务组件加快需求迭代速度，同时保证系统扩展性<br/>3.负责系统架构优化，建设高并发，高性能，高可用系统<br/>职位要求<br/>1.本科及以上学历，扎实的计算机专业基本功，具备较强的编程能力素质和质量意识；<br/>2.3年以上Java开发经验，精通Java及面向对象设计开发， 熟悉JDK源码，研究过优秀开源软件的源码并有心得；<br/>3.熟悉常见设计模式，精通Spring，MyBatis等流行开源框架；<br/>4.精通MySQL应用开发，熟悉数据库原理和常用性能优化技术，以及NoSQL、Queue 的原理、使用场景以及限制；<br/>5.研究过HTTP协议、搜索引擎、缓存、序列化、NIO、RPC框架等，并且有相关实践经验；<br/>6.有较强的逻辑思维能力，善于分析、归纳、解决问题，能够保质保量完成项目开发；<br/><br/><br/>职位诱惑<br/>1.核心系统,待遇丰厚,机会多,挑战大<br/>2.有机会学习AI相关的技术<br/>加分项：<br/>1.有大型电商运营经验，熟悉商户运营相关理论知识；<br/>2.熟悉大数据处理技术，有Spark平台Scala语言开发经验优先； </div>",,,北京朝阳区望京科创大厦A座,116.486622,40.008142
7,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,7,"2018-04-10 02:22:42",Java,20K-40K,20,40,K,北京,3-5年,本科,马力,数仓技术专家,"<div class=""text""> 工作职责：<br/>-深入发掘和分析业务需求，充分理解业务，抽象和设计合理的技术方案；<br/>-系统代码编写，确保系统健壮性和稳定性，高质量交付；<br/>-持续以自动化手段提高效率。<br/><br/>职位要求：<br/>-计算机及相关专业本科及以上学历，3年以上互联网服务开发经验；<br/>-有扎实的技术功底，深入理解一个或多个Java技术领域；<br/>-熟悉MySQL相关技术，理解数据库技术原理；<br/>-良好的沟通技能，团队合作能力；<br/>-有能力对团队的技术水平提升作出贡献；<br/>-对最新的行业变化、工具和技术有强烈的好奇心。 </div>",,,北京朝阳区望京恒电大厦,116.488126,40.008776
8,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,8,"2018-04-10 02:22:53",高级算法工程师,15K-30K,15,30,K,北京,1-3年,本科,孙玲娟,HR实习生,"<div class=""text""> FSG客户服务中心_高级算法工程师 <br/>职位描述：<br/>-负责百度金融智能客服产品体系智能化建设 <br/>-用户行为预测，实现用户服务主动触达<br/>-智能服务辅助，实现人工服务能力提升<br/>-智能服务大脑，实现服务资源智能配置<br/><br/>职位要求：<br/>1-本科以上学历，计算机和数学相关专业，熟练掌握常用数据结构和算法，有一定数学功底，能针对实际问题进行数学建模，对有挑战性的问题有足够兴趣<br/>2-能够熟练使用perl、shell、python的至少两种脚本语言，精通JAVA<br/>3-熟悉常见机器学习算法，包括且不限于逻辑回归、随机森林、支持向量机、集成学习等。熟悉神经网络和深度学习，如多层感知机、深度前反馈网络、循环神经网络、对抗网络等。<br/>4-有丰富的机器学习应用经验，如：推荐、排序等，场景不限. 熟悉python sklearn工具包，能速快code，对机器学习大部分应用场景以及数据特征能快速准确给出处理方案。<br/>5、熟悉日志收集技术，能主导搭建离线特征数据存储系统和模型自动化上线系统，熟悉分流测试方法。<br/>6、工作年限4年+。 </div>",,,北京海淀区百度大厦,116.3014,40.050905
9,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,9,"2018-04-10 02:22:59",Java,20K-40K,20,40,K,"北京 通州区",3-5年,本科,赵阳,软件开发,"<div class=""text""> 职位描述：<br/>京东研发招聘职位诱惑：高速成长,大平台,调休,六险一金<br/>公司：京东<br/>岗位职责：<br/>1. 业务需求分析和系统结构设计；<br/>2. 负责核心代码的开发和维护；<br/><br/>基本要求:<br/>工作年限/工作过的公司>=2年<br/>JAVA基础扎实<br/>熟悉Spring、iBatis等主流开源框架及底层实现原理<br/>熟练使用Eclipse/Maven/ SVN等软件开发工具<br/>熟悉Linux，Nginx，熟练配置维护Tomcat等应用服务器<br/>熟悉数据库设计，熟悉Oracle／MySQL／sqlserver等数据库，并具有较好的SQL编写及优化能力<br/>熟悉缓存技术和分布式系统理论<br/>有大型系统的设计和开发经验，尤其在有大数据量、高并发产品经验者优先<br/>有开放平台相关经验者优先<br/>工作地址<br/>北京-大兴区- 北京经济开发区科创十一街18号院 </div>",,,北京通州区京东大厦B座,116.563,39.78665
10,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,10,"2018-04-10 02:23:10","Java 开发工程师",18K-36K,18,36,K,北京,5-10年,本科,窦建设,开发工程师,"<div class=""text""> 任职资格：<br/>1、计算机相关专业统招本科及以上学历，4-8年的软件开发工作经验。掌握常用的设计模式<br/>2、精通Java语言，精通srping 、spring mvc 、Mybatis等开源框架，熟悉前端开发（js、html、css），熟悉常用设计模式，有系统架构工作经验者优先；<br/>3、熟悉Unix/Linux操作系统；熟悉常用linux命令<br/>4、有java并发及调优、Storm、Hadoop、zookeeper、kafka等大数据开发经验及带领团队的经历优先<br/>4、熟悉常用缓存如Redis、熟悉nginx、tomcat、git的配置及使用，熟悉Mysql/Oracle数据库及调优 <br/>6、能承受较大的工作压力，善于思考，具有良好的沟通能力，团队精神和高效的执行力<br/><br/>岗位描述<br/>1、负责企业金融移动服务后端的模块设计和开发工作<br/>2、配合测试人员完成系统测试和集成测试<br/>3、负责或协助系统运行跟踪，负责解决出现的技术问题；<br/>4、编写系统相关设计文档及技术文档<br/>5、完成上级交办的其他任务 </div>",18K-36K,,北京通州区京东大厦,116.562968,39.786653
11,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,11,"2018-04-10 02:23:13",引擎工程师/架构师,30K-60K,30,60,K,"北京 海淀区 西北旺",经验不限,本科,洪泽国,专家工程师,"<div class=""text""> 职位描述<br/>1. 负责滴滴最核心的派单引擎架构的设计与开发，包括智能调度，分布式匹配计算，排队排班系统等。 <br/><br/>2. 负责滴滴最新业务重心包括拼车，动调，导流等复杂策略的架构设计和开发。 <br/><br/>3. 负责滴滴全球司机乘客的坐标流接入，构建基于位置的查询服务、城市判定服务。<br/><br/>4. 负责保证以上各核心服务的高可用及稳定性。建立线下同等规模的仿真系统，模拟整个交通生态环境。<br/><br/>任职要求<br/>1. 计算机基础扎实，包括网络和操作系统。数据结构和算法掌握需要过硬。 <br/><br/>2. 需要较强的代码能力，精通或熟练掌握 c++和 golang 之一。同时要求代码规范性。 <br/><br/>3. 踏实靠谱；主动性和自我驱动意识强；热衷于钻研业界前沿技术可加分。 <br/><br/>4. 2年以上相关工作经验。一线互联网背景可加分。<br/><br/>5. 高阶架构师需求：具备架构师意识和大规模系统设计经验、分布式存储/计算经验、高负载/高并发/高可用架构经验。 </div>",,,北京海淀区滴滴大厦,116.29,40.04346
12,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,12,"2018-04-10 02:24:17",java(银行项目),11K-16K,11,16,K,"北京 海淀区 万柳",3-5年,本科,王婷,招聘主管,"<div class=""text""> 1、熟悉JavaWeb功能开发，了解常见接口开发；<br/>2、精通Oracle数据库，熟悉SQL及复杂SQL语句编写及性能优化，了解存储过程procedure；<br/>3、熟悉前端开发或者UI开发，熟悉原生JavaScript及JQuery；<br/>4、良好的团队协作能力，有参与大型项目团队开发经验。 </div>",,,"北京市 海淀区 海淀区 西三旗建材城东路16号工商银行北京数据中心",116.298056,39.959912
13,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,13,"2018-04-10 02:24:23",Java,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,康宏伟,国际化平台负责人,"<div class=""text""> 负责阿里巴巴大文娱集团广告投放系统研发相关的工作。包括平台研发，广告检索，离线数据分析，广告算法研究等工作。我们的广告产品包括搜索广告，信息流广告，应用分发广告等。热烈欢迎广告爱好者加入我们一起探索，一起进步。 </div>",,,北京朝阳区绿地中心A座(西南门),116.485965,40.000088
14,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,14,"2018-04-10 02:24:30",Java开发工程师-外派阿里-杭州职位,11K-22K,11,22,K,"北京 朝阳区 三元桥",3-5年,大专,李腾磊,HR,"<div class=""text""> 岗位要求：<br/>1.3年以上工作经验；.扎实的Java编程基础，有大型web应用开发经验者优先；<br/>2.熟悉Oracle和Mysql,有缓存技术者优先；<br/>3.熟练掌握Spring、SpringMVC、iBatis等开源框架；<br/>4.熟悉linux操作系统，能够熟悉常用命令<br/>5.熟悉分布式、多线程、高并发等技术优先； </div>",,,"北京市 朝阳区 三元桥 国门大厦",116.4543,39.95797
15,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,15,"2018-04-10 02:24:36",美团B2B业务Java高级工程师,20K-40K,20,40,K,"北京 朝阳区",经验不限,本科,冯建华,招聘者,"<div class=""text""> 高级Java开发工程师<br/>工作职责：<br/>1、负责服务端的技术方案设计、需求把控、核心功能开发，将业务需求拆解细化并实施；<br/>2、指导并参与产品的性能优化、故障排查和解决、安全加固等工作；<br/>3、与产品团队密切合作，能主动驱动团队，协调团队协作；<br/>4、培养工程师，组织技术分享，促进团队成员进步。<br/><br/>任职资格：<br/>1、正规大学全日制本科及以上学历，3年以上互联网研发工作经验；<br/>2、具有扎实的计算机科学功底，扎实的编程基础和数据结构算法基础，极强的编程能力和问题解决能力；<br/>3、深入理解面向服务的架构、熟悉 Java Web 应用框架和工具链、熟悉 Linux/MySQL/NoSQL 等；<br/>4、精通 Java 及面向对象设计开发、设计模式，面对复杂系统、复杂问题有化繁为简的能力<br/>5、有业务系统开发经验的. 对原有业务系统有深度和广度的了解, 以及对原有系统的改进意见(包括业务架构, 业务流程等)；<br/>6、善于交流，有良好的团队合作精神和协调沟通能力，有与产品、前端、移动端等多方密切配合的经验和意识；<br/>7、热爱互联网和新技术，具有极强的快速学习能力，研究过优秀开源软件的源码并有心得者优先。 </div>",,,北京朝阳区望京恒电大厦,116.4881,40.00878
16,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,16,"2018-04-10 02:24:47",后台开发工程师,15K-30K,15,30,K,"北京 朝阳区 建国路",1-3年,本科,王双,招聘专员,"<div class=""text""> 岗位职责：<br/>1. 负责金融大数据风控决策核心系统的设计开发，提供高质量的系统实现;<br/>2. 负责实现业务需求和后台架构的优化重构，独立完成系统开发上线过程;<br/>3. 保证系统高并发访问下的稳定性及可用性、安全性，满足业务SLA标准; <br/>4. 熟悉项目开发规范，并负责按照规范进行开发。<br/><br/>任职要求：<br/>1. 计算机或相关专业本科211，或硕士以上学历，2年以上工作经验，有互联网金融平台技术研发工作经验优先；<br/>2. 精通 Java 或 go,有实际的服务器端开发经验；<br/>3. 有 web 应用系统设计经验和一定的数据库设计优化能力;<br/>4. 扎实的数据结构及算法基础,理解面向对象设计的基本原则,熟悉常用的设计模式；<br/>5. 优秀的学习能力,分析和解决问题的能力和强烈的进取心;<br/>6. 诚恳、踏实,对技术和工作充满热情;<br/>7. 具备良好的沟通能力和团队合作精神。 </div>",,拥有国内最早一批互联网金融从业者在你背后指点江山，助你成为神一样的队友这里不但有你期望的薪酬，更具备崇尚自由的互联网文化。我们不用打卡，我们弹性工作制，春节有充裕的假期。。。在这里你可以大胆说出自己的想法与创意，目前50%的核心员工都来自百度、阿里和腾讯。,北京朝阳区东方梅地亚中心,116.4729,39.91254
17,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,17,"2018-04-10 02:25:00",高级java开发工程师,20K-40K,20,40,K,"北京 海淀区 西北旺",3-5年,本科,王晖,开发经理,"<div class=""text""> 岗位描述<br/>-网易新闻应用系统后端设计、开发、优化和维护；<br/>-改善系统的稳定性及易用性，提升用户体验；<br/>-应快速发展的各互动产品开发高质量、高可用、高稳定性、高并发的软件应用。<br/><br/>岗位要求<br/>-诚实正直、有责任感；<br/>-计算机相关专业本科及以上学历，3年以上大型互联网系统或者其他大型企业应用系统开发相关经验；<br/>-熟练掌握java语言，对于面向对象模型和设计模式有比较清晰的认识；<br/>-熟悉java B/S结构开发，熟悉Springmvc或Struts/Spring/Ibatis等开源框架；<br/>-有Mysql或Oracle等关系数据库使用开发经验，掌握数据库设计和优化知识；<br/>-熟悉Apache/nginx/Resin等使用和配置，熟练掌握Unix/Linux操作者优先；<br/>-踏实诚恳、责任心强，具备良好的沟通能力、学习能力及团队合作精神。 </div>",20K-40K,,北京海淀区中关村软件园2期,116.2847,40.04995
18,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,18,"2018-04-10 02:25:04",后台研发工程师,18K-35K,18,35,K,北京,3-5年,本科,孙大伟,招聘,"<div class=""text""> 【岗位责任】<br/>1.开发闲聊机器人、机器翻译在线服务，优化系统架构和模型效率；<br/>2.建立统一的在线、离线数据处理流程。<br/><br/>【任职要求】<br/>1. 熟悉基本数据机构和算法，熟悉Java/python，了解Java内存管理，熟悉Django框架；<br/>2. 熟悉hive/spark/hdfs/kafka等系统的使用者优先；有大数据处理经验者优先；<br/>3. 有在线服务开发和维护经验者优先；熟悉持续测试与集成流程者优先；有深度学习模型效率优化经验者优先；<br/>4. 责任心强，能够持续改进服务稳定性和效率问题； </div>",,小米AI生态，一起探索黑科技吧,北京海淀区科利源大厦五层,116.332474,40.039904
19,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,19,"2018-04-10 02:25:14",研发工程师,30K-60K,30,60,K,北京,5-10年,本科,李晓峰,招聘者,"<div class=""text""> 招聘<br/>岗位：华为北京分部风控团队java高级工程师/架构师<br/>要求：<br/>1、本科5年以上、硕士4年以上开发经验，英语四级。（必要条件）<br/>2、扎实的java基础，理解多线程、i/o、集合等基础框架，了解jvm内存模型和调优，熟悉主流开源框架spring/mybatis/dubbo<br/>3、熟悉高性能分布式系统的设计和应用，熟悉分布式缓存、消息等机制。<br/>4、具有独立的问题分析和抽象设计能力，善于思考。<br/>5、了解Hadoop/spark/storm大数据处理框架者优先<br/>6、有数据分析经验或风控系统开发经验者优先<br/>7、互联网从业者优先<br/>工作责任：智能风控相关产品的设计开发维护 </div>",,,北京东城区天润财富中心5层,116.427258,39.911263
20,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,20,"2018-04-10 02:25:24",JAVA工程师,15K-30K,15,30,K,"北京 海淀区 马连洼",3-5年,本科,连梦婷,HR,"<div class=""text""> 团队介绍：<br/><br/>-国内最前沿的广告RTB技术团队之一<br/><br/>-具备大数据处理以及大数据应用能力<br/><br/>-致力于探索互联网流量变现技术和与之对应的商业模式<br/><br/>-以人为本弹性管理的团队<br/><br/><br/><br/>工作职责：<br/><br/>-负责广告业务管理平台的功能设计与研发<br/><br/>-负责保障系统可靠运行、排查故障、不断优化技术方案<br/><br/>-负责平台产品架构的设计，核心代码的开发<br/><br/><br/><br/>隐形职责<br/><br/>-在最需要的时刻去攻克最艰巨的技术壁垒<br/><br/>-业务发展的催化剂<br/><br/><br/><br/>职位要求：<br/><br/>-具有丰富的软件设计与J2EE开发经验，有能力将所进行的设计是映射到实现中去<br/><br/>-有强烈的上进心和求知欲，善于学习新事物，有强烈的责任心与团队合作能力<br/><br/>-熟悉常用算法和数据结构，熟悉网络编程、多线程编程技术，精通JAVA相关的技术体系<br/><br/>-根据业务需求，从稳定性、性能、可用性、可运维性等方面，负责设计、实现、改进系统的各个模块；<br/><br/>-能够熟练应用mysql，拥有优秀的数据库设计能力<br/><br/>-对Kafka、MQ、Dubbo等系统有浓厚兴趣或者研究者优先考虑<br/><br/>-有开源项目或对开源项目有过深入研究者优先考虑 </div>",,,西北旺东路10号院8号楼,116.2763,40.04154
21,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,21,"2018-04-10 02:25:37",高级JAVA-WEB开发工程师,15K-25K,15,25,K,"北京 海淀区 西北旺",5-10年,本科,岳会生,招聘经理,"<div class=""text""> 岗位职责<br/>1、参与共享服务产品和项目相关模块的概要、详细需求讨论；<br/>2、负责共享服务产品和项目相关模块的分析和设计；<br/>3、负责关键技术问题的攻关和系统优化，协助解决开发过程中的技术难题；<br/>4、制定开发计划，协调推进相关模块开发工作。<br/>任职要求<br/>1.统招全日制本科及以上学历，5年以上年Java开发经验；<br/>2.精通Java及面向对象设计开发，熟练应用Java设计模式；<br/>3.有大型核心系统关键功能的开发经验。 </div>",,,"北京市 海淀区 用友软件园中区 F座",116.235561,40.068471
22,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,22,"2018-04-10 02:25:50",中高级java,12K-24K,12,24,K,"北京 丰台区 花乡",3-5年,本科,彭晶晶,hr,"<div class=""text""> 急招！！一位中高级Java，1、计算机相关专业，统招本科及以上学历，3年以上java开发工作经验；<br/>2、精通JAVA，熟悉基于J2EE的WEB架构设计，熟悉Web开发流程，有丰富的Web MVC（Struts、Spring，Hibernate等）开发经验；<br/>3、熟悉html、css、js、ajax、jquery、等web开发技术；<br/>4、熟练掌握Oracle、Mysql等主流数据库，比较优秀的需求分析、数据库设计及系统设计能力；<br/>5、熟悉ECharts、Tableau等报表工具或bootstrap CSS框架优先考虑。职责：1、参与驾驶舱前端开发工作；<br/>2、负责解决开发过程中的技术问题；<br/>3、为初级工程师与实习员工提供工作指导。坐标：东四十条 </div>",,,北京东城区东四十条(地铁站),116.4341,39.9338
23,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,23,"2018-04-10 02:25:57",java开发专家（杭州岗位）,35K-55K,35,55,K,"北京 朝阳区 大望路",5-10年,硕士,毕江华,数据产品,"<div class=""text""> 注意：base在杭州<br/>职位描述<br/>1、重点项目的架构设计与功能开发；<br/>2、通用数据产品、工具，前后端及数据端技术难点攻关；<br/>3、创新型数据产品的架构与研发；<br/>4、直面挑战，从事自己并不擅长的工作。<br/><br/>职位要求<br/>1、计算机相关专业本科及以上学历，5年以上Java开发经验；<br/>2、聪明。有总结和高度抽象的能力，能准确定位用户痛点并提出解决方案；<br/>2、熟练使用各种Java Web开发可能会用到的各种框架和库，如：Spring、iBatis、SpringMVC、WebX等；<br/>3、熟练使用开发中可能会用到的各种工具，如：git、svn、maven、gradle等；<br/>4、熟练使用Java各种排查问题的工具，出现线上性能问题有救火的能力；<br/>5、具备Linux平台上运维应用的能力；<br/>6、具有良好的沟通，团队协作、计划和创新的能力；<br/>7、全栈开发经验优先考虑；<br/>8、大数据处理领域经验优先考虑。 </div>",,,北京朝阳区北京国家广告产业园区A座4层,116.4744,39.90336
24,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,24,"2018-04-10 02:26:00",在线实时数据引擎开发工程师,20K-40K,20,40,K,"北京 朝阳区 呼家楼",经验不限,本科,源三,招聘者,"<div class=""text""> 职位描述：<br/>1、负责蚂蚁金服在线数据计算框架及引擎的架构设计、开发。包括但不仅限于计算引擎，资源调度，统一编程语言，功能算子，开发平台，质量框架等等；<br/>2、负责蚂蚁金服实时特征服务平台的建设，为蚂蚁智能决策建设特征体系，借助各个实时数据引擎，提供一站式的特征研发平台；<br/>3、参与蚂蚁金服数据驱动业务的建设及发展，包括制定符合数据驱动特性的开发流程，搭建数据驱动相关技术生态，开发实时数据生态中间件等等；<br/>4、保障和承担蚂蚁金服实时数据相关业务的稳定性，例如实时营销，线下支付，安全攻防等等。参与所有蚂蚁金服相关的大型技术活动（如双11，双12，新春红包），承担实时数据领域的大促值班，确保每一次活动的平稳顺利渡过。<br/><br/>职位要求：<br/>1、熟悉至少一种开源流数据引擎，包括但不仅限于：Storm/Jstorm，Spark Streaming，Flink，Samza，Kafka，Puma，Esper等；有开发、设计、使用ETL，CEP相关框架者优先。<br/>2、熟练掌握Java开发语言，具有优秀的架构设计能力，优秀的编程能力及优良的开发习惯。具备独立沟通需求，设计，架构，开发的能力；<br/>3、有良好的业务及产品感觉，可以站在使用者角度设计技术产品。可以主动并乐于了解日常业务，具备从日常业务中发现问题并解决问题的能力；<br/>4、具备强烈的进取心、求知欲及团队合作精神，具有良好的沟通能力。 </div>",,,北京市朝阳区呼家楼街道环球金融中心阿里巴巴(中国)有限公司,116.459298,39.918784
25,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,25,"2018-04-10 02:26:03",Java开发高级工程师,20K-25K,20,25,K,"北京 朝阳区 亮马桥",3-5年,本科,罗道全,开发专家,"<div class=""text""> 岗位描述：<br/>1. 能够独立的按产品需求进行技术方案设计和编码实现，确保安全、可扩展性、质量和性能。 <br/>2. 在负责的业务上有独立的见解和思考，对业务产品具有独立沟通、完善业务需求，并识别方案风险的能力。 <br/>3. 具有持续优化、追求卓越的激情和能力，能持续关注和学习相关领域的知识，并能使用到工作当中。 <br/>4. 能够制定项目中细分的开发计划，控制整个开发的进度；在项目中，协调与其他技术部门在开发上的接口并确定方案。<br/><br/>岗位要求：<br/>1. 计算机相关专业本科及以上学历，三年以上Java开发经验，有大公司背景优先。 <br/>2. Java基础扎实，熟悉Java虚拟机原理、Java高级特性和类库、Java网络与服务器编程、Java多线程编程以及常见开源产品。 <br/>3. 了解分布式系统原理：CAP、最终一致性、幂等操作等；大型网络应用架构：消息中间件、缓存、负载均衡、集群技术、数据同步；高可用、可容灾分布式系统设计能力。 <br/>4. 具备模块或子系统的架构设计能力，掌握常见的架构设计方法和模式，理解大型网站所需要用到的架构和技术。 <br/>5. 能独立解决问题，能够负责重要业务模块的需求分析及设计实现，且对线上部署环境比较熟悉，能够独立分析和快速排查线上故障。 <br/>6. 要求有激情、踏实、有责任心，具有良好的团队合作精神和沟通能力。 <br/>7. 能主动寻求挑战与采取行动达成目标，对技术能持续的投入热情。 </div>",,,北京市朝阳区润世中心2座20层,116.4716,39.95523
26,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,26,"2018-04-10 02:26:16","【全职或实习】Python/Java 后台开发工程师",15K-30K,15,30,K,"北京 海淀区 中关村",经验不限,本科,杨成伟,"技术 Leader","<div class=""text""> 职位介绍：<br/><br/>我们团队具有丰富的容器经验，从 2013 年底即将容器应用到生产环境，并且开始基于开源的 mesos 和 docker 生态开发公司内部的私有容器云/微服务平台。<br/><br/>目前容器云平台已经具有过万的生产容器稳定运行，并且多次受邀在各种行业会议上（QCon，CNUTCon，APMCon 等）做分享。<br/><br/>职位要求：<br/><br/>* 重点院校（985/211）计算机相关专业统招硕士及以上学历，2 年工作经验以上<br/>* 熟悉 Linux 操作系统，开发环境，全 Linux 工作环境<br/>* 熟练掌握 Shell、至少掌握 Python/Java 中的一种，具有扎实的编程基础<br/>* 具备良好的学习能力，自我管理，自我驱动能力<br/>* 熟悉 Mesos、Docker，有开源项目贡献的同学优先<br/><br/>备注：工作地点可以是北京或上海 </div>",,"计算虚拟化团队负责爱奇艺私有 IaaS, PasS 平台的建设。",北京海淀区爱奇艺创新大厦,116.3132,39.98373
27,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,27,"2018-04-10 02:26:29",资深java开发工程,25K-50K,25,50,K,"北京 朝阳区 朝阳路",5-10年,本科,Rick,招聘者,"<div class=""text""> 资深java开发工程<br/><br/>岗位描述<br/>负责会员核心业务开发<br/>岗位要求<br/>1.本科及以上学历，计算机软件或相关专业； <br/>2.3年及以上使用JAVA开发的经验，JAVA基础扎实，理解io、多线程、集合等基础框架，对JVM原理有一定的了解，对3.Spring,ibatis,struts等开源框架熟悉； <br/>4.熟悉分布式系统的设计和应用，熟悉分布式、缓存、消息等机制；能对分布式常用技术进行合理应用，解决问题； <br/>5.掌握多线程及高性能的设计与编码及性能调优；有高并发应用开发经验； <br/>6.掌握Linux 操作系统和大型数据库（Oracle、MySql）<br/><br/>技术上要有一定的高并发经验，懂分布式缓存；能处理秒并发5000+以上。 </div>",,,北京朝阳区莱锦文化创意产业园cn05,116.4981,39.91367
28,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,28,"2018-04-10 02:26:38",高级开发工程师,20K-35K,20,35,K,"北京 大兴区 亦庄",5-10年,本科,李承政,软件开发工程师,"<div class=""text""> 岗位要求：<br/>1、 本科及以上学历，工作经验5年以上。<br/>2、 熟悉JAVA和Spring框架。<br/>3、 熟练应用Redis、javaScript、AJAX等技术。<br/>4、 工作认真负责，有团队协作精神。<br/>5、 有大型互联网、电子商务平台工作经验者优先。 </div>",,,北京大兴区亦庄经济开发区荣华中路朝林广场A座,116.506235,39.793112
29,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,29,"2018-04-10 02:26:44",Java高级研发工程师,25K-35K,25,35,K,"北京 朝阳区",3-5年,本科,张荣亮,研发总监,"<div class=""text""> 1.4年以上相关工作经验，至少2年以上金融相关服务端开发经验<br/>2.精通java／php语言，至少精通3个框架以上 <br/>3.熟练使用mysql，熟悉mysql的各种存储引擎，熟悉索引工作原理，有丰富的mysql性能优化经验以及高可用、集群实战经验 拥有良好的代码习惯，结构清晰，命名规范，逻辑性强<br/>4.对新技术有强烈的探索欲望，责任心强，善于团队合作与管理，能够承受工作压力，有强烈的责任心<br/>6.优先条件：简历写明技术博客地址；简历写明Github帐号 </div>",,内部孵化新兴项目，快速增长阶段，团队大部分来自bat或海外金融巨头公司,北京朝阳区惠通时代广场,116.538,39.93116
30,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,30,"2018-04-10 02:26:49",金融项目java开发,10K-18K,10,18,K,"北京 西城区 金融街",3-5年,本科,邹游,行政助理,"<div class=""text""> 岗位要求： <br/>1、三年以上java web后端开发经验；<br/>2、精通jsp/servlet，熟悉SSH/SSI等相关的工具、类库，对Web开发的模式有一定的理解；<br/>3、对代码质量有严格要求，熟练使用Mock等手段撰写Unit Test；<br/>4、熟悉基于maven的协同研发；在项目经历中使用过以下开源框架/工具更佳：ActiveMQ/RabbitMQ、Spring Integration、Unitils、Fitness/selenium、sonar；<br/>5、熟练使用oracle、mysql等常用的数据库系统，具备一定的数据库设计能力；<br/>6、熟悉JQuery等前端框架，具备一定CSS、JS前端开发经验。<br/>以下情况优先：<br/>7、有金融行业系统研发经验，了解基金业务；<br/>8、在大型电商网站从事过收单、支付、清算相关研发。 </div>",,,北京西城区新盛大厦,116.3591,39.92066
121,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,121,"2018-04-10 02:36:59",JAVA开发工程师,9K-15K,9,15,K,北京,1-3年,本科,王健珠,HR,"<div class=""text""> 职位信息<br/>1、负责公司产品的功能规划、需求分析设计、技术实现和用户体验，<br/>2、负责所属模块的代码开发、调试与维护工作；<br/>3、积极响应客户需求并进行开发和交付；<br/>4、参与公司产品的架构优化，性能优化并辅助其他模块进行技术实现；<br/>5、协助并完成其他各类技术开发任务。<br/><br/>岗位要求<br/>1、 计算机或者相关专业，统招全日制本科及以上学历。<br/>2、良好的问题理解能力，能够理解以及处理复杂逻辑。<br/>3、具备较强的自学能力，团队精神及抗压能力。<br/>4、2年以上Java开发应用经验，掌握JSDK，J2EE的相关知识，精通JAVA、JSP、SERVERLET编程，熟悉多线程编程，熟练掌握AJAX，jquery。<br/>5 、熟练掌握JAVASCRIPT脚本编写，了解XML，XSLT, CSS的相关知识。<br/>6 、掌握数据库的相关知识，熟悉SQLSERVER及ORACLE，具备SQL、触发器、函数、存储过程的编写能力。<br/>7、具有一定的文档编写能力，了解UML。<br/>8、熟悉基本网络设置，能够应用多种操作系统（WINDOWS,LINUX等），熟悉RESIN,TOMCAT等中间件的使用。 </div>",,,北京朝阳区霄云路36号国航大厦1幢16层1603-1606室,116.463447,39.956906
122,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,122,"2018-04-10 02:37:04",高级Tools工程师,10K-18K,10,18,K,"北京 海淀区 上地",1-3年,本科,Nancy,HR,"<div class=""text""> 主要职责：<br/>1、 负责产品编译大包自动化环境、以及CICD环境的研发；<br/>2、 负责研发git等代码服务器的管理；<br/>3、 负责研发小工具的开发；<br/>岗位要求：<br/>1、 具有扎实的计算机基本功；<br/>2、 熟悉linux shell、python的开发；<br/>3、 掌握Java语言；<br/>4、 两年以上工具及开发环境开发经验；<br/>5、 学习能力强，工作积极主动，勤奋认真踏实；<br/>6、 本科或硕士研究生学历，211高校优先考虑；<br/>7、 优秀的沟通和协调能力； </div>",,,北京联想北研大厦,116.2988,40.0532
123,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,123,"2018-04-10 02:37:09",高级java开发工程师/技术专家,20K-40K,20,40,K,北京,1-3年,大专,杨志明,资深开发工程师,"<div class=""text""> 阿里巴巴菜鸟网络-高级JAVA工程师(P6)/技术专家(P7)-仓储技术<br/>职位描述：<br/>1. 主导或者参与仓储管理系统（WMS）架构、设计、核心代码开发、系统优化等工作<br/>2. 对系统的发展进行规划并推进实施<br/>职位要求<br/>1. 本科或以上学历，计算机软件或相关专业，2年以上Java开发经验<br/>2. JAVA基础扎实，掌握IO、多线程、集合等基础框架，熟悉分布式、缓存、消息、搜索等机制<br/>3. 熟悉JAVA EE规范，熟悉常用的设计模式，熟悉AOP、MVC等框架；熟悉Java及Web的开发和应用；了解高并发、高性能的分布式系统的设计及应用、调优<br/>4. 熟悉数据库，了解MySQL调优，有一定的数据敏感度，了解大数据开发技术；<br/>5. 具有一定的全栈能力，了解Linux下的常用命令；<br/>6. 具有良好的团队合作和沟通能力，有独立工作能力，学习能力强。<br/><br/>工作地点:北京(目前在大望路、年后搬去望京)、杭州(中节能西溪首座)可选。<br/>薪资待遇:20k+、菜鸟期权，具体靠聊。<br/>主要业务:主要负责菜鸟的仓储业务，包括数据平台、库存系统等。<br/>团队氛围:团队比较和谐，技术氛围较浓，技术分享多，业务正在起步，业务场景丰富。<br/>时效：长期有效 </div>",,,北京朝阳区北京国家广告产业园区,116.473565,39.903578
124,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,124,"2018-04-10 02:37:18",java开发,10K-15K,10,15,K,"北京 朝阳区 建外大街",3-5年,本科,田瑞丹,招聘,"<div class=""text""> 1、国家正规大学统招本科及以上学历；<br/>2、具有3年及以上的开发经验；<br/>3、熟悉Java编程和面向对象的程序设计；<br/>4、熟悉Spring、Struts、Hibernate和ibatis等框架 ；<br/>5、熟悉ORACLE等关系型数据库开发技术及相关工具；<br/>6、能够熟练使用，部署Weblogic,Tomcat等主流应用程序服务器。<br/>7、技术要求： 最好做过接口开发及对接第三方业务系统。懂得各种传输协议，如HTTP、HTTPS、WebService、TCP等 。 </div>",,牛人如潮，锻炼提升自己的绝佳平台,"北京市 朝阳区 安邦金融中心 北京市朝阳区建国门外大街6号安邦金融中心",116.454742,39.907583
125,1,"2018-01-26 03:07:24",Java,1,"2018-01-25 22:24:18",后端开发,1,"2018-01-25 22:24:18",Java/PHP/web前端/数据挖掘,125,"2018-04-10 02:37:27",Java开发经理,10K-20K,10,20,K,"北京 朝阳区 三元桥",3-5年,本科,耿颖智,HR,"<div class=""text""> 岗位职责：<br/>1、负责公司产品的功能规划、需求分析设计、技术实现和用户体验，<br/>2、负责所属模块的代码开发、调试与维护工作；<br/>3、积极响应客户需求并进行开发和交付；<br/>4、参与公司产品的架构优化，性能优化并辅助其他模块进行技术实现；<br/>5、协助并完成其他各类技术开发任务；<br/>6、协调管理开发团队相关的工作。<br/><br/>岗位要求：<br/>1、计算机或者相关专业，统招全日制本科及以上学历。<br/>2、良好的问题理解能力，能够理解以及处理复杂逻辑。<br/>3、具备较强的自学能力，团队精神及抗压能力。<br/>4、三年以上的Java开发应用经验，掌握JSDK，J2EE的相关知识，精通JAVA、JSP、SERVERLET编程，熟悉多线程编程，熟练掌握AJAX，jquery。<br/>5 、熟练掌握JAVASCRIPT脚本编写，了解XML，XSLT, CSS的相关知识。<br/>6 、掌握数据库的相关知识，熟悉SQLSERVER及ORACLE，具备SQL、触发器、函数、存储过程的编写能力。<br/>7、具有一定的文档编写能力，了解UML。<br/>8、熟悉基本网络设置，能够应用多种操作系统（WINDOWS,LINUX等），熟悉RESIN,TOMCAT等中间件的使用。 </div>",,泛微软件是业界领先的协同管理系统和解决方案供应商，成立于2001年，凭借成熟的技术核心及雄厚的研发力量，自主研发了协同管理产品系列。泛微软件以上海为事业总部，并在北京、广州、深圳、成都、杭州、南京等地设立了数十个分支机构，拥有一支2000多人高素质、具创新精神、不断进取、积极协作的团队。,北京朝阳区霄云路36号国航大厦1幢16层1603-1606室,116.4634,39.95691