business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1910260,592268,"2020-09-27 03:28:57",Kim's,https://www.facebook.com/Kims-Korean-Restaurant-148182681899510,kimskoreanrestaurant@zoomtown.com,"(513) 367-2040","10548 Harrison Ave Ste E",Harrison,OH,45030,"10548 Harrison Ave Ste E,Harrison,OH 45030","Self Defense Instruction & Equipment, Korean Restaurants, Martial Arts Instruction",4,"1 Review",,39.25318,-84.79401,,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"all major credit cards",,"Kim's Korean","https://www.facebook.com/Kims-Korean-Restaurant-148182681899510 https://www.facebook.com/Kims-Korean-Restaurant-148182681899510/?fref=ts","Parking: Lot, Free Bike Parking: Yes Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average",Azrayl,10/21/2009,four,"I've eaten here and never having had authentic Korean food, I really liked it. I'm not into spicy food at all, so I steered clear of it, but there was plenty on the menu that was interesting. I tried a sampler dish and liked it all, which is odd for me, but I was. It's a great little place, very fresh and very friendly. Try it, you may love it.",,,,
1950729,613743,"2020-09-27 03:30:55","Aikido School of Self Defense",http://www.northwestnga.com,,"(206) 999-1861","1631 136th Pl NE",Bellevue,WA,98005,"1631 136th Pl NE,Bellevue,WA 98005","Martial Arts Instruction, Canoes & Kayaks, Go Karts, Karaoke, Kayaks, Kennel Equipment & Supplies, Kennels, Kerosene, Key Holders, Keys, Keys-Wholesale & Manufacturers, Kilns, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Kites-Retail, Knit Goods, Knitting Instruction, Knitting Machines, Knives-Machine, Knobs, Korean Restaurants, Kosher Grocery Stores, Kosher Restaurants, Meal Assembly Kitchens, Pet Boarding & Kennels, Physicians & Surgeons, Nephrology (Kidneys), Preschools & Kindergarten, Private Schools (K-12), Self Defense Instruction & Equipment",,,,47.62487,-122.15972,,"Self Defense is a science , Not a sideline..",,"Mon: 6:30 pm - 8:30 pm Tue: 11:00 am - 8:00 pm Wed: 4:30 pm - 8:30 pm Thu: 11:00 am - 8:00 pm Fri: 5:30 pm - 6:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.northwestnga.com,,,,,,,,,
3626388,1175493,"2020-09-27 04:24:54",SallyKpopX,,,"(951) 840-6828","2100 Lerona Ave","Rowland Heights",CA,91748,"2100 Lerona Ave,Rowland Heights,CA 91748","Dancing Instruction, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Korean Restaurants",,,,33.98019,-117.88799,,,,,,,,,,,,,,,,,,,
5084961,1519715,"2020-09-27 04:57:47","Yoto Steakhouse and Sushi Bar",http://www.kyoto.com,kyoto2365@gmail.com,"(662) 895-8780","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants","3,5","3 Reviews",,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,,http://www.kyoto.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Chinese, Pan Asian",reviewit100,12/18/2012,two,,jcrawford0831,01/18/2010,four,"Very lively atmosphere with good service. Great for a night out with friends. The sushi was good and fresh. The price is mid-range. Good for every now and again for something different."
5087198,1520114,"2020-09-27 04:57:48","Kabuto Japanese Steak House and Sushi",http://www.kabutolakenorman.com,kabuto@kabutolakenorman.com,"(704) 655-0077","16516 Northcross Dr",Huntersville,NC,28078,"16516 Northcross Dr,Huntersville,NC 28078","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",3,"7 Reviews",,35.439644,-80.871155,,,"Located on beautiful Lake Norman area at I-77 exit 25 Huntersville, NC. Kabuto Japanese Steakhouse & Sushi Bar offers the finest Japanese cuisine in Huntersville, NC. Watch as we prepare your favorite hibachi dishes right at your table. Enjoy our delicately seasoned Kabuto Entrees of chicken, steak or seafood with: Japanese Clear Onion Soup, Hibachi Stir Fry Vegetables, Chef's Fried Rice and Kabuto's own secret recipe sauces. We also offer Sushi and special appetizers for your dining pleasure.","Mon: 4:30 pm - 9:30 pm Tue - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, mastercard, visa",,,http://www.kabutolakenorman.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Barbecue, Family Style, Thai, Sushi, Steakhouse, Seafood, Chinese Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual Good For Family: Yes Good For Groups: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","K H.",06/10/2016,one,"This place is thee worst by far. The cleanliness leaves much to be desired....filth!!!! Seems very unorganized and the staff eats as they work. I don't know who the one woman is if she is a hostess or runs the place but she needs to learn proper people skills. It is no wonder there is a now hiring sign posted all the time. Take that as a strong indicator of the whats whys and hows of this place!!!",Thatch,02/12/2012,one,"I would like to leave zero stars. Feels dirty all over. Took three and a half hours to finally eat and get bill. Had to wait 45 minutes for bill. Meanwhile they only were able to manage to bring two Roy da of drinks. Didn't hesitate to put 18% tip on bill though. Funniest part was they forgot the whole tables salad - it was. brought out as everyone was finishing main meal. Not one apology or anything."
5091626,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5091731,1520846,"2020-09-27 04:57:48","Ten Asian Bistro",http://www.tenoc.com,info@tenoc.com,"(949) 660-1010","4647 Macarthur Blvd","Newport Beach",CA,92660,"4647 Macarthur Blvd,Newport Beach,CA 92660","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vietnamese Restaurants","2,5","65 Reviews",,33.66985,-117.86526,https://i1.ypcdn.com/blob/15c8d6c8563c94b9520117ca121798d1d0e92493_100x100_crop.jpg?f832250,,"TEN asian bistro offers asian fusion, a full service sushi BAR and combined with TEN nightclub has been the GO to HOT spot for asian dishes. Stand OUT sushi and nightlife for over a decade.","Mon - Tue: 11:30 am - 9:00 pm Wed - Fri: 11:30 am - 10:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (949) 333-0917",,"all major credit cards, discover, mastercard, visa, amex",,"Ten Asian Bistro & Sushi",http://www.tenoc.com,"Parking: Valet, Free Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, American, Healthy, Steakhouse, Chinese, Vegetarian, Vegan, Hawaiian, Korean, Asian, Sushi, Thai, Seafood, Bar & Grills Price Range : Average","Ann C.",08/14/2015,four,"Love This Club and the Restaurant I'm fast becoming a regular here. he restaurant has kind of a modern vibe, with good drinks and a party atmosphere. The staff is friendly and hot! Makes me want to be a waitress again. The club side is similar in its modern feel but a little more grownup than most clubs. The crowd is more thirty-something than underage idiots. Last time I was there, they had a fashion show and one of the Real Housewives was running around. Just an overall cool place, whether you want to chill in the restaurant or party in the club.",Joceph,12/18/2011,five,"My wife and I have been LOYAL customers for the past 5yrs. and no matter the day we go we are guaranteed to receive great service and great sushi. When you are there, ask to sit at the sushi bar with KEN and he will make sure to give you all the attention and TLC when it comes to making you sushi. Something is said when you taste a dish immediately after it was made with pride and especially for you. As far as management, BRIAN has always made sure we are happy each and every time we are there. Our dining experience has been coupled with great sushi and a great ambiance. Moreover, the management to support has not failed us to date. So whether you want great sushi, want a drink with friends or even dance the night away at their club, BRIAN makes sure you get all three experiences better than any other local venue in OC. Live Life and Enjoy Eating, Drinking and Dancing at TEN!!"
5092099,1520910,"2020-09-27 04:57:48","Taki Japanese & Steakhouse",http://www.takijapanesesteakhouse.com,info@takijapanese.com,"(478) 475-1888","6255 Zebulon Rd",Macon,GA,31210,"6255 Zebulon Rd,Macon,GA 31210","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Health Food Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,32.88008,-83.76638,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 4:30 pm - 10:00 pm","Phone: (478) 475-1628 Primary Phone: (478) 475-1628",,"discover, master card, visa, amex, all major credit cards",,"Taki Japanese Restaurant","http://www.takijapanesesteakhouse.com http://takijapanese.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Korean, Asian, Barbecue, Take Out, Sushi, Steakhouse, Healthy, Seafood, Vegetarian, Vegan Alcohol: Full Bar, No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
5097056,1521760,"2020-09-27 04:57:50","Broadway Cafe",https://www.broadwaycafehoagie.com,,"(734) 769-8900","1139 Broadway St","Ann Arbor",MI,48105,"1139 Broadway St,Ann Arbor,MI 48105","Steak Houses, American Restaurants, Asian Restaurants, Korean Restaurants, Restaurants, Sandwich Shops",4,"1 Review",,42.29053,-83.73676,,,,"Mon - Fri: 10:30 am - 8:30 pm Sat: 10:30 am - 8:00 pm","Phone: (734) 769-3524",,"all major credit cards, amex, discover, master card, visa",,"BROADWAY CAFE HOAGIE Broadway Cafe and Jumbo Steak Hoagie","https://www.broadwaycafehoagie.com https://www.facebook.com/broadwaycafeA2 http://broadwaycafehoagie.com","Attire: Casual Bike Parking: Yes Cuisines: Korean, Asian, American, Sandwiches, Steakhouse Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Alcohol: No Takes Reservations: No Outdoor Seating: No",neildown,03/07/2003,four,"I've been to the Broadway Cafe a number of times - and although they have primarily Vietnamese food - I""""ve always gone for the cheese steak. It won't please a Philidelphia native - as the bread isn't crusty, but for a good greasy cheese steak with what could be Velveta cheese, I'll keep coming back. The atmosphere is pretty minimal - just a few of those rectangular tables with the fold out legs and a fridge where you can get your can of soda.",,,,
5097176,1521784,"2020-09-27 04:57:50","Arirang Hibachi Steakhouse",http://www.partyonthegrill.com,,"(732) 525-3551","986 Us Highway 9",Parlin,NJ,08859,"986 Us Highway 9,Parlin,NJ 08859","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Korean Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"1 Review",A+,40.458702,-74.30498,https://i1.ypcdn.com/blob/fffb3f5fa18665d4f8b607e7bc363cca76c5ca77_100x100_crop.jpg?f832250,,"Operational for more than 18 years, Arirang Hibachi Steakhouse is a family restaurant chain that specializes in Oriental cuisine. The restaurant chain s facility includes a grill, sushi bar and cocktail lounge. Its menu includes a variety of soups, salads, appetizers, entrees and desserts. It also serves a range of seafood items that includes scallops, steaks, salmon, shrimp and tuna. Arirang Hibachi Steakhouse offers various dishes for take-out. The restaurant chain also operates a bar that features juices, martinis and beer. In addition, it offers banquet facilities and catering services for birthdays, anniversaries and parties. The restaurant chain provides gift cards of several denominations that can be exchanged for food items at any of its locations. Arirang Hibachi Steakhouse organizes food festivals and conducts fundraising activities.","Mon - Fri: 4:30 pm - 6:30 pm","Phone: (732) 525-8824 Fax Number: (732) 525-8824 Fax: (732) 525-8824 TollFree: (888) 275-7370",,"amex, discover, master card, visa, all major credit cards",,Arrirang,"http://www.partyonthegrill.com https://www.partyonthegrill.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Korean, Asian, Barbecue, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",bozleybuny,05/25/2006,five,"Food is delicious, servers were polite, beautiful atmosphere. i definately recommend this restaurant. The only downside was the confusing parking lot...it is hard to get back onto route 9",,,,
5098423,1521985,"2020-09-27 04:57:50","Zaya Korean Steakhouse",http://zayakorean.com,marketing@tottonooga.com,"(423) 771-0191","300 Cherokee Blvd Suite 125",Chattanooga,TN,37405,"300 Cherokee Blvd Suite 125,Chattanooga,TN 37405","Korean Restaurants, Restaurants",,,,35.06389,-85.31224,,,"Zaya Korean Steakhouse provides an authentic Korean experience to North Shore, TN and the surrounding areas.","M-Th 11am-2:30pm, 5pm-10pm, F-Sa 11am-2:30pm, 5pm-11pm, Su 5pm-10pm (Reservations Accepted)",,,"amex, cash, discover, master card, visa",,,http://Zayakorean.com,,,,,,,,,
5098705,1522036,"2020-09-27 04:57:53","Ijji 2 Sushi and Japanese Steakhouse",http://www.ijjisushiandhibachi.com,ijjisushi@hotmail.com,"(775) 825-6688","4955 S Virginia St",Reno,NV,89502,"4955 S Virginia St,Reno,NV 89502","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses","3,5","5 Reviews",,39.48095,-119.7924,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"all major credit cards, debit, cash",,"IJJI Sushi IJJI 2 Sushi Ijji 2 I J J I Ijji 2 Sushi Ijji Sushi Ijji Sushi and Hibachi Restaurant",http://www.ijjisushiandhibachi.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Korean, Asian, Barbecue, Sushi, Steakhouse Wi-Fi: No Alcohol: Full Bar Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",neang.sok,02/17/2014,one,"You dont have to belive me, but this waiter will judge you right when you walk in, if your not caucasian, they will see you as not going to tip big...went there for the all you can eat dinner sushi..and this waiter was so stupid and some of them dont even speak english or dont even understand you, all they say is yes, like they really understand, i had to flag the waiter twice to get my water and other items, she walk passed us like we didnt exist.. always have to flag her down to get service..i suggest if you want the best sushi make sure your chef isnt mexican....there sloppy and they make it nasty...i will never come back to this dicriminate sushi place BEWARE. the waiter will give you bad service if your not white....",23bryanm,01/26/2014,one,"too busy to do their jobs, sushi was rushed and sub-standard"
5100023,1522257,"2020-09-27 04:57:53","Hero Korean Steak House & Sushi Bar",http://www.columbiahero.com,,"(803) 699-9922","6634 Two Notch Rd",Columbia,SC,29223,"6634 Two Notch Rd,Columbia,SC 29223","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,34.05836,-80.96447,,"The best Korean BBQ in columbia.",,"Mon - Tue: 5:00 am - 9:30 pm Thu - Sat: 5:00 am - 9:30 pm",,,"amex, discover, master card, visa, all major credit cards",,"Hero Korean Steak Hse & Sushi",http://www.columbiahero.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: No Cuisines: Japanese, Korean, Asian, Barbecue, Sushi, Steakhouse, Seafood, Chinese Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Kim F.",08/19/2015,five,"BEST KOREAN BBQ IN TOWN!!! If you want the the genuine experience, this is the place to go. Family-owned, authentic Korean food, fairly priced!! GOTTA CHECK IT OUT!!!",,,,
5101502,1522522,"2020-09-27 04:57:53","Iron Age Korean Steakhouse",,,"(678) 974-5014","5600 Roswell Rd",Atlanta,GA,30342,"5600 Roswell Rd,Atlanta,GA 30342","Korean Restaurants, Asian Restaurants, Restaurants",,,,33.90736,-84.3788,,,,,,,,,,,,,,,,,,,
5103362,1522827,"2020-09-27 04:57:53",Hibashi,http://www.hibashi.com,info@hibashi.com,"(972) 620-3474","13465 Inwood Rd #100",Dallas,TX,75244,"13465 Inwood Rd #100,Dallas,TX 75244","Sushi Bars, Asian Restaurants, Bar & Grills, Bars, Caterers, Family Style Restaurants, Japanese Grocery Stores, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","23 Reviews",,32.930298,-96.82223,https://i1.ypcdn.com/blob/eec5bf8f4f12a084230631b98dad41e2d9bf26e6_100x100_crop.jpg?f832250,,"Hibashi stands out as a local and authentic Asian restaurant. Hibashi is your premier teppanyaki restaurant and sushi restaurant in one. Hibashi is more than your typical Japanese restaurant. Hibashi is your go-to Asian fusion restaurant using only top quality proteins, ingredients, and fresh vegetables serving teppanyaki dishes, sushi, steak and more. perfect for date night dinners, lunch, happy hour and special occasions. You will love the famous and craved Asian recipes from our restaurant, and a stellar sushi bar menu. Hibashi is located on the north-west corner of the Dallas North Tollway(toll road) Road, and Interstate 635 intersection across the street from the AMC Classic Valley View 16 in North Dallas, Texas.","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat - Sun: 12:00 pm - 10:00 pm","Phone: (972) 386-6866 Phone: (972) 386-4431 Phone: (214) 613-0033 Phone: (972) 386-9574",,"all major credit cards",,,"http://www.hibashi.com https://www.facebook.com/Hibashi","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Family: Yes Good for Kids: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Korean, Asian, Caterers, Family Style, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Cocktails, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",carol.veldhuizen,07/27/2013,two,"Drove over from the Mansfield area to try their Happiness sauce on the shrimp. It was described as being similar to the Golden sauce used in the Northern area of the country. At 12:20 pm there was no one in the restaurant. Not 1 customer. When we tried to order the shrimp with sauce they said they discontinued it last month. We left without ordering not sure why it was empty but they certainly were not anxious to serve us",SG85,10/10/2011,one,"I was honestly horribly disappointed with the service and treatment my party and I received here. From the hostess, to the waiter, to the Hibachi chef, everyone was downright rude. The hostess didn"
5107958,1523598,"2020-09-27 04:57:55","Tokyo Asia Fusion",https://www.tokyoabilene.com/locked,Troewin21@gmail.com,"(325) 691-1123","1441 S Danville Dr",Abilene,TX,79605,"1441 S Danville Dr,Abilene,TX 79605","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Fish & Seafood Markets, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",5,"1 Review",,32.42729,-99.78482,https://i1.ypcdn.com/blob/793fb92f47013314f44dc6bb406e51747b457864_100x100_crop.jpg?f832250,,"Tokyo Asia Fusion is now under new management! Stop in today for authentic Asian food. We offer sushi, Asian, and Japanese food. We also have a bar.","Mon - Thu: 11:00 am - 2:30 pm Fri: 11:00 am - 10:30 pm Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,https://www.tokyoabilene.com/locked,"Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Sushi, Chinese, Pan Asian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",beckofcarol1961,08/07/2013,five,"They have.awesome food, went during lunch and met some friends for lunch. We will all be back",,,,