business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
313546,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
343951,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
411336,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
697119,240561,"2020-09-27 02:53:34","Falcon Concrete Service",,,"(985) 960-1585",,Slidell,LA,70459,"Slidell,LA 70459","Concrete Restoration, Sealing & Cleaning, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Parking Lot Maintenance & Marking, Patio Builders, Stamped & Decorative Concrete, Swimming Pool Construction",,,,,,https://i3.ypcdn.com/blob/594b2f507d86dd6de9c52c8cc61777a66b18fba4_100x100_crop.jpg?63f80dd,,"The Decorative Concrete home for Northshore Homewowners","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
704017,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
706768,243481,"2020-09-27 02:53:52","Westec Builders",https://westec-builders.com,westec1@msn.com,"(720) 739-4350","2850 W 92nd Ave",Denver,CO,80260,"2850 W 92nd Ave,Denver,CO 80260","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carports, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Parking Lots & Garages, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Windows & Doors",,,A+,39.86322,-105.02193,https://i3.ypcdn.com/blob/501f1b51bc404951deb68aaeefd38fa8bbb9afd4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","303 IMPROVE: (303) 467-7683",,"check, all major credit cards, debit, financing available, insurance, visa, mastercard, cash",,"Wes-Tec Builders Company Inc WesTec Builders",https://westec-builders.com,"Services: Concrete Stamping, Roof Decks, Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Patio Enclosures, Sun Rooms",,,,,,,,
733755,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,
736969,253322,"2020-09-27 02:55:23","Us 1 Home Crafters",http://www.skeetrbeatr.com,homecraft1945@gmail.com,"(386) 673-2342","102 Addison Dr","Ormond Beach",FL,32174,"102 Addison Dr,Ormond Beach,FL 32174","Garage Doors & Openers, Awnings & Canopies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Door & Window Screens, Home Builders, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Overhead Doors, Parking Lots & Garages, Screen Enclosures, Screens, Storm Windows & Doors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,A+,29.33209,-81.11727,,"Home of SKEETВ’R BEATВ’R, the revolutionary automated roll-up screen, motorized and remote controlled.","We sell Mortorized roll-up screens called the Skeet'r Beat'r. Enjoy ventilated, pest-free environment. They can be used on almost any application for your home, such as garages, porches, windows, sliding glass doors,etc. They come in a variety of colors, choose from regular screening for air flow or solar for privacy and heat reduction. No tracks to trip over or run over with car. Convenient push button or remote controls. We also sell Retractable Screen Doors for single entry way doors, french doors, patio doors and out swing doors. Also, Panorama-lite screens are manual roll-down screens for small garages, windows, small openings up to 10' in width. Re-screening of pools and porches, screen room enclosures","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",": (386) 673-2372 : (800) 743-4871",,"check, discover, mastercard, visa",,"also known as Skeet'r Beat'r US 1 Home Crafters",http://www.skeetrbeatr.com,,,,,,,,,
951971,311876,"2020-09-27 03:01:01",Gappsi,http://gappsi.com,giuseppe@gappsi.com,"(631) 670-6868","1015 W Jericho Tpke",Smithtown,NY,11787,"1015 W Jericho Tpke,Smithtown,NY 11787","Patio Builders, Basement Contractors, Bathroom Remodeling, Crushed Stone, Driveway Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Patio & Outdoor Furniture, Paving Contractors, Private Swimming Pools, Roofing Contractors, Siding Contractors, Stone Natural, Stone Products, Swimming Pool Construction, Swimming Pool Designing & Consulting, Windows, Windows-Repair, Replacement & Installation",,,A+,40.84749,-73.25253,,"Creators of Functional and Distinctive Pools & Landscapes","Gappsi Pools is a Swimming Pool Design and Construction Company. Our parent company Gappsi is a landscape construction design and builds company that creates functional outdoor living spaces. We provide our customers with professional and knowledgeable advice by leading our customers to make wise investments by avoiding unnecessary expenses. Our philosophy is to give you the most for your money. The Gappsi organization is backed by well experienced knowledgeable personnel with specialized talents within their field. This cohesive alliance of talents have been delivering the most distinctive and recognizable creations of beautiful designs of travertine, granite, pavingstones, patios, pool patios & copings, driveways, walkways retaining walls, stone veneer, steps, landscapes, water features, outdoor lighting and swimming pools. We invite you to experience our state of the art design center and meet with our design staff. We are confident that you will find the product and service that fits your lifestyle. We can also provide the following products and services: * Design and Installation of In-Ground Swimming Pools * Pool Patios & Copings * Installation of Travertine & All Brands of Paving Stones * Patios * Driveways * Walkways * Retaining Walls * Steps * Landscaping Design & Installation * Water Features * Outdoor Lighting All Natural Paving Stones from the Gappsi Natural Stone Collection are available for retail purchase at our Design Center","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://gappsi.com,"Parking: Lot",,,,,,,,
959140,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
975380,317151,"2020-09-27 03:01:33","Thompson Granite",,tthompsongranite@aol.com,"(337) 662-3249","177 Martin L King Rd","Grand Coteau",LA,70541,"177 Martin L King Rd,Grand Coteau,LA 70541","Burial Vaults, Counter Tops, Granite, Industrial Ceramic Products, Swimming Pool Construction",,,,30.419722,-92.04667,,,,,,,,,,,,,,,,,,,
977802,317722,"2020-09-27 03:01:33","Powerhouse Mason Supply",http://www.powerhousemasonsupply.com,powerhouse85@optonline.net,"(516) 629-5824","85 Powerhouse Rd","Roslyn Heights",NY,11577,"85 Powerhouse Rd,Roslyn Heights,NY 11577","Paving Contractors, Building Contractors, Building Materials, Building Specialties, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Stone Natural, Swimming Pool Construction",5,"1 Review",,40.78558,-73.64622,,,"Powerhouse Mason Supply is family owned and operated. We carry Concrete Pavers, Natural Stone, Natural Veneer Stone, Thin stone, Panel stone, and much more","Mon - Sat: 7:00 am - 5:00 pm",,,"mastercard, amex, visa",,,"http://www.powerhousemasonsupply.com http://atmconst.net","Specialties: Masonry","Michael R.",11/11/2014,five,"The whole staff is so pleasant to deal with and so helpful. They explained everything I needed in such great details and were so patient with me. I will be going back to them a lot more as well as referring as much business to them as possible.",,,,
978535,317906,"2020-09-27 03:01:33","Outback Landscape",,,"(972) 262-8700",,"Grand Prairie",TX,75051,"Grand Prairie,TX 75051","Deck Builders, Fence-Sales, Service & Contractors, Landscape Contractors, Patio Builders, Stone Natural, Swimming Pool Construction",,,,,,,"Call Me Today",,,,,,,,,,,,,,,,,
982014,318711,"2020-09-27 03:01:44","Arreola Lawn Maintenance, LLC",http://arreolalawn.com,victorarrerolaladscaping@yahoo.com,"(816) 945-7041","1004 E 23rd St S",Independence,MO,64055,"1004 E 23rd St S,Independence,MO 64055","Sod & Sodding Service, Building Contractors, Building Specialties, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Tree Service",,,,39.07886,-94.4023,,,"Contact Arreola Lawn Maintenance for your lawn & landscaping. We know exactly what your home needs. Our trained professionals will work to make your lawn greener and more weed free. Call today for free estimate!","Mon - Sat: 7:00 am - 6:00 pm",,,"cash, check, paypal",,,http://arreolalawn.com,,,,,,,,,
998481,322596,"2020-09-27 03:02:00","FIRSTHAND CONSTRUCTION",https://www.firsthandconstruction.com,jesse@firsthandconstruction.com,"(651) 376-0845","14655 Sycamore St NW",Andover,MN,55304,"14655 Sycamore St NW,Andover,MN 55304","Stone Natural, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Deck Builders, Gazebos, General Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures",,,,45.23613,-93.28892,https://i1.ypcdn.com/blob/99afd0c98fcb7bc6b28f5554ced0c0263f59a3cd_100x100_crop.jpg?f9d23e1,"Built With Integrity!","Firsthand construction is a builder of premium decks with the highest quality! What sets Firsthand Construction apart is our team making sure that all the work we deliver is absolutely flawless. After all, our superior quality Deck Contractor is precisely what separates us from other similar companies. Whether you need a small touch up or you're thinking of a bigger project, let us know what you need and well help you out. What sets Firsthand Construction apart is our team making sure that all the work we deliver is absolutely flawless. After all, our superior quality Deck Contractor is precisely what separates us from other similar companies. Whether you need a small touch up or youre thinking of a bigger project, let us know what you need and well help you out. Call us now!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,https://www.firsthandconstruction.com,,,,,,,,,
1000894,323161,"2020-09-27 03:02:10","Green Rebecca",,jerrygreenconcrete@yahoo.com,"(828) 926-1719","76 Morning Dew Dr","Maggie Valley",NC,28751,"76 Morning Dew Dr,Maggie Valley,NC 28751","Sand & Gravel, Building Contractors, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, Masonry Contractors, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,35.52888,-83.08567,,,"Concrete Foundations, Bar-b-que Grills, Greenhouses, Sun rooms Concrete Sawing, Breakout, Concrete Hauling, Swimming Pool Repair, Cutting, Concrete Restoration, Concrete Sealing, FULLY LICENSED & INSURED, OVER 40 YEARS OF EXPERIENCE IN DEMOLITION, CONCRETE PUMPING, BREAKING, CUTTING & SAWING, BLOCK FILL, BASEMENT WALLS, concrete Staining, Concrete",,,,"cash, check, master card, visa",,,,,,,,,,,,
1005859,324321,"2020-09-27 03:02:20","Johnson City Stone Supply",http://www.jcstonesupply.com,zach@johnsoncitystone.com,"(423) 440-8318","3552 W Market St","Johnson City",TN,37604,"3552 W Market St,Johnson City,TN 37604","Stone Natural, Building Contractors, Building Specialties, Masonry Contractors, Swimming Pool Construction",1,"1 Review",,36.31387,-82.42251,,,"Johnson City Stone Supply is family owned and operated in Johnson City, TN offering Timeless Beauty and Practicality. Professional installation by expert masonry contractors. -Swimming Pool Design and Installation -Waterscapes -Outdoor Entertainment Areas -Stone/Brick Pizza Ovens -Fireplaces -Patios -Steps -Retaining Walls -Mailboxes -and more...","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,,"http://www.jcstonesupply.com http://www.johnsoncitystone.com",,"Dan S.",06/23/2016,one,"Don't buy stone from this guy..he is way way way over priced charging 150 dollars per ton for river rock...lol he told me flat out "" I have the best prices in tricities"" come to find out he has the worst prices in jc..he was actually charging me almost 3 times as much then other folks..I got a ton of river rock for 60 dollars at ""down to earth"" off old kingsport highway...not to mention he was charging 80 dollars to deliver a few miles down the road...down to earth only charged 50 dollars to deliver twice as far..long story short..over priced, bad service, plus you have to listen to this guy talk out his butt like he is doing you a favor...go somewhere else and save time and money",,,,
1006952,324594,"2020-09-27 03:02:20","A-Fast Tile & Coping",http://www.4afasttile.com,ramon@afasttile.com,"(817) 535-7274","2201 E Maddox Ave","Fort Worth",TX,76104,"2201 E Maddox Ave,Fort Worth,TX 76104","Granite, Contractors Equipment & Supplies, Landscape Contractors, Masonry Contractors, Swimming Pool Construction, Tile-Contractors & Dealers",,,,32.72707,-97.29738,,,"A-Fast Tile, Stone & Coping is a professional masonry contractor located in Fort Worth. We specialize in pool renovation, outdoor living areas, granite and stone fabrication. We also offer stone masonry services, such as custom patios, flagstone decks and decorative stone landscaping.","Mon - Fri: 7:30 am - 5:00 pm",,,"check, all major credit cards, amex, discover, master card, visa",,,"http://www.4afasttile.com http://afasttile.com http://www.afaststone.com",,,,,,,,,