business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21336989,3385656,"2020-09-27 08:03:01","Old Country Store",http://www.nhcountrystore.com,,"(603) 476-5750","1011 Whittier Hwy",Moultonborough,NH,03254,"1011 Whittier Hwy,Moultonborough,NH 03254","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,43.75537,-71.39674,,,"Quite possibly the oldest retail establishment in America built on the corner from the barn frame in 1781 we carry the items that other stores don't carry from penny candy to wrought iron hardware to an old museum above the store we're open seven days a week and there's some thing for everyone ages 3 to 100","Mon - Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,"The Old Country Store and Museum The Old Country Store",http://www.nhcountrystore.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
21337706,3385891,"2020-09-27 08:03:01","Museum Of The Red River",,,"(580) 286-3616","812 E Lincoln Rd",Idabel,OK,74745,"812 E Lincoln Rd,Idabel,OK 74745","Museums, Gift Shops, Tourist Information & Attractions",,,,33.8804,-94.81991,,,"The Museum of The Red River features regional and international archeological exhibits. Closed National Holidays. It features exhibits from North America, Central America, South America, East Asia, Central & Southeast Asia, South Pacific, and Africa. Admission is Free.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,"The Museum of the Red River",,"Parking: Lot, On Site Specialties: Attractions",,,,,,,,
21337877,3385955,"2020-09-27 08:03:01","Mel Fisher Maritime Heritage Society Museum",http://www.melfisher.org/museum.htm,membership@melfisher.org,"(305) 294-2633","200 Greene St","Key West",FL,33040,"200 Greene St,Key West,FL 33040","Museums, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,24.55793,-81.80645,https://i3.ypcdn.com/blob/8506793311c8363802239dd2304f3d3ed83503f4_100x100_crop.jpg?d9a04b5,,"Housed in an early 20th-century stone building in the center of Old Town that once served as a Naval Armory, this museum displays the extraordinary collection of artifacts salvaged from sunken Spanish merchant and war ships. The dazzling array, largely recovered from the two galleons Santa Margarita and Nuestra Senora de Atocha, which were sunk by a hurricane in 1622, includes emeralds, gold and silver coins, a variety of gold bars and exquisite jewelry. An 18-minute video provides a historical context for the display and relates the search for sunken treasure carried out by Fisher and his team. Other displays include exhibits of navigation instruments and of Spanish colonial trade in the West Indies. Special exhibits, created by the museum to become traveling shows, are often on display on the museumВ’s second floor. One such exhibit, concerning the slave ship Henrietta Marie, is well worth seeing.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,"all major credit cards, cash",,,"Admission prices http://melfisher.org http://www.melfishermaritimemuseum.com","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
21338932,3386316,"2020-09-27 08:03:10","Sidney Museum and Arts Association",,smaasidney@gmail.com,"(360) 876-7726","202 Sidney Ave","Port Orchard",WA,98366,"202 Sidney Ave,Port Orchard,WA 98366","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Historical Places",,,,47.54103,-122.63652,,,,"Mon - Sat: 11:00 am - 5:30 pm Sun: 1:00 pm - 5:00 pm",,,,,,,,,,,,,,,
21339094,3386377,"2020-09-27 08:03:10","Green Bay Packers",http://www.packers.com,rss@packers.com,"(920) 569-7510","1265 Lombardi Ave","Green Bay",WI,54304,"1265 Lombardi Ave,Green Bay,WI 54304","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,44.50099,-88.06126,,,,"Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 8:00 pm Thu: 2:00 pm - 11:30 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (920) 569-7501 Phone: (920) 569-7512 Primary Phone: (920) 569-7247 Primary Phone: (920) 569-7501 Phone: (920) 600-2000 Phone: (920) 491-4043 Primary Phone: (920) 569-7512 Primary Phone: (920) 569-7500 Phone: (920) 499-4281 Phone: (920) 569-7500 Phone: (920) 569-7247 TollFree: (800) 992-5750",,"discover, amex, visa",,,"http://www.packers.com http://www.packers.com/lambeau-field/hall-of-fame/visit.html http://www.packersproshop.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
21339139,3386397,"2020-09-27 08:03:10","River Trading Post",http://www.rivertradingpost.com,trader@rivertradingpost.com,"(480) 444-0001","7033 E Main St",Scottsdale,AZ,85251,"7033 E Main St,Scottsdale,AZ 85251","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,33.49269,-111.92945,https://i3.ypcdn.com/blob/91cd907def02bf3f6d3ad6d710fe353e85c9fc9e_100x100_crop.jpg?d9a04b5,,"From the old oak floors to the old tin ceiling, you are sure to feel welcome at River Trading Post in Scottsdale as you browse through our many rooms of fine Native American art and artifacts. And, of course, there is always a cup or two of Arbuckle's coffee to make your visit even more enjoyable. Travel + Leisure Magazine named our place as one of the Top 5 Native American experiences in the Phoenix area. Come visit us today to see why!","Mon - Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (866) 426-6901",,"visa, mastercard, discover",,,"http://www.rivertradingpost.com https://www.rivertradingpost.com",,,,,,,,,
21339252,3386436,"2020-09-27 08:03:10","Heritage Museum and Cultural Center",http://www.theheritagemcc.org,azapal@theheritagemcc.org,"(269) 983-1191","601 Main St","Saint Joseph",MI,49085,"601 Main St,Saint Joseph,MI 49085","Museums, Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Tourist Information & Attractions",,,,42.10625,-86.48241,,,,"Tue - Sat: 10:00 am - 4:00 pm",,,"check, all major credit cards",,,"http://www.theheritagemcc.org https://theheritagemcc.org","Parking: Lot",,,,,,,,
21339364,3386473,"2020-09-27 08:03:10","Southern Ute Cultural Center",http://www.southernute-nsn.gov/southern-ute-museum,pmurray@southern-ute.nsn.us,"(970) 563-9583","14826 State Highway 172",Ignacio,CO,81137,"14826 State Highway 172,Ignacio,CO 81137","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,37.12199,-107.62884,,,"Thank you for your interest in the Southern Ute Museum, located on the Southern Ute reservation, and operated by the Southern Ute Indian Tribe, В“Ute SeasonsВ”, an exhibit of seasonal relevance for Ute people, begins in the Welcome Gallery. Timber and steel rise 60 feet toward a medicine wheel ceiling, offering a view of the sky. The Permanent Gallery tells the story of Ute people through large photographic curtains, life size replicas, video, audio, touchscreen equipment, and the В“Circle of LifeВ”, a multi-screen short film. The Temporary Gallery features В“Mountain Lion!В” (through September 2017), created by the Center of Southwest Studies at Fort Lewis College and the Colorado Division of Wildlife. This family-friendly exhibit features large dioramas, calls of the lion, fossil representations, an informative video about large cats, and many artifacts. A Southern Ute Veterans exhibit, the latest display to be developed at the museum, presents a unique history of tribal members in the military. This exhibit provides cultural, historical, and educational information with panels, photographs, beadwork, basketry, a world map of historical military conflicts, and Navy diving helmet with select equipment. In addition to exhibits, В“Behind the ScenesВ” tours are available. These specialized tours offer a closer look at the MuseumВ’s inner workings, including the journey an object takes, beginning with arrival, to collections, to display. The tour also provides a unique insight and broader perspective of the Southern Ute MuseumВ’s mission and purpose. Tours can accommodate families to large groups. There is a nominal charge, and reservations are required. Please call for more information. On behalf of the Southern Ute Indian Tribe, we invite you to visit our Museum, and hope you enjoy your visit to the land of the В“Shining MountainsВ” in beautiful southwest Colorado.","Mon - Sun: 10:00 am - 5:00 pm",,,,,,"http://www.southernute-nsn.gov/southern-ute-museum https://www.southernutemuseum.org https://www.southernute-nsn.gov",,,,,,,,,
21339702,3386589,"2020-09-27 08:03:10","Pioneer Tunnel Coal Mine & Steam Train",http://www.pioneertunnel.com,ashpa@ptd.net,"(570) 875-3850","19th Oak St",Ashland,PA,17921,"19th Oak St,Ashland,PA 17921","Museums, Gift Shops",,,,40.77323,-76.34297,,,"Tour Pennsylvania's mining history at these mines.","Mon - Sun: 10:00 am - 3:00 pm","Phone: (570) 875-3301 Fax: (570) 875-3301",,"discover, master card, visa",,"Pioneer Tunnel Coal Mine And Steam Train",http://www.pioneertunnel.com,,,,,,,,,
21339751,3386606,"2020-09-27 08:03:10","Historic Deerfield Museum Store",http://www.historic-deerfield.org,,"(413) 775-7170","79 Old Main St",Deerfield,MA,01342,"79 Old Main St,Deerfield,MA 01342","Museums, Gift Shops",,,,42.5468,-72.60474,,,,"Mon - Sun: 9:30 am - 4:30 pm","Primary Phone: (413) 773-3125 Phone: (413) 775-7214 Phone: (413) 773-3125",,,,"Historic Deerfield Museum STR","http://www.historic-deerfield.org https://www.historic-deerfield.org",,,,,,,,,
21340176,3386742,"2020-09-27 08:03:10","Velvet Ice Cream's Ye Old Mill",http://velveticecream.com,info@velveticecream.com,"(740) 892-3921","11324 Mount Vernon Rd",Utica,OH,43080,"11324 Mount Vernon Rd,Utica,OH 43080","Dessert Restaurants, Gift Shops, Ice Cream & Frozen Desserts, Ice Cream & Frozen Desserts-Manufacturers & Distributors, Museums",,,A+,40.21483,-82.4416,https://i4.ypcdn.com/blob/0d5815cebf1b5a650b8c1c0a19eb160c444f140e_100x100_crop.jpg?41e4770,,"100 year old co. making ice cream. Short tour gives info on co, and allows you to see into part of the factory (and tasty samples).","Mon - Sun: 11:00 am - 8:00 pm",,,discover,,"Velvet Ice Cream Mill Velvet Ice Cream",http://velveticecream.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Ice Cream, Dessert Price Range : Average",,,,,,,,
21340773,3386941,"2020-09-27 08:03:10","Plains Art Museum",http://www.plainsart.org,thestore@plainart.org,"(701) 232-3821","704 1st Ave N",Fargo,ND,58102,"704 1st Ave N,Fargo,ND 58102","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Meeting & Event Planning Services, Places Of Interest, Tourist Information & Attractions, Wedding Reception Locations & Services",,,A+,46.87674,-96.79198,,,"The museum of fine arts is a brilliantly renovated, turn-of-the-century warehouse in historic downtown Fargo. The Plains Art Museum hosts regional and national exhibits, large permanent collections, special events, performances and art classes. The museum also includes a cafe and store.","Tue - Wed: 11:00 am - 5:00 pm Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, all major credit cards, discover",,"Green Market Catering Store At Plains Art Museum","http://www.plainsart.org https://plainsart.org","Parking: Lot, Free",,,,,,,,
21341193,3387078,"2020-09-27 08:03:12","Owens-Thomas House",http://www.telfair.org,burtonm@telfair.org,"(912) 233-9743","124 Abercorn St",Savannah,GA,31401,"124 Abercorn St,Savannah,GA 31401","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,32.07738,-81.08927,,,"Built as a beautiful Regency style mansion in 1819, the Owens-Thomas House, along with its adjacent gardens, carriage house, and slave quarters, allows visitors to explore the complicated relationships between the most and least powerful people in the city of Savannah in the early 19th century. Only a seven-minute walk from Telfair MuseumsВ’ other two sites, this historic home offers a completely different experience. Visitors on our guided tours explore period rooms full of exquisite decorative arts, interactive exhibits for all ages, and historic spaces filled with stories, all while learning about the people, both free and enslaved, who lived and worked on the site 200 years ago.","Mon: 12:00 pm - 5:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (912) 790-8879 Phone: (912) 790-8889 Phone: (912) 790-8800 Fax: (912) 233-0102",,"amex, master card, visa",,"Telfair's Owens Thomas House Telfair Museum of Art Owens-Thomas House & Slave Quarters","http://www.telfair.org https://www.telfair.org http://www.telfair.org/visit/owens-thomas https://www.telfair.org/visit/owens-thomas","Specialties: Attractions",,,,,,,,
21341212,3387082,"2020-09-27 08:03:12","Lucille Ball Desi Arnaz Museum",http://www.lucy-desi.com,dthurn@comedycenter.org,"(716) 484-0800","2 W 3rd St",Jamestown,NY,14701,"2 W 3rd St,Jamestown,NY 14701","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,A+,42.09645,-79.24154,,,"Lucille Ball's hometown of Jamestown, NY honors the legacy of ""The First Couple of Comedy"" with the Lucille Ball Desi Arnaz Museum. The museum attraction is open seven days a week, and features replica sets, Lucille Ball's Emmy awards, costumes, rare memorabilia, and much more.","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Fax: (716) 484-9373 TollFree: (877) 582-9326",,"amex, discover, visa",,"The National Comedy Center Lucille Ball-Desi Arnaz Ctr National Comedy Center Lucille Ball Desi Arnaz Center National Comedy Center Inc",http://www.lucy-desi.com,,,,,,,,,
21341279,3387107,"2020-09-27 08:03:12","The Dukes Of Hazzard Museum",http://cootersplace.com,,"(615) 872-8358","2613 Mcgavock Pike",Nashville,TN,37214,"2613 Mcgavock Pike,Nashville,TN 37214","Museums, Gift Shops",,,,36.2172,-86.69766,,,,"Mon - Thu: 8:30 am - 9:00 pm Fri - Sat: 8:30 am - 10:00 pm Sun: 8:30 am - 9:00 pm",,,,,,"http://cootersplace.com https://cootersplace.com",,,,,,,,,
21341725,3387258,"2020-09-27 08:03:12","Museum of Nebraska History",http://www.nebraskahistory.org,,"(402) 471-4754","131 Centennial Mall N",Lincoln,NE,68508,"131 Centennial Mall N,Lincoln,NE 68508","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,40.81439,-96.70015,https://i4.ypcdn.com/blob/d229eca78915b401348e50f1b9f8ef3e54b2e01a_100x100_crop.jpg?41e4770,,"12,000 years of history! Many people and cultures have made Nebraska their home. We have over 125,000 objects in our collections and we continue to collect items that tell the story of Nebraska's history. Come see fascinating artifacts and hear amazing stories from our rich past.","Mon - Fri: 10:00 am - 5:30 pm Sat: 1:00 pm - 5:30 pm",,,"master card, visa, discover, invoicing available",,,http://www.nebraskahistory.org,,,,,,,,,
21342503,3387529,"2020-09-27 08:03:12","WonderLab Museum of Science Health & Technology",http://www.wonderlab.org,writeus@wonderlab.org,"(812) 337-1337","308 W 4th St",Bloomington,IN,47404,"308 W 4th St,Bloomington,IN 47404","Gift Shops, Children's Museums, Museums, Science Museums, Toy Stores",5,"1 Review",,39.1659,-86.53664,https://i4.ypcdn.com/blob/0bc4fc94704957e21ff40f1875c0e7d4d93cbae4_100x100_crop.jpg?41e4770,"Get in touch with the wonder and excitement of science!","The WonderLab Museum of Science, Health & Technology is an award-winning science museum and popular destination for family fun! The museum offers two floors of exciting hands-on experiences for visitors of all ages! These include a two-story grapevine climbing maze, close encounters with live animals, the Bubble-Airium, and a special area with science adventures for very young children. WonderLab is an accessible facility. Amenities include a gift store, vending/snack area, and outdoor garden. WonderLab is located on the B-Line Trail in the heart of the Bloomington entertainment and arts district (BEAD). See WonderLab?В€В™s website for special programs and events.","Mon Closed Tue - Sat: 9:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"check, debit, discover, master card, visa",,,Website,"Parking: Garage, Street, Lot Wheelchair Accessible: Yes","S T.",03/10/2017,five,"If you have small kids and you don't take them to the Wonderlab (and I mean more than once!), I only have one thing to say to you: Shame on you! No, it will never take the place of the Children's Museum, but then you also don't have the 2 to 3 hours of driving and the driving through Indianapolis. And it's a close 2nd for smaller kids. Your kids will have a blast, and so will you.",,,,
21342598,3387560,"2020-09-27 08:03:12","Kruger Street Toy and Train Museum",http://www.toyandtrain.com,museum@toyandtrain.com,"(304) 242-8133","144 Kruger St",Wheeling,WV,26003,"144 Kruger St,Wheeling,WV 26003","Museums, Children's Party Planning & Entertainment, Gift Shops, Meeting & Event Planning Services",,,,40.04089,-80.6579,,,"The Kruger Street Toy & Train Museum is housed in a restored 1906 three-story Victorian school building, the museum contains 10 themed rooms with model trains. toy trucks, cars, aircraft and boats. toy firearms and military equipment. dolls and doll houses. play sets. household items. riding toys. and photographs and memorabilia relating to toy manufacturing. Many displays are interactive, including HO- and O-gauge model trains and slot cars. Guided tours are available.","Mon - Sun: 9:00 am - 4:00 pm",,,"visa, master card, cash",,,http://www.toyandtrain.com,"Parking: Lot",,,,,,,,
21343146,3387738,"2020-09-27 08:03:12","Notah Dineh Trading Co",http://www.cortezcash.org,notah@fone.net,"(970) 565-9607","345 W Main St",Cortez,CO,81321,"345 W Main St,Cortez,CO 81321","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,37.3484,-108.59015,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (970) 565-0625 Primary Phone: (970) 564-9825 Phone: (970) 564-9825 TollFree: (800) 444-2024",,"master card, discover, visa, amex",,"Notah Dineh Museum Notah Dineh Trading Company and Museum","http://www.cortezcash.org https://notahdineh.com http://notahdineh.com","Price Range : Average Bike Parking: Yes Specialties: Crafts By Appointment Only: No Good for Kids: Yes",,,,,,,,
21343472,3387849,"2020-09-27 08:03:12","Historic Camden Cornwallis House",http://historic-camden.net,info@historiccamden.org,"(803) 432-9841","222 Broad St",Camden,SC,29020,"222 Broad St,Camden,SC 29020","Museums, Gift Shops, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.2335,-80.60479,,,,"Mon Closed Tue - Sun: 10:00 am - 4:30 pm",,,"master card, visa, amex, discover",,,"http://historic-camden.net http://historiccamden.org",,,,,,,,,
21344395,3388162,"2020-09-27 08:03:16","Czech Center Museum Houston",http://www.czechcenter.org,events@czechcenter.org,"(713) 528-2060","4920 San Jacinto St",Houston,TX,77004,"4920 San Jacinto St,Houston,TX 77004","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,29.72915,-95.38453,https://i3.ypcdn.com/blob/d84d1254cde3c0b0b4ba7c8969e97ff627c35189_100x100_crop.jpg?d9a04b5,,"The Czech Center Museum Houston is proud to be one of HoustonВ’s eighteen fine museums, dedicated to the exploration and preservation of Czech and Slovak heritage. There are estimated one million persons of that descent living in the state of Texas who have contributed significantly to the development of Texas and most certainly to our nation. Not only do we further the publicВ’s knowledge of Czech and Slovak culture but we also serve as a catalyst for discussion of all heritage, as we become a citizen of the world when we know our hosts. at the same time this lends to a more civil society. Thereby, the Honorary Consul, Brian Vanicek, assists US & Czech citizens in some legal and consular issues related to the Czech Republic at the offices of the Czech Center Museum Houston. Furthermore, our beautiful Baroque Palace is the perfect venue for almost any kind of event. We have hosted an array of events including concerts, seminars, weddings, group tours, and art exhibits.","Mon - Sat: 10:00 am - 5:00 pm","Fax: (713) 528-2017 TollFree: (888) 785-4500",,"amex, cash, discover, master card, paypal, visa, all major credit cards",,,"http://www.czechcenter.org https://www.czechcenter.org",,,,,,,,,
21344467,3388183,"2020-09-27 08:03:16","Peterson Air and Space Museum",http://www.petemuseum.org,,"(719) 556-4915","150 E Ent Ave","Colorado Springs",CO,80914,"150 E Ent Ave,Colorado Springs,CO 80914","Museums, Gift Shops",,,,38.82315,-104.70327,,,"The museum was established in 1982 as the North American Aerospace Defense Command Visitors Center. The facility opened in the former Colorado Springs passenger terminal and has expanded to include a number of static displays. The museum presently has eleven historic aircraft on display, along with exhibits and other material that collectively tell the history of the US Air Force during the Cold War. Exhibits feature the WW II Peterson Army Air Base, the Binational (United States and Canadian) North American Aerospace Defense Command, US Air Force and Army Air Defense Commands, and the US Air Force Space Command. The Museum's Airpark collection includes sixteen aircraft and ten missile. ACCESS: Non-military ID card holders and groups require a base pass. Please call us at 719-556-4915, or access the on-line visit request below, a minimum of 24 hours in advance of your visit.","Tue - Sat: 9:00 am - 4:00 pm",,,"cash, all major credit cards",,,http://www.petemuseum.org,,,,,,,,,
21344643,3388233,"2020-09-27 08:03:16","Colorado Springs Fine Arts Center at Colorado College",,info@csfineartscenter.org,"(719) 634-5583","30 W Dale St","Colorado Springs",CO,80903,"30 W Dale St,Colorado Springs,CO 80903","Tourist Information & Attractions, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Museums, Cultural Centers, Fine Art Artists, Gift Shops, Museums, Places Of Interest, Theatres",,,A+,38.84592,-104.82609,https://i4.ypcdn.com/blob/0e7c9ba62de6b4f72163153122818f4a0fb4ec42_100x100_crop.jpg?41e4770,,,"Mon Closed Tue - Sat: 10:00 am - 7:30 pm Sun: 10:00 am - 5:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","FAC Main: (719) 634-5581 FAC's Bemis School of Art: (719) 475-2444",,"all major credit cards",,"Fine Arts Center",,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: No Good for Kids: Yes",,,,,,,,
21345813,3388635,"2020-09-27 08:03:16","Yale Peabody Museum Store",http://peabody.yale.edu/store/information,,"(203) 432-3740","170 Whitney Ave","New Haven",CT,06511,"170 Whitney Ave,New Haven,CT 06511","Museums, Gift Shops",,,,41.31556,-72.92093,,,,"Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (203) 432-9816 TollFree: (800) 745-4054",,"cash, visa, master card",,,http://peabody.yale.edu/store/information,,,,,,,,,