logo_description.id,logo_description.ts,logo_description.logo_description,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
1,"2018-04-11 23:37:06","Audi's German tag line is ""Vorsprung durch Technik""; this is used either untranslated or in its English translation, ""Advancement through Technology"".",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
2,"2018-04-11 23:37:06","The company name is based on the surname of the founder, August Horch. “Horch”, meaning “listen” in German, becomes “Audi” when translated into Latin.",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
3,"2018-04-11 23:37:06","The Audi symbol is four ceiling rings that reflect the four manufacturers of Auto Union. This Audi emblem signs the association of the brand Audi with others: Horch, DKW, Wanderer: the initial ring from at the left side represents Audi, the next represent",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
4,"2018-04-11 23:37:11","The current version of the Aston Martin logo contains a green rectangle on top of the white wings, sporting the company’s name in uppercase characters. The Aston Martin logo comprises of three colors; black, green and white. All these colors signify quali",2,"2018-04-11 23:43:35","Aston Martin","<p><strong>Aston Martin Lagonda Limited</strong> is a British manufacturer of luxury sports cars and grand tourers. It was founded in 1913 by Lionel Martin and Robert Bamford.</p> <p>The company has had a chequered financial history, including bankruptcy in the 1970s, but has also enjoyed long periods of success and stability, including under the ownership of David Brown, from 1947 to 1972 and of the Ford Motor Company from 1994 to 2007.</p>","Luxury Sports Cars",1913,"Lionel Martin,Robert Bamford",,,,,,Lagonda,,www.astonmartin.com,2003-Present,
5,"2018-04-11 23:37:45","Alfa Romeo badge is made in round shape which encloses heraldic red cross, huge snake eating a man and golden Alfa Romeo letters which are located on the top of the circle. Milano writing is underneath. Nothing is known for sure about the fact why the fou",3,"2018-04-11 23:46:44","Alfa Romeo","<p><strong>Alfa Romeo Automobiles S.p.A.</strong> is an Italian car manufacturer. Founded as A.L.F.A. on June 24, 1910, in Milan, the company has been involved in car racing since 1911. It was owned by Italian state holding company Istituto per la Ricostruzione Industriale between 1932 and 1986, when it became a part of the Fiat group. In February 2007, the Alfa Romeo brand was transformed into the current Alfa Romeo Automobiles S.p.A., a subsidiary of Fiat Group Automobiles, now Fiat Chrysler Automobiles Italy.</p>","Luxury Vehicles","24 June 1910","Nicola Romeo,Ugo Stella,Alexandre Darracq",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.alfaromeo.com,2015-Present,
6,"2018-04-11 23:37:45","The Alfa Romeo logo is widely regarded among the best car logos in the history of graphic design – despite the fact that the emblem has undergone numerous modifications over the years. Its earliest version was an elusive one which was introduced in 1910. ",3,"2018-04-11 23:46:44","Alfa Romeo","<p><strong>Alfa Romeo Automobiles S.p.A.</strong> is an Italian car manufacturer. Founded as A.L.F.A. on June 24, 1910, in Milan, the company has been involved in car racing since 1911. It was owned by Italian state holding company Istituto per la Ricostruzione Industriale between 1932 and 1986, when it became a part of the Fiat group. In February 2007, the Alfa Romeo brand was transformed into the current Alfa Romeo Automobiles S.p.A., a subsidiary of Fiat Group Automobiles, now Fiat Chrysler Automobiles Italy.</p>","Luxury Vehicles","24 June 1910","Nicola Romeo,Ugo Stella,Alexandre Darracq",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.alfaromeo.com,2015-Present,
7,"2018-04-11 23:37:45","The logo of the company was first introduced in 1990 and according to the official explanation represents a caliper, a precise and accurate measuring instrument with the idea to highlight exceptional quality of the brand’s vehicles. However, many observer",4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
15,"2018-04-11 23:43:56","Simple A, M and G characters is one of the only signs, which differentiates ordinary Mercedes car models from more aggressive, sports modifications, made by a luxury car tuning giant. Probably, the creators of the brand decided, that there is nothing clas",5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
16,"2018-04-11 23:43:56","Occasionally a newer emblem can be found: a circle split into two halves, enclosed into the bordering with the brand name and “Affalterbach” written on it. Affalterbach is a town, where manufacturing facilities are located, and one half with a green tree ",5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
17,"2018-04-11 23:44:09","The emblem adorning Abarth vehicles is a stylized scorpion on a yellow-and-red shield. The red, white, and green stripe across the top represents the colors of the Italian flag. Although Abarth himself was born in Austria, he identified strongly with Ital",7,"2018-04-11 23:47:12",Abarth,"<p><strong>Abarth & C. S.p.A.</strong> is a racing car and road car maker founded by Italo-Austrian Carlo Abarth in 1949. Its logo is a shield with a stylized scorpion on a red and yellow background. Abarth & C. S.p.A. is a fully owned subsidiary of FCA Italy S.p.A. (formerly Fiat Group Automobiles S.p.A.), the subsidiary of Fiat Chrysler Automobiles (formerly of Fiat S.p.A.) controlling its European automotive production activities.</p>","Racing cars",1949,"Carlo Abarth",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.abarth.it,Present,
18,"2018-04-11 23:44:09","The fierce creature—the focus of the logo—represents the astrological animal of founder Karl Alberto Abarth, who was born on November 15, 1908, under the Scorpio zodiac sign. According to rumors, he chose it because it was an ugly creature that wasn’t lik",7,"2018-04-11 23:47:12",Abarth,"<p><strong>Abarth & C. S.p.A.</strong> is a racing car and road car maker founded by Italo-Austrian Carlo Abarth in 1949. Its logo is a shield with a stylized scorpion on a red and yellow background. Abarth & C. S.p.A. is a fully owned subsidiary of FCA Italy S.p.A. (formerly Fiat Group Automobiles S.p.A.), the subsidiary of Fiat Chrysler Automobiles (formerly of Fiat S.p.A.) controlling its European automotive production activities.</p>","Racing cars",1949,"Carlo Abarth",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.abarth.it,Present,
19,"2018-04-11 23:44:13","The Aixam logo is very simple. The logo shows a circle with the big “A” in the middle. Right in the middle of “A” is the Aixam name. This logo was used in the early stages of the Aixam Company. There is nothing special with meaning of the Aixam logo; it b",8,"2018-04-11 23:44:13",Aixam,"<p><strong>Aixam-Mega</strong> is a French automobile manufacturer based in Aix-les-Bains, Savoie. It was founded in 1983 to make microcars following the acquisition of Arola. On April 11, 2013, US based Polaris Industries announced that it had acquired Aixam-Mega.</p>","Small Cars",1983,,,,,,,,,www.aixam.com,2010-Present,
20,"2018-04-11 23:44:41","Arrinera Automotive S.A., is a Polish supercar manufacturer based in Warsaw.",11,"2018-04-11 23:44:41",Arrinera,,Supercars,2008,"Łukasz Tomkiewicz",,,,,,,,www.arrinera.com,Present,
21,"2018-04-11 23:44:56","In summer of 2011 ABT celebrated their 115th anniversary since the first formation of the company in 1896. About 170 employees are working in the company's headquarters in Kempten, Germany, the products are sold in more than 50 countries worldwide. Since ",13,"2018-04-11 23:44:56",ABT,"<p><strong>ABT Sportsline</strong> is a motor racing and auto tuning company based in Kempten im Allgäu, Germany. ABT mainly deals with Audi and the related primary Volkswagen Group brands—Volkswagen, Škoda, and SEAT—modifying them by using sports-type suspensions, engine power upgrades, lightweight wheels, aerodynamic components and more. It has been active in DTM for more than a decade. After the death of their father Johann in 2003, the company with 170 employees in their headquarters in Kempten was run by the brothers Hans-Jürgen Abt (born 1962, Managing Director) and Christian Abt. Since 2011, Hans-Jürgen Abt has run the company.</p>","Car Tuning",,"Johann Abt",,,,,,,,www.abt-sportsline.de,Present,
48,"2018-04-11 23:50:31","The BMW logo contains a think black circle which is bordered by a smooth silver outline holding company’s name in a prominent position. The core of the circle is broke up into four quadrants with national colors of Bavaria – blue and white.",29,"2018-04-11 23:50:31",BMW,"<p><strong>BMW</strong> (Bavarian Motor Works) is a German automobile company founded in 1916, it also owns and produces Mini cars and Rolls-Royce Motor Cars. BMW is one of three best-selling luxury automakers in the world, along with Audi and Mercedes-Benz.</p>","Luxury Vehicles","7 March 1916","Franz Josef Popp,Karl Rapp",,,,,"Sheer Driving Pleasure (Worldwide)<br />The Ultimate Driving Machine (United States, United Kingdom)<br />The Ultimate Driving Experience (Canada)<br />Freude am Fahren (Germany)","Rolls-Royce,BMW M,Mini",,www.bmw.com,2000–Present,
49,"2018-04-11 23:50:38","Bugatti logo is a three-colored oval-shaped figure. Sixty red dots that symbolize either pearls or safety wires are embedded into the narrow white bordering. The word ‘Bugatti’, carved of white letters with black shades, lies on the red font in the middle",30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
50,"2018-04-11 23:50:38","Ettore Bugatti’s father was a professional jewelry designer and artist. His artistic talent was crucial in shaping the unique and iconic designs of the marque’s cars and also in their corporate identity. There were no gaskets used in the Buggati cars so t",30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
51,"2018-04-11 23:50:40","“Big B” emblem of Bentley consists of 2 flying wings that signify the Bentley’s oblique, proud claim which Bentley is the nearest a car can become to having wings. Among these 2 wings there is a circle that placed which contains Bentley initials in a famo",31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an"
52,"2018-04-11 23:50:48","The current Buick logo, introduced in 2002, is all silver, highlighting the elegance of the brand. The emblem features gradient shades of grey to give it a more eye-catching look. However, the original colors of the tri-shield were red, white and blue in ",32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."
53,"2018-04-11 23:50:48","Buick has tried many emblems throughout the history, but most of them have been based on the coat of arms of the Buick (Buik) family, coming from Scotland. In 1960 the three shields appeared on the logo for the first time to represent the company’s lineup",32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."
54,"2018-04-11 23:50:55","The name BYD is an acronym derived from the phrase ""build your dreams"".",34,"2018-04-11 23:50:55",BYD,"<p><strong>BYD Co Ltd</strong> is a Chinese manufacturer of automobiles and rechargeable batteries with its corporate headquarters in Shenzhen. It has two major subsidiaries, BYD Automobile and BYD Electronic.</p>","Economy Cars",1995,"Wang Chuanfu",,,,,,,,www.byd.com,2007-Present,
55,"2018-04-11 23:52:16","Cadillac was founded in 1902 by Henry M. Leland. Cadillac is one of the oldest automobile brands in the world, and is the second oldest American automobile brand following fellow Buick. General Motors purchased Cadillac in 1909.",50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
56,"2018-04-11 23:52:16","Speaking about the meaning of the logo, it is represented as montage of authentic heraldry which consists of several pieces and bits. Antoine decided to put them all together following his own goal. Elements which are used in the logo are considered to be",50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
57,"2018-04-11 23:52:24","Chevrolet has one of the most recognizable logos in the world and it has changed little through the history. It is often described as a cross and is known in North America as a bowtie. However, despite featuring two intersecting patterns, the logo has lit",51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"
58,"2018-04-11 23:52:24","Sometimes referred to as the “Chevy bowtie”, the bow is perpendicularly placed over the company’s name. The Chevy logo is universally popular for its nonpareil creativity, simplicity and clarity. It has a massive influence over the automobile industry.",51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"