book.id,book.ts,book.title,book.description,book.author,book.isbn_13,book.isbn_10,book.format,book.publication_date,book.publisher,book.series_info,book.language,book.pages,book.height,book.width,book.thickness,book.number_of_units,book.illustration,book.upc_code,book.author_2,book.foreword_by,book.media_run_time,book.subject,book.binding,book.yf_slug
316,"2017-04-02 19:08:00","On the Move: A Life","From Powells.com Staff PickAn intimate firsthand account of a truly exceptional life, On the Move showcases Sacks's humanity and writing chops while tracing his path toward a game-changing career in neurology. This is the kind of book you'll remember, written by a person whose legacy will endure decades to come. Recommended By Renee P., Powells.com Synopses & ReviewsPublisher CommentsA New York Times Notable Book One of the Best Books of the Year: NPR, San Francisco Chronicle, St. Louis Post-Dispatch, BookPage, Slate, Men&rsquo;s Journal When Oliver Sacks was twelve years old, a perceptive schoolmaster wrote: &ldquo;Sacks will go far, if he does not go too far.&rdquo; It is now abundantly clear that Sacks has never stopped going. With unbridled honesty and humor, Sacks writes about the passions that have driven his life&mdash;from motorcycles and weight lifting to neurology and poetry. He writes about his love affairs, both romantic and intellectual; his guilt over leaving his family to come to America; his bond with his schizophrenic brother; and the writers and scientists&mdash;W. H. Auden, Gerald M. Edelman, Francis Crick&mdash;who have influenced his work. On the Move is the story of a brilliantly unconventional physician and writer, a man who has illuminated the many ways that the brain makes us human.Review&ldquo;[Sacks is] a wonderful storyteller.... It&rsquo;s his keen attentiveness as a listener and observer, and his insatiable curiosity, that makes his work so powerful.&rdquo; San Francisco Chronicle Review&ldquo;Marvelous.... He studies himself as he has studied others: compassionately, unblinkingly, intelligently, acceptingly and honestly.&rdquo; The Wall Street Journal Review&ldquo;Pulses with his distinctive energy and curiosity.&rdquo; The New York Review of BooksReview&ldquo;A glorious memoir.... In this volume Sacks opens himself to recognition, much as he has opened the lives of others to being recognized in their fullness.&rdquo; The Atlantic Review&ldquo;[A] wonderful memoir, which richly demonstrates what an extraordinary life it has been.... A fascinating account &mdash; a sort of extended case study, really &mdash; of Sacks&rsquo; remarkably active, iconoclastic adulthood.&rdquo; Los Angeles TimesReview&ldquo;Intimate.... Brim[s] with life and affection.&rdquo; The New York TimesAbout the AuthorOliver Sacks was a physician, writer, and professor of neurology. Born in London in 1933, he moved to New York City in 1965, where he launched his medical career and began writing case studies of his patients. Called the &ldquo;poet laureate of medicine&rdquo; by The New York Times, Sacks is the author of more than a dozen books, including The Man Who Mistook His Wife for a Hat, Musicophilia, and Awakenings, which inspired an Oscar-nominated film and a play by Harold Pinter. He was the recipient of many awards and honorary degrees, and was made a Commander of the British Empire in 2008 for services to medicine. He died in 2015.","Oliver Sacks",9780804170932,0804170932,"Trade Paperback",02/23/2016,Vintage,,,416,8.00,5.19,,,,,,,,Biography/Medical,,
317,"2017-04-04 21:27:45","Love Warrior: A Memoir",,"Glennon Doyle Melton",9781250075727,1250075726,Hardcover,09/06/2016,"Flatiron Books",,,272,1.10IN,5.50IN,,,,,,,B,,,
318,"2017-04-04 21:27:45","Mountains Beyond Mountains The...",,"Kidder, Tracy",9780812973013,0812973011,"Trade Paperback",08/31/2004,"PENGUIN RANDOM HOUSE",,,322,.80IN,5.20IN,.75,12,,,"Tracy Kidder",,B,"General science|Biography/Medical",,
319,"2017-04-04 21:28:12",Gratitude,,"Oliver Sacks",9780451492937,0451492935,Hardcover,11/24/2015,"Knopf Publishing Group",,,45,6.00,4.00,.25,,Yes,,,,,,,
320,"2017-04-02 19:08:46","Spirit Catches You & You Fall Down A Hmong Child Her American Doctors & the Collision of Two Cultures","Awards1997 National Book Critics Circle Award for general nonfiction Synopses & ReviewsPublisher CommentsWinner of the National Book Critics Circle Award for NonfictionWhen three-month-old Lia Lee Arrived at the county hospital emergency room in Merced, California, a chain of events was set in motion from which neither she nor her parents nor her doctors would ever recover. Lia's parents, Foua and Nao Kao, were part of a large Hmong community in Merced, refugees from the CIA-run ""Quiet War"" in Laos. The Hmong, traditionally a close-knit and fiercely people, have been less amenable to assimilation than most immigrants, adhering steadfastly to the rituals and beliefs of their ancestors. Lia's pediatricians, Neil Ernst and his wife, Peggy Philip, cleaved just as strongly to another tradition: that of Western medicine. When Lia Lee Entered the American medical system, diagnosed as an epileptic, her story became a tragic case history of cultural miscommunication.Parents and doctors both wanted the best for Lia, but their ideas about the causes of her illness and its treatment could hardly have been more different. The Hmong see illness and healing as spiritual matters linked to virtually everything in the universe, while medical community marks a division between body and soul, and concerns itself almost exclusively with the former. Lia's doctors ascribed her seizures to the misfiring of her cerebral neurons; her parents called her illness, qaug dab peg — the spirit catches you and you fall down — and ascribed it to the wandering of her soul. The doctors prescribed anticonvulsants; her parents preferred animal sacrifices.Review""Ms. Fadiman tells her story with a novelist's grace, playing the role of cultural broker, comprehending those who do not comprehend each other and perceiving what might have been done or said to make the outcome different."" Richard Bernstein, The New York TimesReview""An intriguing, spirit-lifting, extraordinary exploration of two cultures in uneasy coexistence...A wonderful aspect of Fadiman's book is her evenhanded, detailed presentation of these disparate cultures and divergent views  not with cool, dispassionate fairness but rather with a warm, involved interest...Fadiman's book is superb, informal cultural anthropology  eye-opening, readable, utterly engaging."" Carole Horn, The Washington Post Book WorldReview""This fine book recounts a poignant tragedy...It has no heroes or villains, but it has an abunance of innocent suffering, and it most certainly does have a moral...[A] sad, excellent book."" Melvin Konner, The New York Times Book ReviewReview""I cannot think of a book by a non-physician that is more understanding of the difficulties of caring for people...or of the conditions under which today's medicine is practiced."" Sherwin B. Nuland, The New RepublicReview""So good I want to somehow make it required reading....The Spirit Catches You and You Fall Down explores issues of culture, immigration, medicine, and the war in [Laos] with such skill that it's nearly impossible to put down."" Linnea Lannon, The Detroit Free PressSynopsisWinner of the National Book Critics Circle Award for Nonfiction, this brilliantly reported and beautifully crafted book explores the clash between a medical center in California and a Laotian refugee family over their care of a child — and the lack of understanding that led to tragedy.DescriptionIncludes bibliographical references (p. [313]-326) and index.About the AuthorAnne Fadiman is the author of two essay collections, At Large and At Small and Ex Libris, and the editor of Rereadings: Seventeen Writers Revisit Books They Love. The Spirit Catches You and You Fall Down received a National Book Critics Circle Award, an L.A. Times Book Prize, and a Salon Book Award. Her essays and articles have appeared in Harpers, The New Yorker, and The New York Times, among other publications. She is the Francis Writer-in-Residence at Yale.","Anne Fadiman",9780374525644,0374525641,"Trade Paperback",09/01/1998,"FARRAR STRAUS & GIROUX",,,341,,,,,,2800374525646,,,,"Transcultural medical care|Hmong Americans.|Delivery of Health Care|Cross-Cultural Comparison|Health and Medicine-Professional Medical Reference",,
321,"2017-04-04 21:28:29","Immortal Life of Henrietta Lacks",,"Rebecca Skloot",9781400052172,1400052173,Hardcover,02/02/2010,"PENGUIN RANDOM HOUSE",,,369,1.45IN,6.44IN,1.50,1,Yes,2801400052174,"Rebecca Skloot",,B,"Cell culture|Medical ethics|History|Health and Medicine-History of Medicine",,
322,"2017-04-04 21:28:12","Smoke Gets in Your Eyes: And...",,"Caitlin Doughty",9780393351903,0393351904,"Trade Paperback",09/28/2015,"W W NORTON & CO",,,254,8.25,5.50,1.00,,,,,,,"Biography - General",,
323,"2017-04-02 19:09:17","Patient H.M.: A Story of Memory, Madness, and Family Secrets","From Powells.comStaff PickDittrich uses Patient H.M. to investigate both the life of the titular patient and the morality of his treatment at the hands of researchers. He exposes sides of a well-known case that will appeal to the already familiar as well as newcomers interested in mental illness and the brain. Recommended By Ashleigh B., Powells.com Synopses & ReviewsPublisher CommentsFor readers of The Immortal Life of Henrietta Lacks comes a propulsive, haunting journey into the secret history of brain science by Luke Dittrich, whose grandfather performed the surgery that created the most studied human research subject of all time: the amnesic known as Patient H.M. ""Oliver Sacks meets Stephen King in a piercing study of one of psychiatric medicine&rsquo;s darker hours....A mesmerizing, maddening story and a model of journalistic investigation."" &mdash; Kirkus Reviews (Starred Review) In 1953, a twenty-seven-year-old factory worker named Henry Molaison&mdash;who suffered from severe epilepsy&mdash;received a radical new version of the then-common lobotomy, targeting the most mysterious structures in the brain. The operation failed to eliminate Henry&rsquo;s seizures, but it did have an unintended effect: Henry was left profoundly amnesic, unable to create long-term memories. Over the next sixty years, Patient H.M., as Henry was known, became the most studied individual in the history of neuroscience, a human guinea pig who would teach us much of what we know about memory today. Patient H.M. is, at times, a deeply personal journey. Dittrich&rsquo;s grandfather was the brilliant, morally complex surgeon who operated on Molaison&mdash;and thousands of other patients. The author&rsquo;s investigation into the dark roots of modern memory science ultimately forces him to confront unsettling secrets in his own family history, and to reveal the tragedy that fueled his grandfather&rsquo;s relentless experimentation&mdash;experimentation that would revolutionize our understanding of ourselves. Dittrich uses the case of Patient H.M. as a starting point for a kaleidoscopic journey, one that moves from the first recorded brain surgeries in ancient Egypt to the cutting-edge laboratories of MIT. He takes readers inside the old asylums and operating theaters where psychosurgeons, as they called themselves, conducted their human experiments, and behind the scenes of a bitter custody battle over the ownership of the most important brain in the world. Patient H.M. combines the best of biography, memoir, and science journalism to create a haunting, endlessly fascinating story, one that reveals the wondrous and devastating things that can happen when hubris, ambition, and human imperfection collide.ReviewIn this courageous mix of scientific investigation and memoir journalist Dittrich recounts the life of Henry Molaison (1926–2008) an epileptic man hailed by many as the most important human research subject in the history of neuroscience. A 1953 operation by Yale neurosurgeon William Beecher Scoville (1906–1984) Dittrich’s grandfather on Molaison’s hippocampus left the 27 year old without memory in a world where “every day is alone in itself.” The story of “what led my grandfather to make those devastating enlightening cuts” Dittrich writes “is a dark one full of the sort of emotional and physical pain and fierce desires that Patient H.M. himself couldn’t experience.” And he unravels it by documenting the decades long studies Molaison’s extraordinary amnesia spawned and the researchers he would inspire and confound. Those threads are woven around the history of neurosurgery—including the professional infighting that can obscure the legacy of scientific advances and failures the torturous mid 20th century treatment of the mentally ill and the rise and fall of lobotomies. At the heart of this breathtaking work however is Dittrich’s story of his complicated grandfather his mentally ill grandmother and a long held family secret with Molaison stranded “where the past and the future were nothing but indistinct blurs.” Agent: Sloan Harris ICM. (Aug.)"" Publishers Weekly Copyright PWxyz, LLC. All rights reserved.""Review""It felt as if I read this book in one breath. Patient H.M. is a fascinating, powerful investigation, a matryoshka doll of nested stories about the past and present, remembering and forgetting."" Michael Paterniti, author of The Telling RoomReview""This book succeeds on every level: as a fresh look at the most famous patient in medical history, as an expos&eacute; of our dark history of psychiatry and neurosurgery, and, most powerfully, as a deeply personal investigation into the author&rsquo;s past. And yet it&rsquo;s still a page-turner that reads like a thriller."" Susannah Cahalan, author of Brain on FireReview""Dittrich explores the limits of science and the mind. In the process, he rescues an iconic life from oblivion. Dittrich is well aware that while we are the sum of what we may remember, we&rsquo;re also at the mercy of what we can forget. This is classic reporting and myth-making at the same time."" Colum McCann, author of Let the Great World SpinReview""Patient H.M. tells one of the most fascinating and disturbing stories in the annals of medicine, weaving in ethics, philosophy, a personal saga, the history of neurosurgery, the mysteries of human memory, and an exploration of human ego."" Sheri Fink, M.D., Pulitzer Prize winner and author of Five Days at MemorialAbout the AuthorLuke Dittrich is a National Magazine Award&ndash;winning journalist, and a contributing editor at Esquire. This is his first book. Luke Dittrich on PowellsBooks.Blog I remember rummaging in the archives of an old asylum, digging through boxes full of dusty documents. I found the asylum's surgical logbook at the bottom of one of the boxes, fished it out, cracked it open, scanned through the lists of experimental lobotomies. Hundreds of them, a relentless stream of attempts to cure madness... Read More»","Luke Dittrich",9780812992731,0812992733,Hardcover,08/09/2016,"Random House",,English,464,1.60IN,6.10IN,,,,,,,B,"Biography-Social Scientists and Psychologists",,
324,"2017-04-04 21:28:29","On the Move: A Life",,"Oliver Sacks",9780385352543,0385352549,Hardcover,04/28/2015,"PENGUIN RANDOM HOUSE",,,397,8.50,5.75,1.50,,,,,,,"Health and Medicine-Medical Specialties|Biography/Medical",,
325,"2017-04-02 19:09:47","Oliver Sacks The Last Interview",,"Oliver Sacks",9781612195773,1612195776,"Trade Paperback",11/15/2016,"MELVILLE HOUSE PUBLISHING",,,128,.30IN,5.50IN,,,,,,,B,,,
326,"2017-04-04 21:29:17","Working Stiff Two Years 262...",,"Judy Melinek, T J Mitchell",9781476727264,1476727260,"Trade Paperback",06/16/2015,"Scribner Book Company",,,288,.70IN,5.50IN,1.00,,,,"T J Mitchell",,B,"Biography - General",,
327,"2017-04-02 19:10:02","Dr. Mutter's Marvels: A True Tale of Intrigue and Innovation at the Dawn of Modern Medicine","Synopses & ReviewsPublisher CommentsA mesmerizing biography of the brilliant and eccentric medical innovator who revolutionized American surgery and founded the country's most famous museum of medical oddities Imagine undergoing an operation without anesthesia performed by a surgeon who refuses to sterilize his tools — or even wash his hands. This was the world of medicine when Thomas Dent Mütter began his trailblazing career as a plastic surgeon in Philadelphia during the middle of the nineteenth century. Although he died at just forty-eight, Mütter was an audacious medical innovator who pioneered the use of ether as anesthesia, the sterilization of surgical tools, and a compassion-based vision for helping the severely deformed, which clashed spectacularly with the sentiments of his time. Brilliant, outspoken, and brazenly handsome, Mütter was flamboyant in every aspect of his life. He wore pink silk suits to perform surgery, added an umlaut to his last name just because he could, and amassed an immense collection of medical oddities that would later form the basis of Philadelphia's Mütter Museum. Award-winning writer Cristin O'Keefe Aptowicz vividly chronicles how Mütter's efforts helped establish Philadelphia as a global mecca for medical innovation — despite intense resistance from his numerous rivals. (Foremost among them: Charles D. Meigs, an influential obstetrician who loathed Mütter's ""overly"" modern medical opinions.) In the narrative spirit of The Devil in the White City, Dr. Mütter's Marvels interweaves an eye-opening portrait of nineteenth-century medicine with the riveting biography of a man once described as the ""P. T. Barnum of the surgery room."" Review""Performance poet Aptowicz (Words in Your Face) turns her attention to the birth of modern American medicine, and the astonishing degree to which it was influenced by one man, in this moving and delicately crafted biography. As chief of surgery at Jefferson Medical College, one of the U.S.'s first teaching hospitals, Thomas Dent Mütter (1811  1850) transformed medicine with technical innovations like the surgical skin flap that has saved millions of burn victims. Mütter instinctively understood the value of sterility long before germs were discovered  establishing cleanliness standards in hospital wards, operating rooms, and surgical recovery rooms  and viewed anesthesia as a triumph that rendered certain surgical horrors a thing of the past rather than a Satanic tool. Mütter also transformed the profession via his attitude, entertaining and involving students instead of lecturing at them, and told patients the truth about their illnesses, respecting their 'right to know' a century before the patient autonomy movement. Aptowicz shows Mütter, beloved by his students, evolving from a mischievous, impatient young doctor to an increasingly spiritual man beset by premature illness, and her writing is as full of life as her subject. (Sept.)"" Publishers Weekly (Starred Review) Copyright PWxyz, LLC. All rights reserved.Review""Aptowicz rescues Mütter the man from undeserved obscurity, recreating his short life and hard times with wit, energy and gusto."" Wall Street Journal Review""An extraordinary, moving and humbling story about a remarkable and compassionate surgeon who changed the face of medicine forever. Cristin O'Keefe Aptowicz immerses us in the strange world of Dr. Thomas Mütter and unfolds the tale of his pioneering approach to surgery with verve, wit and sensitivity. We are all of us the richer for Dr. Mütter's visionary work and the legacy he left us in the shape of one of the world's most beguiling museums."" Wendy Moore, author of The Knife Man: Blood, Body Snatching and the Birth of Modern Surgery Review""Cristin O'Keefe Aptowicz has not just written a highly readable and affecting biography of the singularly debonair doctor, the ameliorator of deformities of skin and bone, and the beloved teacher behind Philadelphia's world-renowned Mütter Museum. She has given us a stirring account of the exigencies of medical practice in nineteenth century Philadelphia; the consequential controversies; the not-so-petty rivalries; the ghastly bravura of medically sanctioned spectacles; and, the outcomes for patients, then and now, of a profession divided and at odds. An indispensable companion to Philadelphia's Mütter Museum, Dr. Mütter's Marvels will enable visitors to encounter the collections in an entirely new and important way."" Mary Cappello, author of Swallow: Foreign Bodies, Their Ingestion, Inspiration and the Curious Doctor who Extracted Them About the AuthorCristin O'Keefe Aptowicz is an award-winning writer of Words in Your Face: A Guided Tour Through Twenty Years of the New York City Poetry Slam and popular touring poet and spoken word performer. She lives in Austin, Texas.","O'Keefe Aptowicz, Cristin",9781592408702,1592408702,Hardcover,09/04/2014,"PENGUIN PUTNAM TRADE",,,384,1.24IN,6.26IN,1.00,,,,"Cristin O'Keefe Aptowicz",,B,Biography/Medical,,
328,"2017-04-04 21:30:12","A Thousand Naked Strangers: A...",,"Kevin Hazzard",9781501110832,1501110837,Hardcover,01/05/2016,"Simon & Schuster",,English,288,8.38,5.50,,,,,,,,Biography-Literary,,
329,"2017-04-04 21:30:12","Thousand Naked Strangers A...",,"Kevin Hazzard",9781501110863,1501110861,"Trade Paperback",09/20/2016,"Scribner Book Company",,,288,.70IN,5.40IN,,,,,,,B,,,
330,"2017-04-04 21:30:34","Strength in What Remains",,"Tracy Kidder",9780812977615,0812977610,"Trade Paperback",05/04/2010,"PENGUIN RANDOM HOUSE","Random House Reader's Circle",,304,8,5.1,.50,1,,,"Tracy Kidder",,B,"Biography - General|Immigrants -- United States.|Africa, east|New york (n.y.)|cultural heritage",,
331,"2017-04-04 21:31:15","Dog Medicine How My Dog Saved Me...",,"Julie Barton",9780143130017,0143130013,"Trade Paperback",07/19/2016,"Penguin Books",,,256,.80IN,5.40IN,,,,,,,B,,,
332,"2017-04-04 21:31:15","Dr. Mutters Marvels",,"Cristin O'Keefe Aptowicz",9781592409259,1592409253,"Trade Paperback",09/08/2015,"Penguin Group USA",,English,371,9.25,6.00,1.25,,,,"Cristin O'Keefe Aptowicz",,,Biography/Medical,,
333,"2017-04-04 21:31:15","God's Hotel: A Doctor, a...",,"Sweet, Victoria",9781594486548,1594486549,"Trade Paperback",04/02/2013,"RIVERHEAD BOOKS/PENGUIN PUTNAM",,,432,1.00IN,5.40IN,1.00,,,,"Victoria Sweet",,B,Biography/Medical,,
334,"2017-04-04 21:32:01","Wild and Precious Life",,"Deborah Ziegler",9781501128516,1501128515,Hardcover,10/25/2016,"Atria Books",,,352,,,,,,,,,B,,,
335,"2017-04-04 21:35:13","It Was Me All Along: A Memoir",,"Andie Mitchell",9780770433253,0770433251,"Trade Paperback",12/29/2015,"PENGUIN RANDOM HOUSE",,,256,.70IN,5.10IN,,,,,,,B,"Biography - General",,
336,"2017-04-16 00:37:16","The End of Your Life Book Club",,"Schwalbe, Will",9780307594037,0307594033,Hardcover,10/02/2012,"PENGUIN RANDOM HOUSE",,,352,1.40IN,5.80IN,1.50,,,,"Will Schwalbe",,B,,,
338,"2017-04-12 01:08:59","Wright Brothers",,"David McCullough",9781476728742,1476728747,Hardcover,05/05/2015,"SIMON & SCHUSTER TRADE",,,336,1.30IN,6.60IN,1.25,,Yes,,,,B,,,
339,"2017-04-05 17:40:41","Mans Search for Meaning",,"Viktor E Frankl, Ilse Lasch, Harold S Kushner",9780807014295,080701429X,"Mass Market",06/01/2006,"Beacon Press",,,165,.51IN,4.38IN,.75,1,,2800807014297,"Viktor Frankl",,B,"Psychologists|Biography - General|Personal Memoirs|Logotherapy|Biography-Historical",,
340,"2017-04-04 05:08:18","In the Garden of Beasts Love...",,"Larson, Erik",9780307408846,0307408841,Hardcover,05/10/2011,"PENGUIN RANDOM HOUSE",,,448,1.40IN,6.40IN,1.50,8,Yes,,"Erik Larson",,B,Biography-Historical,,
341,"2017-04-08 02:13:23","Cleopatra A Life",,"Stacy Schiff",9780316001946,0316001945,"Trade Paperback",09/06/2011,"HACHETTE BOOK GROUP",,,432,1.20IN,6.60IN,1.25,,Yes,,,,B,Biography-Historical,,