category_industry_1_x_region_x_job.id,category_industry_1_x_region.id,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,region.id,region.ts,region.region,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,job.foreign_language,job.email
3257,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3257,"2018-11-06 22:21:41",化水专工（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，热动等相关专业，有化水专业5年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件、CAD等画图软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握电厂化水专业理论及实践知识。熟悉电力系统技术法规、规程和标准及电力生产过程等专业知识；<br>3具有较强的判断决策能力、人际沟通能力、计划执行能力，具有吃苦耐劳的精神及廉洁自律精神。<br>岗位职责：<br>1. 在生产管理部领导下，负责制定化水运行、化验操作规程、制度及各岗位工作标准，并监督实施和考核；<br>2. 负责监护化水运行重大操作并提供技术指导；<br>3. 负责化水专业、化验工作的技术管理工作，定期对化水运行工作日志、化验报表等各项记录进行总结分析，建立化水运行及化水设备管理台账，了解设备运行情况，保证设备的安全经济运行；<br>4. 负责编制化水、化验人员的技术培训计划，并监督落实培训情况，组织技能考试，提高运行人员的事故处理能力和操作水平；<br>5. 对化水运行存在的异常情况和安全隐患进行分析并提出解决方案，落实整改情况，保证设备正常运行；<br>6. 负责检查化水运行、化验的公用、常用工具、备品备件、记录表格、化学药品等的使用情况，及时编制采购计划后上报审批；<br>7. 参与化学、化验专业范围内的安全事故调查分析和事故演练；<br>8. 做好化验数据的保密和化验室的管理工作；<br>9. 负责化学、化验专业对口的对外协调和接待工作；<br>10. 负责危险化学品采购申请的办理；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",1,2,万元,,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3258,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3258,"2018-11-06 22:21:41",化水专工（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，热动等相关专业，有化水专业5年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件、CAD等画图软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握电厂化水专业理论及实践知识。熟悉电力系统技术法规、规程和标准及电力生产过程等专业知识；<br>3具有较强的判断决策能力、人际沟通能力、计划执行能力，具有吃苦耐劳的精神及廉洁自律精神。<br>岗位职责：<br>1. 在生产管理部领导下，负责制定化水运行、化验操作规程、制度及各岗位工作标准，并监督实施和考核；<br>2. 负责监护化水运行重大操作并提供技术指导；<br>3. 负责化水专业、化验工作的技术管理工作，定期对化水运行工作日志、化验报表等各项记录进行总结分析，建立化水运行及化水设备管理台账，了解设备运行情况，保证设备的安全经济运行；<br>4. 负责编制化水、化验人员的技术培训计划，并监督落实培训情况，组织技能考试，提高运行人员的事故处理能力和操作水平；<br>5. 对化水运行存在的异常情况和安全隐患进行分析并提出解决方案，落实整改情况，保证设备正常运行；<br>6. 负责检查化水运行、化验的公用、常用工具、备品备件、记录表格、化学药品等的使用情况，及时编制采购计划后上报审批；<br>7. 参与化学、化验专业范围内的安全事故调查分析和事故演练；<br>8. 做好化验数据的保密和化验室的管理工作；<br>9. 负责化学、化验专业对口的对外协调和接待工作；<br>10. 负责危险化学品采购申请的办理；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3259,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3259,"2018-11-06 22:21:41",燃料质检员（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、化学相关专业，有1年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握生物质电厂燃料质量检查及管理工作流程；<br>3具有较强的工作责任心与团队精神，有较强的组织、协调和处理问题的能力，具有较强的沟通能力及客户服务能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经营管理部经理领导下，全面落实品检管理制度，做好进厂燃料的质量监督检查工作，主要检查内容包括生物质燃料的含水率、含杂率等；<br>2. 规范取样标准,协助化验室做好燃料分析监测；<br>3. 对于燃料车辆进厂卸料实行全程跟踪质检，不放过任何违章犯纪现象；<br>4. 对燃料分类的堆垛管理，定期抽查和统计厂内燃料的质量情况；<br>5. 对于料场燃料，发现安全隐患要及时汇报领导，发生突然事故时要立即参与解决；<br>6. 负责统计质检日报、经营日报，提交质检月度、年度工作报告；<br>7. 负责对场内燃料破碎加工的监督和质量检验，确保电厂的稳定生产；<br>8. 树立高度的服务意识，保持与客户的良好关系和沟通，树立和提高公司的形象；<br>9. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>10. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3260,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3260,"2018-11-06 22:21:41",燃料质检员（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、化学相关专业，有1年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握生物质电厂燃料质量检查及管理工作流程；<br>3具有较强的工作责任心与团队精神，有较强的组织、协调和处理问题的能力，具有较强的沟通能力及客户服务能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经营管理部经理领导下，全面落实品检管理制度，做好进厂燃料的质量监督检查工作，主要检查内容包括生物质燃料的含水率、含杂率等；<br>2. 规范取样标准,协助化验室做好燃料分析监测；<br>3. 对于燃料车辆进厂卸料实行全程跟踪质检，不放过任何违章犯纪现象；<br>4. 对燃料分类的堆垛管理，定期抽查和统计厂内燃料的质量情况；<br>5. 对于料场燃料，发现安全隐患要及时汇报领导，发生突然事故时要立即参与解决；<br>6. 负责统计质检日报、经营日报，提交质检月度、年度工作报告；<br>7. 负责对场内燃料破碎加工的监督和质量检验，确保电厂的稳定生产；<br>8. 树立高度的服务意识，保持与客户的良好关系和沟通，树立和提高公司的形象；<br>9. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>10. 完成领导交办的其他工作。",,,,面议,一年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3261,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3261,"2018-11-06 22:21:41",料场管理员（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、化学、机械等相关专业，有2年以上工作经验。与其他工作单位不存在劳动关系；<br>2 掌握生物质电厂料场管理工作流程，熟悉车辆管理、车辆维修及车辆油耗管理工作；<br>3具有较强的工作责任心与团队精神，有较强的组织、协调和处理问题的能力，具有较强的沟通能力及领导能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，负责监督及执行公司料场管理制度，做好料场每日的工作安排；<br>2. 组织送料车辆有序、合规进入料场，保证卸料的及时性和有序性；<br>3. 负责燃料的堆料、搅拌、倒运的具体安排工作，充分利用料场的储存空间，提高储存量，燃料的使用按照“先进先出”的原则，以避免燃料存放时间过长而降低质量；<br>4. 每日测量燃料堆垛的温度，并做好记录；<br>5. 定期对料场的消防设施进行检查，能正确使用安全工具和防护用具及消防器材；<br>6. 定期检查燃料质量，及时发现问题、解决问题，避免燃料的霉烂等问题；<br>7. 按规定做好料场的卫生及土建缺陷整改工作，对料场劳务工日常工作进行指导和监督；<br>8. 认真执行缺陷管理制度和文明生产制度，增强安全意识，严禁料场机械违章作业；<br>9. 负责车辆运行相关台账，负责车辆的维修、保养及油耗分析工作，保障机械安全运行，降低油耗；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3262,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3262,"2018-11-06 22:21:41",料场管理员（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、化学、机械等相关专业，有2年以上工作经验。与其他工作单位不存在劳动关系；<br>2 掌握生物质电厂料场管理工作流程，熟悉车辆管理、车辆维修及车辆油耗管理工作；<br>3具有较强的工作责任心与团队精神，有较强的组织、协调和处理问题的能力，具有较强的沟通能力及领导能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，负责监督及执行公司料场管理制度，做好料场每日的工作安排；<br>2. 组织送料车辆有序、合规进入料场，保证卸料的及时性和有序性；<br>3. 负责燃料的堆料、搅拌、倒运的具体安排工作，充分利用料场的储存空间，提高储存量，燃料的使用按照“先进先出”的原则，以避免燃料存放时间过长而降低质量；<br>4. 每日测量燃料堆垛的温度，并做好记录；<br>5. 定期对料场的消防设施进行检查，能正确使用安全工具和防护用具及消防器材；<br>6. 定期检查燃料质量，及时发现问题、解决问题，避免燃料的霉烂等问题；<br>7. 按规定做好料场的卫生及土建缺陷整改工作，对料场劳务工日常工作进行指导和监督；<br>8. 认真执行缺陷管理制度和文明生产制度，增强安全意识，严禁料场机械违章作业；<br>9. 负责车辆运行相关台账，负责车辆的维修、保养及油耗分析工作，保障机械安全运行，降低油耗；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3263,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3263,"2018-11-06 22:21:41",统计员兼档案员（萧县项目）,"统计员兼档案员（1人）<br>工作职责：<br>1、对部门经理负责，计划执行情况进行统计检查和部门经理的直接领导下行使职权；<br>2、有权向各专业准确、及时、全面、系统地搜集、整理和分析统计资料生产数据和结果，如实反映全厂生产和经营情况，为制订计划，加强经济管理提供依据；<br>3、有权拒绝和阻止非相关人员妨碍统计工作的正常执行；<br>4、准确及时做好综合统计、生产日报，有权核对生产数据，并指出不实之处；<br>5、配合部门和公司汇总生产情况以及上级要求的数据。<br><br>任职资格:<br>教育背景:<br>◆机电一体化、电力、环境工程、热动工程、统计、财会或相关专业大专以上学历。<br>培训经历:<br>◆电力、环保企业生产工艺流程、专业技术方面等的培训，以及数理统计专业知识。<br>经 验: <br>◆1年以上企业统计工作经验，相关专业应届生也可。<br>技能技巧: <br>◆具有必须的专业知识和实践经验，能够独立承担本专业运行的能力；<br>◆熟练操作office办公软件。<br>素 质:<br>◆良好的职业道德，工作认真细致，责任心强；<br>◆具有较强的沟通协调能力和团队合作精神；<br>◆具有较高的工作热情和责任感。<br>",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3264,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3264,"2018-11-06 22:21:41",统计员兼档案员（灵璧项目）,"统计员兼档案员（1人）<br>工作职责：<br>1、对部门经理负责，计划执行情况进行统计检查和部门经理的直接领导下行使职权；<br>2、有权向各专业准确、及时、全面、系统地搜集、整理和分析统计资料生产数据和结果，如实反映全厂生产和经营情况，为制订计划，加强经济管理提供依据；<br>3、有权拒绝和阻止非相关人员妨碍统计工作的正常执行；<br>4、准确及时做好综合统计、生产日报，有权核对生产数据，并指出不实之处；<br>5、配合部门和公司汇总生产情况以及上级要求的数据。<br><br>任职资格:<br>教育背景:<br>◆机电一体化、电力、环境工程、热动工程、统计、财会或相关专业大专以上学历。<br>培训经历:<br>◆电力、环保企业生产工艺流程、专业技术方面等的培训，以及数理统计专业知识。<br>经 验: <br>◆1年以上企业统计工作经验，相关专业应届生也可。<br>技能技巧: <br>◆具有必须的专业知识和实践经验，能够独立承担本专业运行的能力；<br>◆熟练操作office办公软件。<br>素 质:<br>◆良好的职业道德，工作认真细致，责任心强；<br>◆具有较强的沟通协调能力和团队合作精神；<br>◆具有较高的工作热情和责任感。<br>",,,,面议,一年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3265,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3265,"2018-11-06 22:21:41",地磅值班员（萧县项目）,"地磅值班（2人）<br>工作职责：<br>1、 在吊机班长的直接领导下，负责地磅的当值管理工作；<br>2、 负责及时制止不适宜垃圾进厂；发现运输车辆司机有不良行为，需立即报告值长；<br>3、 负有对地磅设备清洁、保护的责任，有权制止不相关人员对运行设备的损害行为；<br>4、 有权阻止不相关人员进入地磅房；<br>5、 有权对称重中出现的紧急情况进行处理，但事后必须向上级汇报；<br>6、 处理计量中出现的事故和异常；<br>7、 积极配合地磅设备消缺后的试验和定期校验工作；<br>8、 完成领导安排的其它工作。<br>任职资格:<br>教育背景:<br>◆机电一体化、财务、统计或相关专业中专以上学历。<br>培训经历:<br>◆电力、环保企业生产工艺流程、专业技术方面等的培训。<br>经 验: <br>◆1年以上地磅设备运行操作经验，相关专业应届毕业生也可。<br>技能技巧: <br>◆具有必备的专业知识和实践经验，能够独立承担本专业运行的能力；<br>◆熟练操作office办公软件。<br>素 质:<br>◆良好的职业道德，工作认真细致，责任心强；<br>◆具有较强的沟通协调能力和团队合作精神；<br>◆具有较高的工作热情和责任感。<br>",,,,面议,一年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3266,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3266,"2018-11-06 22:21:41",地磅值班员（灵璧项目）,"地磅值班（2人）<br>工作职责：<br>1、 在吊机班长的直接领导下，负责地磅的当值管理工作；<br>2、 负责及时制止不适宜垃圾进厂；发现运输车辆司机有不良行为，需立即报告值长；<br>3、 负有对地磅设备清洁、保护的责任，有权制止不相关人员对运行设备的损害行为；<br>4、 有权阻止不相关人员进入地磅房；<br>5、 有权对称重中出现的紧急情况进行处理，但事后必须向上级汇报；<br>6、 处理计量中出现的事故和异常；<br>7、 积极配合地磅设备消缺后的试验和定期校验工作；<br>8、 完成领导安排的其它工作。<br>任职资格:<br>教育背景:<br>◆机电一体化、财务、统计或相关专业中专以上学历。<br>培训经历:<br>◆电力、环保企业生产工艺流程、专业技术方面等的培训。<br>经 验: <br>◆1年以上地磅设备运行操作经验，相关专业应届毕业生也可。<br>技能技巧: <br>◆具有必备的专业知识和实践经验，能够独立承担本专业运行的能力；<br>◆熟练操作office办公软件。<br>素 质:<br>◆良好的职业道德，工作认真细致，责任心强；<br>◆具有较强的沟通协调能力和团队合作精神；<br>◆具有较高的工作热情和责任感。<br>",,,,面议,一年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3267,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3267,"2018-11-06 22:21:41",行吊操作员（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统相关专业，与其他工作单位不存在劳动关系；<br>2 掌握电力系统相关理论知识。熟悉生物质电厂抓吊操作。能正确使用安全工具和防护用品及消防器材；<br>3具有较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，在值长统一指挥下，严格执行抓吊操作规程，按要求做好燃料行车的抓料、混料、上料等工作，保证机组稳定运行；<br>2. 负责入炉各类燃料的掺配工作，保证掺配均匀、杜绝堵料；<br>3. 定期检查行车和抓吊的状况，勤检查运行设备状况，发现缺陷及时向当班值长汇报以便立即通知检修人员消除，同时将缺陷及处理情况记入设备缺陷记录簿上；<br>4. 负责当班日志和统计报表的记录，做好工作交接；<br>5. 文明生产，文明操作，做好职责范围内的设备和责任区的卫生清洁工作；<br>6. 主动加强专业技术知识学习，提高操作水平；<br>7. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>8. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3268,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3268,"2018-11-06 22:21:41",行吊操作员（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统相关专业，与其他工作单位不存在劳动关系；<br>2 掌握电力系统相关理论知识。熟悉生物质电厂抓吊操作。能正确使用安全工具和防护用品及消防器材；<br>3具有较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，在值长统一指挥下，严格执行抓吊操作规程，按要求做好燃料行车的抓料、混料、上料等工作，保证机组稳定运行；<br>2. 负责入炉各类燃料的掺配工作，保证掺配均匀、杜绝堵料；<br>3. 定期检查行车和抓吊的状况，勤检查运行设备状况，发现缺陷及时向当班值长汇报以便立即通知检修人员消除，同时将缺陷及处理情况记入设备缺陷记录簿上；<br>4. 负责当班日志和统计报表的记录，做好工作交接；<br>5. 文明生产，文明操作，做好职责范围内的设备和责任区的卫生清洁工作；<br>6. 主动加强专业技术知识学习，提高操作水平；<br>7. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>8. 完成领导交办的其他工作。",1,2,万元,,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3269,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3269,"2018-11-06 22:21:41",巡检（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论知识。了解事故处理、电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，严格执行生产运行制度及操作规程，在值长指挥下，在主、副控监护下参与机组安全、稳定、经济运行；<br>2. 在主、副控监护下，参与完成机组的启停、运行中调整及异常状况下工作处理；<br>3. 在主、副控监护下，进行辅助设备停、复役操作及公共系统一般操作；<br>4. 在主、副控监护下进行400V以下单项设备的停、送电操作；<br>5. 按规定路线定定时、认真的对现场设备进行巡检，发现异常及时报告值长，并采取有效措施进行处理，事后做好记录；<br>6. 能正确使用安全工具和防护用品及消防器材；<br>7. 负责抄表及辅机设备的简单调节；<br>8. 负责生产场所的照明，如果照明不亮，应查明原因；<br>9. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,不限,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3270,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3270,"2018-11-06 22:21:41",巡检（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论知识。了解事故处理、电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，严格执行生产运行制度及操作规程，在值长指挥下，在主、副控监护下参与机组安全、稳定、经济运行；<br>2. 在主、副控监护下，参与完成机组的启停、运行中调整及异常状况下工作处理；<br>3. 在主、副控监护下，进行辅助设备停、复役操作及公共系统一般操作；<br>4. 在主、副控监护下进行400V以下单项设备的停、送电操作；<br>5. 按规定路线定定时、认真的对现场设备进行巡检，发现异常及时报告值长，并采取有效措施进行处理，事后做好记录；<br>6. 能正确使用安全工具和防护用品及消防器材；<br>7. 负责抄表及辅机设备的简单调节；<br>8. 负责生产场所的照明，如果照明不亮，应查明原因；<br>9. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,不限,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3271,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3271,"2018-11-06 22:21:41",副控（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，2年以上生产运行工作经验。与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论及实践知识。熟悉事故处理、电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，在值长统一指挥下，严格执行生产运行制度及操作规程，在主控的指导下做好运行操作工作，保障完成生产任务；<br>2. 迅速正确地执行值长（主控）的命令和指示，完成机组的启停、运行中调整及异常状况下处理工作。当有其它领导下达操作命令时，操作前应向值长（主控）汇报；<br>3. 负责设备按巡回检查制度进行检查，严格执行“两票三制”，每班至少巡检二次，检查厂房照明，填写《巡回检查签到卡》，努力查找设备运行中的不安全因素，按规定巡视检查设备运行情况，发现异常及时报告值长（主控）；<br>4. 在主控监护下进行400V以下单项设备的停、送电操作，辅助设备停、复役操作及公共系统一般操作；<br>5. 做好每周的定期试验项目；<br>6. 及时汇报设备系统运行情况，做好交接班工作，认真填写交接班记录，参加值内的培训工作，不断提高操作技术水平和技能；<br>7. 做好设备检修前的安全措施和检修后的验收工作；<br>8. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>9. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>10. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3272,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3272,"2018-11-06 22:21:41",副控（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，2年以上生产运行工作经验。与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论及实践知识。熟悉事故处理、电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，在值长统一指挥下，严格执行生产运行制度及操作规程，在主控的指导下做好运行操作工作，保障完成生产任务；<br>2. 迅速正确地执行值长（主控）的命令和指示，完成机组的启停、运行中调整及异常状况下处理工作。当有其它领导下达操作命令时，操作前应向值长（主控）汇报；<br>3. 负责设备按巡回检查制度进行检查，严格执行“两票三制”，每班至少巡检二次，检查厂房照明，填写《巡回检查签到卡》，努力查找设备运行中的不安全因素，按规定巡视检查设备运行情况，发现异常及时报告值长（主控）；<br>4. 在主控监护下进行400V以下单项设备的停、送电操作，辅助设备停、复役操作及公共系统一般操作；<br>5. 做好每周的定期试验项目；<br>6. 及时汇报设备系统运行情况，做好交接班工作，认真填写交接班记录，参加值内的培训工作，不断提高操作技术水平和技能；<br>7. 做好设备检修前的安全措施和检修后的验收工作；<br>8. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>9. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>10. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3273,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3273,"2018-11-06 22:21:41",主控（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，4年以上生产运行工作经验。与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论及实践知识。熟悉事故处理、生产管理及电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定的领导能力、判断决策能力、人际沟通能力、计划执行能力，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，协助值长做好本值管理工作，必要时代替值长全面负责本值工作，确保生产安全；<br>2. 协助值长监督、检查、考核本值的人员劳动纪律，制止和纠正违章作业，禁止无关人员进入生产现场，保护好事故现场；严格执行“两票三制”制度，确保设备人身安全；<br>3. 正确执行值长指令，负责主盘的监视，保证设备参数的稳定和设备系统的安全运行，做到勤调整、勤分析，完成当班各项指标任务；<br>4. 负责对设备按巡回检查制度进行检查，巡回检查应按照规定的周期、线路、项目进行，巡回检查中应同时进行设备清洁工作及加换润滑油、调整冷却水等设备维护地作，每班至少巡检二次，填写《巡回检查签到卡》，对发现问题及时汇报值长；<br>5. 随时协助其它运行人员处理突发事件，当班责任设备发生异常或事故时，必须亲自操作主盘，果断地迅速处理，并及时报告值长保证设备正常运行；<br>6. 努力查找设备运行中的不安全因素，做好设备缺陷记录，对重大缺陷应同时做好安全措施和事故预想；<br>7. 及时汇报设备系统运行情况，做好交接班工作，认真填写交接班记录，参加学习组织好本值的培训工作；<br>8. 做好事故预想，正确、果断处理故障，发现设备缺陷及时联系有关人员处理和填写缺陷通知单；<br>9. 做好设备检修前的安全措施和检修后的验收工作，严格执行工作票，操作票制度；<br>10. 每班定时准确填写专业《运行报表》，同时协助值长监督各运行人员完成报表、台账的规范填写；<br>11. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>12. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3274,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3274,"2018-11-06 22:21:41",主控（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，4年以上生产运行工作经验。与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论及实践知识。熟悉事故处理、生产管理及电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定的领导能力、判断决策能力、人际沟通能力、计划执行能力，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，协助值长做好本值管理工作，必要时代替值长全面负责本值工作，确保生产安全；<br>2. 协助值长监督、检查、考核本值的人员劳动纪律，制止和纠正违章作业，禁止无关人员进入生产现场，保护好事故现场；严格执行“两票三制”制度，确保设备人身安全；<br>3. 正确执行值长指令，负责主盘的监视，保证设备参数的稳定和设备系统的安全运行，做到勤调整、勤分析，完成当班各项指标任务；<br>4. 负责对设备按巡回检查制度进行检查，巡回检查应按照规定的周期、线路、项目进行，巡回检查中应同时进行设备清洁工作及加换润滑油、调整冷却水等设备维护地作，每班至少巡检二次，填写《巡回检查签到卡》，对发现问题及时汇报值长；<br>5. 随时协助其它运行人员处理突发事件，当班责任设备发生异常或事故时，必须亲自操作主盘，果断地迅速处理，并及时报告值长保证设备正常运行；<br>6. 努力查找设备运行中的不安全因素，做好设备缺陷记录，对重大缺陷应同时做好安全措施和事故预想；<br>7. 及时汇报设备系统运行情况，做好交接班工作，认真填写交接班记录，参加学习组织好本值的培训工作；<br>8. 做好事故预想，正确、果断处理故障，发现设备缺陷及时联系有关人员处理和填写缺陷通知单；<br>9. 做好设备检修前的安全措施和检修后的验收工作，严格执行工作票，操作票制度；<br>10. 每班定时准确填写专业《运行报表》，同时协助值长监督各运行人员完成报表、台账的规范填写；<br>11. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>12. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3275,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3275,"2018-11-06 22:21:41",安环专工（萧县项目）,"岗位职责：1. 在生产副总经理领导下，负责建立公司安全管理制度、安全考核作业指导书等安全标准文件，督促贯彻执行并对安全制度执行情况进行考核监督，严防人事伤亡和设备损坏事故的发生；<br>2. 做好公司各区域的防火、防爆、防漏电等预防工作，并配合保安做好现场的治安保卫工作；<br>3. 负责定期组织公司内部安全大检查，对不安全因素，限期整改、提出改进意见并采取有效处理措施直至完成整改；<br>4. 认真贯彻落实电力行业、公司的法规、各项标准及管理制度；<br>5. 负责生产运行、计量、化水等岗位的人员取证工作；<br>6. 负责安环专业对口的对外协调工作，加强与质量监督、设备检测、环保部门的联系和工作协调，保证厂内特种设备的按期检测、环保检查意见按期整改并提出改善措施并监督落实；<br>7. 负责厂内环保监督工作，根据生产运行情况，对各项环保指标不达标的情况进行汇总分析，并限期整改；<br>8. 定期组织安全例会，及时反馈厂内各种安全问题，消除安全隐患；<br>9. 组织安全竞赛、安全技术培训等工作，提高现场作业人员的安全意识；<br>10. 负责提交本专业年度工作报告及故障报告；<br>11. 制定月、季、年度安全环保工作计划，并上报分管领导审核后实施；<br>12. 负责生产部门各项指标统计，并对各个指标情况进行汇总，编制生产日报和月报，为生产运行考核和公司生产运行经济分析提供依据；<br>13. 组织事故认定和事故考核，对事故责任部门或个人予以处罚；<br>14. 组织部门安全生产考核工作；组织部门生产事故调查工作，落实事故处理及事后处理效果评价；<br>15. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>16. 完成领导交办的其他工作。<br>任职要求：<br>1安全环保、电力相关专业大学专科及以上学历，具有5年以上安全管理相关工作经验，具有安全员岗位资质证书优先；掌握计算机等办公设备使用，熟悉windows office办公软件的应用。与其他工作单位不存在劳动关系；<br>2熟悉国家各项安全法律法规，掌握电力相关专业技术，熟悉生产现场安全工作流程、安全操作规范和安全管理的程序，能够及时发现安全隐患并给予纠正； <br>3具有一定的协调、组织和沟通能力，考虑问题全面细致，独立工作能力强，工作耐心、公正、客观，敢作敢为。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3276,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3276,"2018-11-06 22:21:41",总值长（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，5年以上生产运行工作经验。与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论及实践知识。熟悉事故处理、生产管理及电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有较强的领导能力、判断决策能力、人际沟通能力、计划执行能力，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，全面负责当值值内生产设备安全、经济运行和文明生产工作，是本值安全生、文明生产的笫一负责人；<br>2. 负责监督、检查、考核本值的人员纪律和劳动纪律，制止和纠正违章作业，禁止无关人员进入生产现场，保护好事故现场；严格执行“两票三制”制度，确保设备人身安全；<br>3. 负责组织本值人员做好事故预想和运行分析工作，监视机组参数变化情况，定期对全厂设备进行巡视检查，发现异常情况及时组织专业技术人员抢修并上报相关管理人员，保证设备和系统经济、安全运行；<br>4. 负责贯彻执行岗位责任制，正确调度机组启、停和负荷分配，组织运行人员进行监视、维护、调整、故障处理、停止各项工作；<br>5. 正确执行电网调度指令和生产调度计划，为提高经济效益合理安排机组运行；<br>6. 负责公司生产设备的运行和循环检查、定期轮换工作；<br>7. 负责当值运行日志的记录，明确填写故障记录和事故统计，检查下属人员记录填写情况，做好工作交接班；<br>8. 协助运行副经理做好月度经济运行分析，共同寻找改进方法并组织实施；<br>9. 负责组织值内人员参加业务学习，展开技术问答，岗位练兵、事故演练等活动；<br>10. 多途径了解下属员工思想动态，及时掌握人员思想变化汇报运行主管，协肋运行主管采取相应措施，保证队伍稳定；<br>11. 正确执行公司各项规章制度和上级命令，并做好本值的人员管理工作；<br>12. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3277,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3277,"2018-11-06 22:21:41",生产运行部经理（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、管理等相关专业，有生产4年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握企业管理和电力企业现代化管理知识，掌握生产运行等专业理论知识。熟悉电力工作技术法规、规程和标准及电力生产过程等专业知识；<br>3具有一定的领导能力、判断决策能力、人际沟通能力、计划执行能力。<br>岗位职责：<br>1. 抓好生产运行管理工作并协助做好设备日常维护工作；<br>2. 负责组织生产部门规程、系统图等生产文件的编制，贯彻、落实公司相关管理制度；<br>3. 负责全厂生产运行及调度方案的编制，合理优化生产运行方式，指导经济运行调整，设备定期切换维护，指导不同运行方式下的经济指标控制、经济运行调整；<br>4. 负责定期组织召开值长会议，健全以值长为首的现场运行指挥系统，领导值长切实担负起指挥全厂运行操作任务；<br>5. 负责生产运行数据的保密工作，严格依照公司规定发送公司生产报表，严禁无审批对外透露任何经济指标及数据；<br>6. 参加公司生产调度会议，研究执行方案，交流先进经验；不定期参加班前会和运行值内生产分析活动，检查交接班情况；<br>7. 负责组织反事故演习；参加生产事故分析会，负责防范措施的落实。机组启停操作时，协助负责在现场给予指导，提供操作票等；<br>8. 负责生产运行两票三制执行、检查和考核，杜绝无票工作，无票操作；检查巡检和监盘质量，提前发现设备隐患，提前消缺；<br>9. 编制生产运行人员年度、季度、月度培训计划，监督落实培训计划并对培训的结果负责；<br>10. 负责生产运行的安全检查和监督考核工作，督促运行做好安全定期试验、现场缺陷检查、消防设施检查、设备缺陷消除闭环检查，保证设备安全运行；<br>11. 负责生产运行小指标竞赛的统计、评比和考核工作；<br>12. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3278,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3278,"2018-11-06 22:21:41",生产运行部经理（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、管理等相关专业，有生产4年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握企业管理和电力企业现代化管理知识，掌握生产运行等专业理论知识。熟悉电力工作技术法规、规程和标准及电力生产过程等专业知识；<br>3具有一定的领导能力、判断决策能力、人际沟通能力、计划执行能力。<br>岗位职责：<br>1. 抓好生产运行管理工作并协助做好设备日常维护工作；<br>2. 负责组织生产部门规程、系统图等生产文件的编制，贯彻、落实公司相关管理制度；<br>3. 负责全厂生产运行及调度方案的编制，合理优化生产运行方式，指导经济运行调整，设备定期切换维护，指导不同运行方式下的经济指标控制、经济运行调整；<br>4. 负责定期组织召开值长会议，健全以值长为首的现场运行指挥系统，领导值长切实担负起指挥全厂运行操作任务；<br>5. 负责生产运行数据的保密工作，严格依照公司规定发送公司生产报表，严禁无审批对外透露任何经济指标及数据；<br>6. 参加公司生产调度会议，研究执行方案，交流先进经验；不定期参加班前会和运行值内生产分析活动，检查交接班情况；<br>7. 负责组织反事故演习；参加生产事故分析会，负责防范措施的落实。机组启停操作时，协助负责在现场给予指导，提供操作票等；<br>8. 负责生产运行两票三制执行、检查和考核，杜绝无票工作，无票操作；检查巡检和监盘质量，提前发现设备隐患，提前消缺；<br>9. 编制生产运行人员年度、季度、月度培训计划，监督落实培训计划并对培训的结果负责；<br>10. 负责生产运行的安全检查和监督考核工作，督促运行做好安全定期试验、现场缺陷检查、消防设施检查、设备缺陷消除闭环检查，保证设备安全运行；<br>11. 负责生产运行小指标竞赛的统计、评比和考核工作；<br>12. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3279,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3279,"2018-11-06 22:21:41",仓库管理兼资料员（萧县项目）,"仓库管理兼资料员 （1人）<br>岗位职责：<br>1. 在生产技术部经理领导下，严格执行仓库物资管理制度，保证出入库手续有据可依，帐卡物一致；<br>2. 掌握库存物品的数量，及时向部门提出生产所缺物资材料的名称及库存数量；<br>3. 做仓库工作报告，总结仓库管理中出现的问题；<br>4. 确保仓库管理符合6S现场管理水平，向部门经理提出仓库管理的合理建议，改进管理水平；<br>5. 负责仓库物资消防安全工作；<br>6. 完成仓库物资出入库台账及库存台账；<br>7. 负责仓库出入库系统的管理和维护工作；<br>8.配合和支持生产技术部的各项工作，做好后勤准备工作；<br>9.负责技术部各类文件的传递与跟踪工作，做好部门之间资料交接；<br>10.负责记录会议纪要与归档工作；<br>11.负责生产技术部所有员工的考勤工作；<br>12.对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>13. 完成领导交办的其他工作。 <br>入职要求<br>2.1 具有大学专科或以上学历，仓库、物流、电子商务文秘、统计等相关专业，有1年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2.2 熟练使用EAS系统软件，掌握电厂仓库管理工作流程；<br>2.3具有较强的工作责任心与团队精神，为人细致，具有较强的执行力、沟通能力和廉洁自律性。<br>",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3280,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3280,"2018-11-06 22:21:41",燃料化验员（萧县项目）,"任职要求：<br>1电厂化学相关专业大学专科及以上学历， 具有2年以上电厂相关岗位工作经验，掌握计算机等办公设备使用。与其他工作单位不存在劳动关系；<br>2熟悉化验工作的流程及相关知识、了解基本的生物质发电厂化学运行及设备的理论知识，熟悉设备系统及参数；<br>3责任心强，能吃苦耐劳，独立工作能力强，有较好的学习能力。<br>岗位职责：<br>1. 在生产管理部领导下，在化水专工的指导下，及时、准确完成燃料及灰渣化验工作，规范采样、制样操作，对来样数据准确性负责，在当班期间对入厂、入炉燃料、灰渣化验的所有操作及化验结果负责；<br>2. 做好燃料留样的保管工作，配合燃料采购部做好燃料复检工作；<br>3. 定期做好对分析天平、热量计等标准衡器的校准和维护工作及化验室卫生工作；<br>4. 做好化验数据的保密工作，防止公司机密外泄；<br>5. 做好化验数据或报表的上报、整理、存档工作；<br>6. 主动加强专业技术知识学习，提高操作水平和工作效率；<br>7. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>8. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3281,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3281,"2018-11-06 22:21:41",燃料化验员（灵璧项目）,"任职要求：<br>1电厂化学相关专业大学专科及以上学历， 具有2年以上电厂相关岗位工作经验，掌握计算机等办公设备使用。与其他工作单位不存在劳动关系；<br>2熟悉化验工作的流程及相关知识、了解基本的生物质发电厂化学运行及设备的理论知识，熟悉设备系统及参数；<br>3责任心强，能吃苦耐劳，独立工作能力强，有较好的学习能力。<br>岗位职责：<br>1. 在生产管理部领导下，在化水专工的指导下，及时、准确完成燃料及灰渣化验工作，规范采样、制样操作，对来样数据准确性负责，在当班期间对入厂、入炉燃料、灰渣化验的所有操作及化验结果负责；<br>2. 做好燃料留样的保管工作，配合燃料采购部做好燃料复检工作；<br>3. 定期做好对分析天平、热量计等标准衡器的校准和维护工作及化验室卫生工作；<br>4. 做好化验数据的保密工作，防止公司机密外泄；<br>5. 做好化验数据或报表的上报、整理、存档工作；<br>6. 主动加强专业技术知识学习，提高操作水平和工作效率；<br>7. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>8. 完成领导交办的其他工作。",,,,面议,二年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3282,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3282,"2018-11-06 22:21:41",采购专工（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力等相关专业，有采购管理3年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握采购相关企业知识，掌握产品生产技术、工艺、生产设备、企业文化、企业管理体系文件等基本状况，掌握采购工作流程、采购基本知识及技巧，熟悉电力企业物资管理和业务流程；熟悉行业知识；熟悉国家相关法律法规和政策，熟悉企业产品所需设备材料，具备评价分析的专业知识和能力熟练组织电厂物资管理工作；<br>3具有很强的沟通能力、计划执行能力、计划组织、协调能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，负责编制修订公司物资管理工作标准及流程，落实物资管理标准的执行情况，总结分析制度执行中存在的问题，对制度提出修订意见；<br>2. 定期收集、分析、汇总及考评供应商信息，提交分管领导并提出相应的意见；处理、解决与供应商之间的关系的问题，开发、优化供应商；<br>3. 按采购程序，编制季度、月度的采购供应计划，并报送上级审核；<br>4. 负责公司管理、生产和工程中所需原辅材料、物资、设备等的采购工作，落实从采购、发货、运输到验货全过程的跟踪管理，确保物资型号、质量和规格达到公司要求；<br>5. 参加招议标会议并履行职责，负责与供应合同的订立及款项的支付手续；<br>6. 组织物资的到货验收及交接工作；<br>7. 做好物资采购价格的报批并及时更新；<br>8. 负责物资采购品种数量的系统录入，配合财务部门做好EAS系统完善工作；<br>9. 根据合同（订单）关键条款要求签订，最大限度利用供应商资金，严格按照条款支付货款；加强供方发票的及时开具；供应商货款的结算；<br>10. 对长期主要供应商进行资信调查，实行定期等级评估并进行调整，保持合理的新供应商的开发速度，制定合格供应商管理台账；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3283,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3283,"2018-11-06 22:21:41",采购专工（灵璧项目）,"任职要求：<br>1 具有大学专科或以上学历，电力等相关专业，有采购管理3年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握采购相关企业知识，掌握产品生产技术、工艺、生产设备、企业文化、企业管理体系文件等基本状况，掌握采购工作流程、采购基本知识及技巧，熟悉电力企业物资管理和业务流程；熟悉行业知识；熟悉国家相关法律法规和政策，熟悉企业产品所需设备材料，具备评价分析的专业知识和能力熟练组织电厂物资管理工作；<br>3具有很强的沟通能力、计划执行能力、计划组织、协调能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，负责编制修订公司物资管理工作标准及流程，落实物资管理标准的执行情况，总结分析制度执行中存在的问题，对制度提出修订意见；<br>2. 定期收集、分析、汇总及考评供应商信息，提交分管领导并提出相应的意见；处理、解决与供应商之间的关系的问题，开发、优化供应商；<br>3. 按采购程序，编制季度、月度的采购供应计划，并报送上级审核；<br>4. 负责公司管理、生产和工程中所需原辅材料、物资、设备等的采购工作，落实从采购、发货、运输到验货全过程的跟踪管理，确保物资型号、质量和规格达到公司要求；<br>5. 参加招议标会议并履行职责，负责与供应合同的订立及款项的支付手续；<br>6. 组织物资的到货验收及交接工作；<br>7. 做好物资采购价格的报批并及时更新；<br>8. 负责物资采购品种数量的系统录入，配合财务部门做好EAS系统完善工作；<br>9. 根据合同（订单）关键条款要求签订，最大限度利用供应商资金，严格按照条款支付货款；加强供方发票的及时开具；供应商货款的结算；<br>10. 对长期主要供应商进行资信调查，实行定期等级评估并进行调整，保持合理的新供应商的开发速度，制定合格供应商管理台账；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3284,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3284,"2018-11-06 22:21:41",生产技术部经理（萧县项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、管理等相关专业，有生产4年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握企业管理和电力企业现代化管理知识，掌握电厂机炉电化等专业理论知识。熟悉电力工作技术法规、规程和标准及电力生产过程等专业知识；<br>3具有一定的领导能力、判断决策能力、人际沟通能力、计划执行能力。<br>岗位职责：<br>1. 抓好生产技术管理及设备日常维护工作；<br>2. 负责组织拟定生产部门的技术、设备管理标准、检修工艺流程，贯彻、监督公司相关管理制度；<br>3. 负责编制全厂的技术检修方案及九项技术监督的管理和落实；<br>4. 负责编制年度停机检修计划，合理调配技术人员及检修人员，控制检修时间；<br>5. 负责编制全厂设备的技术改造方案并全程参与技改工作，对技改工作进行分析评估；<br>6. 负责各专业备品备件的管理工作，每月对生产物质计划进行汇总和统计，并对物资计划进行审核后上报；<br>7. 负责技术改造的保密工作，严禁无审批对外透露技改方案及相关细节；<br>8. 根据设备情况，组织编写设备维护手册并带领各专业工程师做好设备维护工作；<br>9. 负责编制公司缺陷处理考核制度，定期统计缺陷消缺情况，严把缺陷消缺率和及时率；<br>10. 负责生产技术的安全检查和监督考核工作，保证设备安全运行；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,五年,安徽-宿州市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历