business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16535489,2220944,"2020-09-27 06:06:47","ResCare HomeCare - Dunbar",https://www.rescare.com/homecare-services/?utm_source=HClocation&utm_medium=web&utm_campaign=Yplisting,,"(304) 303-5398","1 Dunbar Plz Ste 100a",Dunbar,WV,25064,"1 Dunbar Plz Ste 100a,Dunbar,WV 25064","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,38.3604,-81.74011,https://i3.ypcdn.com/blob/145b62f933fd8a1bec26579415795a09e3c67340_100x100_crop.jpg?d9a04b5,"ResCare is Respect and Care - assisting people to reach their highest level of independence.","Welcome to ResCare HomeCare of Dunbar, West Virginia. WeВ’re proud to serve our community with quality, compassionate home care for seniors. We offer a full range of nursing support and other senior care services delivered by trained and dedicated caregivers В– so your loved one can live independently at home instead of moving somewhere else. With ResCare as your home care partner, weВ’ll help you create a truly customized and effective plan of care.","Mon - Sun: Open 24 Hours","Toll Free Phone Number: (888) 330-5017",,"amex, master card, visa",,,"ResCare HomeCare Home Page","Specialties: Live Ins",,,,,,,,
16535519,2220960,"2020-09-27 06:06:47","Kindle Success International",http://www.kindlesuccess.com,,"(888) 308-8292",,,,,,"Employment Consultants, Business Coaches & Consultants, Employment Agencies, Employment Opportunities, Financial Services",,,,,,,,"Helping individuals achieve dreams through financial success.","Mon - Sun: Open 24 Hours","TollFree: (888) 308-8292",,,,,http://www.kindlesuccess.com,,,,,,,,,
16535527,2220963,"2020-09-27 06:06:47","Work Services Corp",http://www.workservicescorp.com,mtowne@workservicescorp.com,"(940) 766-3207","3401 Armory Rd","Wichita Falls",TX,76302,"3401 Armory Rd,Wichita Falls,TX 76302","Employment Consultants, Business Coaches & Consultants, Consulting Engineers, Employment Agencies, Employment Opportunities",,,,33.87967,-98.48538,,,"Work Services Corporation is a private, nonprofit corporation that provides career development and employment services for individuals with disabilities in northern Texas. WSC has created employment opportunities for more than 7,000 people with disabilities and specializes in work placement in areas, including assembly, drilling, grinding, sorting, food service, grounds maintenance and quality control inspection. The organization is governed by a local board of directors and is affiliated with federal and state agencies that serve disabled Americans. All career development and employment services are provided at no cost to employers or to people with disabilities. Work Services Corporation was established in 1954 and has headquarters in Wichita Falls, Texas.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (940) 766-1078 Fax: (940) 766-1078",,,,"Work Services Corporation","http://www.workservicescorp.com https://www.workservicescorp.com",,,,,,,,,
16535535,2220964,"2020-09-27 06:06:47",Makesmoneyfastdotcom,,alex39k@yahoo.com,"(702) 610-6033",,"Las Vegas",NV,89101,"Las Vegas,NV 89101","Employee Assistance Programs, Advertising Agencies, Employment Agencies, Employment Consultants, Employment Opportunities",,,,,,,"Tired of Low pay? Want a job that actually makes money? What if it wasn't really a job, but a profit generator? All this is real and people are making an honest living off this program. Create your own website with training and help, and it runs 98% automated generating you pure cash. This system is the real deal. If you're skeptical read the thousands of great reviews of IPC. to find out more visit my website makesmoneyfast.com","Ok, so I am definitely a skeptic when it comes to investing. Ive tried it all. I'm sure you've heard em all, and seen them on TV. Sell this, invest in that, real estate, and the list goes on. Well Im sure you've heard of IPC then. This is program that allows you to receive $200 dollar payments, by running your own website. The best part is there is only a 1 time initial investment fee, and that's it. No hidden costs, or strings attached. I never thought it could work, but then I read all the reviews about it and didn't find any negative ones. Well I tried it out, and I guess there's a reason because this system is amazing! Within the first couple hours After I posted a couple ads online, I got my first sale. Twenty minutes later, I got another one. I'm now up $400 and I just purchased this program about 4 hours ago. I couldn't believe it. My first day I made my deposit back and some, which is unheard of for investments. I am happy to see where this program takes me and how much more I will make. It can only get better from here. Anything from here on out will be pure profit. Join me on my adventure!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16535542,2220968,"2020-09-27 06:06:47","onAco Information Services",,onacoservices@yahoo.com,"(704) 492-7520",,,,,,"Employment Consultants, Drug Testing, Employment Screening, Real Estate Consultants, Testing Centers & Services",,,,,,,,"We offer background checks, drug testing, driving records, pre-employment testing, tenant screening, pre-employment screening, blog design, website design, ad posting, SEO services, nanny screening services, insurance agent website and blog posting","Mon - Sun: 7:00 am - 12:00 am",,,"debit, check, paypal, all major credit cards",,"ONACO Blog Design for Less Website Design for Less Ad Posting for Less Nanny Screening Service",,,,,,,,,,
16535552,2220972,"2020-09-27 06:06:47","ABC Employment Services",,,"(225) 754-9884","8550 United Plaza Blvd Ste 704","Baton Rouge",LA,70809,"8550 United Plaza Blvd Ste 704,Baton Rouge,LA 70809","Employment Consultants, Employment Agencies, Employment Opportunities, Employment Screening",,,,30.41135,-91.09679,,"ABC Employment Services","We are the best in the business so if you want your positions filled then come to us! ABC Employment Services",,,,,,,,,,,,,,,,
16535577,2220984,"2020-09-27 06:06:47","Elite Contenders",,,"(407) 223-6886","11572 Citra Cir",Windermere,FL,34786,"11572 Citra Cir,Windermere,FL 34786","Employment Consultants, Business Coaches & Consultants, Career & Vocational Counseling, Employment Opportunities, Employment Training",,,,28.50061,-81.53541,,,,,,,,,,,,,,,,,,,
16535613,2221004,"2020-09-27 06:06:49","Express Employment Professionals",https://www.expresspros.com/redding,,"(530) 221-7044","2697 Victor Ave Ste B",Redding,CA,96002,"2697 Victor Ave Ste B,Redding,CA 96002","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",,,,40.56831,-122.33895,https://i4.ypcdn.com/blob/353fb2478056330da503beb22c115329275c8e42_100x100_crop.jpg?41e4770,"Respecting People. Impacting Business.","Express Employment Professionals is on a mission to put a million people to work annually. Our recruiters work with local businesses to provide them with the skilled workers that they require. Whether you are looking for your next employee or to open a door to a new career, Express has a solution for you. Express is committed to the vision of helping as many people as possible find good jobs by helping as many clients as possible find good people. For more information, visit ExpressPros.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (530) 221-7157",,,,,"Primary Website",,,,,,,,,
16535624,2221008,"2020-09-27 06:06:49","David Werner & Co",,,"(281) 861-6668","13201 Northwest Fwy Ste 800",Houston,TX,77040,"13201 Northwest Fwy Ste 800,Houston,TX 77040","Employment Consultants, Career & Vocational Counseling, Employment Training, Executive Search Consultants",5,"2 Reviews",,29.84818,-95.50681,,,"Client expectations are ?В€В“ by definition ?В€В“ subjective and the time it can take to find the next appropriate opportunity will vary. We try to be very realistic by suggesting that some products (executives) are more marketable than others. Said differently, the time it might take to find the right job will depend on a number of variables.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,trevorvale,04/17/2013,five,"David is a useful ally for anyone seeking introductions to, and positions within, high quality companies. His informed and efficient approach is tailored to the individual, with an emphasis on clearly defining personal strengths that are most sought after by firms today. He is a pleasure to work with.",robertl8844,04/10/2013,five,"Unique Approach, Indispensable Support Services David Werner offers one of the largest known commercial spectrums of custom tailored marketing options for senior level job search outreach in the U.S. and abroad. Beyond assisting with routine, narrowly focused techniques and targeting, the firm uniquely permits clients to anonymously reach vast relevant C-Suite audiences thereby improving odds of unearthing hidden situations and opportunities. David Werner not only assists with positioning, messaging and packaging requirements but additionally handles the confidential outreach work, related inbound telemarketing and pre screening. For time pressed and resource constrained upper level management confronting today's corporate upheaval, these support services are essentially indispensable. Robert L. Senior corporate marketing executive and twice repeat client."
16535658,2221029,"2020-09-27 06:06:49","Maximus Placement Agency",,,"(504) 208-4658","643 Magazine St Ste 102","New Orleans",LA,70130,"643 Magazine St Ste 102,New Orleans,LA 70130","Employment Consultants, Employment Agencies",,,,29.94709,-90.06916,,,"Ready to launch your career into the next exciting phase? Maximus Placement Agency is the way to get there. We place thousands of extraordinary candidates in tremendous careers everyday. Get to know the company who has taken the employment industry by storm. Our impressive employer network contains over 10,000 extraordinary businesses that are looking to hire today. If you are ready to achieve the career youВ’ve always wanted, look no further. We have been producing overwhelming results since our inception, and we will continue to deliver excellence for years to come. Headquartered in the incredible city of New Orleans, Maximus Placement Agency is an exceptional recruiting organization committed to delivering phenomenal results. Our excellence in the staffing industry comes from years of success and collaboration with employers and job seekers alike.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16535664,2221033,"2020-09-27 06:06:49","Thomas & Associates of Michigan",,,"(269) 756-9940","6992 Us Highway 12","Three Oaks",MI,49128,"6992 Us Highway 12,Three Oaks,MI 49128","Employment Consultants, Employment Agencies",,,,41.7988,-86.62179,,,,,,,,,"THOMAS ASSOC OF MICHIGAN",,,,,,,,,,
16535689,2221047,"2020-09-27 06:06:49","SNELLING STAFFING SERVICES",http://www.snellingstl.com,,"(314) 993-7800","1154 N Warson Road","St Louis",MO,63132,"1154 N Warson Road,St Louis,MO 63132","Employment Consultants, Employment Agencies, Employment Contractors, Employment Opportunities, Temporary Employment Agencies",,,,38.68088,-90.3943,https://i4.ypcdn.com/blob/0e9824c921121d2d72c834ffc2750aab3872ee23_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","FAX NUMBER: (314) 995-3700",,"all major credit cards, check, financing available",,,JOBS-EMPLOYMENT-STAFFING,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16535717,2221058,"2020-09-27 06:06:49","All-Pro Placement Service, Inc.",http://www.allproplacement.com,jobs@allproplacement.com,"(443) 519-2040","116 Old Padonia Rd Ste D",Cockeysville,MD,21030,"116 Old Padonia Rd Ste D,Cockeysville,MD 21030","Employment Agencies, Employment Consultants, Employment Opportunities, Employment Service-Government, Company, Fraternal, Etc, Executive Search Consultants, Temporary Employment Agencies",5,"2 Reviews",A+,39.45748,-76.6369,https://i4.ypcdn.com/blob/659c2297c91a055cb3b2279a8236e55a4d42c962_100x100_crop.jpg?41e4770,"We staff temp, temp-to-perm and direct hire positions in Maryland, Delaware, New Jersey, Pennsylvania, Virginia and DC.","All Pro Placement Services ""Connecting Qualified Candidates with Quality Employers"" Full Service professional staffing service, specializing in Insurance & Administrative Personnel. Staffing in MD, PA, NJ, DE, DC & VA. Call the pros. Call all pro! We pride ourselves on providing the best personal service can to both our clients and candidates. Our goal is simple. We want to be the best staffing agency in the area and are prepared to do whatever is necessary to achieve our dream. Our staff has over 10 years' experience in the industry. Offering full service professional staffing to include, but not limited to. administrative, customer service, financial, legal and executive positions. * Temp, Temp-to-Perm, and Direct Hire","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, visa, mastercard",,"All Pro Placement Services",http://www.allproplacement.com,,"Cheryl H.",08/13/2016,five,"This Company you can definetly depend on All Pro Placement Services saved my life literally. when i couldnt find a job and had rent to pay and kids to raise and feed they were there keeping me working and in some cases offered permanaet employment I appreciate All Pro Placement Services....","YPMobile User",04/11/2013,five,
16535815,2221105,"2020-09-27 06:06:49","Labor Finders",http://www.laborfinders.com,,"(256) 351-1855","1715 Creighton Ave SE",Decatur,AL,35601,"1715 Creighton Ave SE,Decatur,AL 35601","Employment Agencies, Employment Consultants, Employment Contractors, Temporary Employment Agencies",,,A+,34.57904,-86.98068,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 9:00 am","Phone: (256) 350-1855",,,,"Labor Finders Of Tennessee Inc.",http://www.laborfinders.com,,,,,,,,,
16535819,2221107,"2020-09-27 06:06:49","The Messina Group",,,"(612) 643-0470","200 3rd Ave S",Minneapolis,MN,55401,"200 3rd Ave S,Minneapolis,MN 55401","Employment Consultants, Employment Agencies, Employment Contractors, Employment Opportunities, Temporary Employment Agencies",,,,44.98101,-93.26347,,,,,,,,,,,,,,,,,,,
16535839,2221116,"2020-09-27 06:06:49","Employers Resource",http://www.employersresource.com,jobs@employersresource.com,"(208) 426-8006","1301 S Vista Ave Ste 200",Boise,ID,83705,"1301 S Vista Ave Ste 200,Boise,ID 83705","Human Resource Consultants, Business Coaches & Consultants, Employment Consultants, Management Consultants, Payroll Service",,,,43.59277,-116.21424,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (208) 376-3000 Fax: (208) 363-7356 TollFree: (800) 574-4668",,,,,"http://www.employersresource.com https://www.employersresource.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16535842,2221117,"2020-09-27 06:06:49","Let's Go Forward",http://letsgoforward.biz,Louise@letsgoforward.biz,"(510) 749-9624",,,,,,"Employment Consultants, Business Coaches & Consultants, Career & Vocational Counseling, Management Consultants, Resume Service",,,,,,,"Inspiring Solutions when feeling stuck in work-life","New sensible options when you are needing a new job or are feeling lost or stuck in your work life, with strategies and support.","Sat - Sun Closed",,,,,,http://letsgoforward.biz,,,,,,,,,
16535871,2221128,"2020-09-27 06:06:49","Express Employment Professionals",https://www.expresspros.com/covinaca,jobs.covinaca@expresspros.com,"(626) 339-2200","599 S Barranca Ave Ste 100",Covina,CA,91723,"599 S Barranca Ave Ste 100,Covina,CA 91723","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Temporary Employment Agencies",,,A+,34.07938,-117.88169,https://i3.ypcdn.com/blob/7fc24bd5050d7d545deff715dcf3a1b72e183143_100x100_crop.jpg?d9a04b5,"Respecting People. Impacting Business.","Express Employment Professionals is on a mission to put a million people to work annually. Our recruiters work with local businesses to provide them with the skilled workers that they require. Whether you are looking for your next employee or to open a door to a new career, Express has a solution for you. Express is committed to the vision of helping as many people as possible find good jobs by helping as many clients as possible find good people. For more information, visit ExpressPros.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (626) 963-6360",,"master card, visa",,,"https://www.expresspros.com/covinaca http://www.expresspros.com","Parking: Lot",,,,,,,,
16535891,2221135,"2020-09-27 06:06:49","ResCare HomeCare - Nashville",https://www.rescare.com/homecare-services/?utm_source=HClocation&utm_medium=web&utm_campaign=Yplisting,,"(615) 682-8553","2540 N Mount Juliet Rd","Mount Juliet",TN,37122,"2540 N Mount Juliet Rd,Mount Juliet,TN 37122","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,36.20539,-86.51812,https://i4.ypcdn.com/blob/145b62f933fd8a1bec26579415795a09e3c67340_100x100_crop.jpg?41e4770,"ResCare is Respect and Care - assisting people to reach their highest level of independence.","Welcome to ResCare HomeCare of Nashville, Tennessee. WeВ’re proud to serve our community with quality, compassionate home care for seniors. We offer a full range of nursing support and other senior care services delivered by trained and dedicated caregivers В– so your loved one can live independently at home instead of moving somewhere else. With ResCare as your home care partner, weВ’ll help you create a truly customized and effective plan of care.","Mon - Sun: Open 24 Hours","Toll Free Phone Number: (888) 330-5017",,"amex, visa, master card",,,"ResCare HomeCare Home Page",,,,,,,,,
16535904,2221137,"2020-09-27 06:06:49","Hopkins County Abstract",,rvanwinkle@hcaco.com,"(903) 919-8102","441 Oak Ave","Sulphur Springs",TX,75482,"441 Oak Ave,Sulphur Springs,TX 75482","Indexing Service Book, Periodical, Etc, Employment Consultants, Employment Opportunities, Insurance, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Writers",,,A+,33.13227,-95.60069,,,"Hopkins County Abstract originally founded in 1911. We offer a full range of title insurance and closing services. To ensure your confidence in a clear title to your new property, Hopkins County Abstract utilizes our real estate records which date to the inception of Texas as a state. Hopkins County Abstract has a dynamic and capable staff to facilitate your transaction. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
16535926,2221146,"2020-09-27 06:06:49","Labor Finders",http://www.laborfinders.com,,"(229) 227-6311",,,,,,"Employment Agencies, Employment Consultants, Employment Contractors, Temporary Employment Agencies",,,,,,,,,,,,,,,http://www.laborfinders.com,,,,,,,,,
16535945,2221154,"2020-09-27 06:06:49","ResCare HomeCare",http://www.rescarehomecare.com/index.php,,"(985) 446-7605","103 Jenna Ct",Schriever,LA,70395,"103 Jenna Ct,Schriever,LA 70395","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,29.74985,-90.82306,,,,,,,,,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16535968,2221162,"2020-09-27 06:06:49","Somerset Alliance",http://www.swangroup.net,,"(908) 526-5440",,Somerville,NJ,08876,"Somerville,NJ 08876","Employment Consultants",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.swangroup.net,,,,,,,,,
16535988,2221171,"2020-09-27 06:06:49","ResCare HomeCare - Baxley",https://www.rescare.com/homecare-services/?utm_source=HClocation&utm_medium=web&utm_campaign=Yplisting,,"(912) 208-4238","120 N Thomas St",Baxley,GA,31513,"120 N Thomas St,Baxley,GA 31513","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,31.78075,-82.35026,https://i4.ypcdn.com/blob/145b62f933fd8a1bec26579415795a09e3c67340_100x100_crop.jpg?41e4770,"ResCare is Respect and Care - assisting people to reach their highest level of independence.","Welcome to ResCare HomeCare of Baxley, Georgia. WeВ’re proud to serve our community with quality, compassionate home care for seniors. We offer a full range of nursing support and other senior care services delivered by trained and dedicated caregivers В– so your loved one can live independently at home instead of moving somewhere else. With ResCare as your home care partner, weВ’ll help you create a truly customized and effective plan of care.","Mon - Sun: Open 24 Hours","Toll Free Phone Number: (888) 330-5017",,"amex, master card, visa",,,"ResCare HomeCare Home Page",,,,,,,,,
16536040,2221194,"2020-09-27 06:06:49","Associated Career Network",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583156245062.d8574332&ADID=12086301&DEST=http%3A%2F%2Facnemploy1.mydex.com%2FUecR3nOCAYg&C=employment&T=New%20Bedford&S=MA&PH=(508)%20717-3235&FL=url&TL=off&position=53&PS=30&PI=2&Results=FEED_CLCK&uid=d8574332-1590-4bd3-acc1-b71108998aca&REF=&IP=34.253.177.131&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F58.0.3029.110%20Safari%2F537.36%20Edge%2F16.16299,newbedford@acnemploy.com,"(508) 717-3235","254 Rockdale Ave","New Bedford",MA,02740,"254 Rockdale Ave,New Bedford,MA 02740","Employment Agencies, Career & Vocational Counseling, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Professional Employer Organizations, Temporary Employment Agencies",,,A+,41.61717,-70.94117,https://i4.ypcdn.com/blob/59cf555c17fc2f4c15e65a38b2d8092ace3ec5ce_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (508) 990-1118",,,,"Associated Career Network LLC","http://acnemploy1.com Staffing Agency","Specialties: Sales, Receptionists, Houses / Homes, Schools, Clerical, Assistance, Light Industrial, Extras, Assistants, Marketing",,,,,,,,