business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084114,1519563,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,obs1419@outback.com,"(847) 599-1300","5642 Northridge Dr",Gurnee,IL,60031,"5642 Northridge Dr,Gurnee,IL 60031","Steak Houses, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",5,"2 Reviews",A+,42.37839,-87.94244,,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Gurnee, Ill.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (847) 599-1302",,"visa, master card, all major credit cards, amex, discover",,"Outback Steakhouse, Inc. Osi Restaurant Partners LLC Outback Gurnee",http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Specialties: Cumpleanos",orchards,12/29/2013,five,"Took the family of seven out for steak, on Christmas Eve, made reservations. Got right in. It was Great Experience,"" cute drinks, great waitress, and we had a reasonable check.",gamma2006,01/07/2010,five,"Wonderful food and service everytime I go. Prices are reasonable. Food portions adequate. Nice atmosphere."
5084146,1519568,"2020-09-27 04:57:47","Paddock Restaurant",http://paddockonmarket.com,jonathan.spanos@me.com,"(717) 755-7300","3406 E Market St",York,PA,17402,"3406 E Market St,York,PA 17402","American Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",2,"1 Review",,39.97922,-76.65815,,,"The Paddock on Market, Never intimidating and always comfortable, delivers an experience that is perfect to celebrate every day! With over 65 years of tradition with innovative American fare, The Paddock on Market provides a legendary experience that can only be matched by its fantastic menu. From our fresh cut Angus steaks, made to order pasta sautee's and salads, and our famous ""House-Made"" Onion Rings we provide something for everyone. The Spanos Family's commitment of excellence and stewardship continues through keeping ingredients local, Farm to Table, as well as boasting a draft selection of sixteen classics and seasonal craft brews. Welcome Home!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"The Paddock On Market","http://paddockonmarket.com http://ww7.thepaddockonmarket.com http://thepaddockonmarket.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: American, Take Out, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",rizack,03/08/2010,two,"While the food is delicious, the ONLY reason I would ever return to this restaurant is because the waitresses went out of their way to make my family feel welcome. This was only after the barmaid mouthed off about us using the wrong door to enter the building. (We didn't even know you could enter any other door.) And...she didn't mouth to us, she mouthed loud enough so we could hear her. Whatever happened to public servants who actually want to be nice to the public? All she would have had to do was kindly suggest that we use the back door. When we complained we were told she is always like that but the owners never do anything about it. What a shame. I definitely would NOT want this lady representing any business that I owned.",,,,
5084171,1519573,"2020-09-27 04:57:47","Ukai Hibachi Grill & Sushi Bar",http://www.iloveukai.com,,"(517) 853-8888","754 Delta Commerce Dr",Lansing,MI,48917,"754 Delta Commerce Dr,Lansing,MI 48917","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,42.74243,-84.65562,,,"Ukai Hibachi Grill and Sushi Bar is a casual yet unique experience. Join us for a memorable experience where dishes are prepared at your table by our expert Hibachi chefs, with only the finest in steak, chicken and seafood entrees. If you prefer sushi we have ten tables, a sushi bar and a full service bar up front dedicated to just that. Check out our signature drinks and seasonal specials. Hibachi is not offered Monday - Friday during lunch hours.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 11:30 am - 2:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (517) 886-9998",,"all major credit cards, amex, discover, master card, visa",,"Hibachi Grill & Sushi Buffet Ukai Hibachi Grill and Sushi Bar",http://www.iloveukai.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Take Out, Sushi, Steakhouse, Healthy, Seafood, Chinese, Bar & Grills Alcohol: Beer, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5084181,1519575,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(251) 342-1660","3941 Airport Blvd",Mobile,AL,36608,"3941 Airport Blvd,Mobile,AL 36608","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","4,5","5 Reviews",,30.67524,-88.14605,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=36608&RestaurantID=0040","Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: No Take Out: No Cuisines: Seafood Alcohol: Beer, Full Bar, Wine Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Kurt J.",03/22/2015,three,"Cheese biscuits are good as they are at most locations. The service here is hit and miss. This location needs a makeover. It has went downhill.. food is still decent.","Donna B.",05/13/2014,five,"Love the food and my job at Red Lobster."
5084209,1519582,"2020-09-27 04:57:47","Cha Bones",http://chabones.com,cammoses@gmail.com,"(928) 854-5554","112 London Bridge Rd","Lake Havasu City",AZ,86403,"112 London Bridge Rd,Lake Havasu City,AZ 86403","Steak Houses, American Restaurants, Barbecue Restaurants, Bars, Caterers, Restaurants, Seafood Restaurants, Take Out Restaurants, Taverns",5,"1 Review",,34.47502,-114.35031,,,"Stop by for incredibly delicious seafood, meats, and made from scratch tapas.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"amex, diners club, discover, master card, visa, all major credit cards",,,http://chabones.com,"Cuisines: Steakhouse Takes Reservations: Yes Wheelchair Accessible: Yes Outdoor Seating: No Wi-Fi: No Bike Parking: Yes Parking: Lot, Private","Christie W.",12/06/2016,five,"This is my absolute favorite restaurant in Lake Havasu. When it's a birthday celebration this is the place we go. And when I'm shopping with my friend and we get hungry, we come here for their happy hour and it's the best! Their tapas menu has a great variety and is half price during happy hour. You can't go wrong ordering a few different ones to share, along with a glass of wine. Love the d?cor as well.",,,,
5084239,1519590,"2020-09-27 04:57:47","Christopher's Third Street Grille",,info@ChristophersThirdStreetGrille.com,"(603) 740-0044","16 3rd St",Dover,NH,03820,"16 3rd St,Dover,NH 03820","American Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,43.19843,-70.87495,,,"Christopher W. Lund, propri?taire/chef ex?cutif Steak, Fish and Seafood","Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 am - 10:00 pm",,,"amex, discover, visa, mastercard",,"Christopher's Third St Grille Christopher's 3rd St Grill",,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Caterers, Barbecue, American, Take Out, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes Good For Groups: Yes",john.a.bowen.9,07/12/2013,five,"I ate at Christopher's Third Street this evening even though I saw a couple of bad comments. The manager Sarah greeted me and Lilly was my server. Tonight I had a 10 Oz prime rib, with baked potato, with green beans, and an add on of fried clams. The bread came with a strawberry butter. All together the meal was $ 23. The food was great and tasty. Lilly was fun and checked in with me often. Sarah, the manager, checked in with me at the end of the meal, but was fun and gracious. Please try it for yourself and be your own judge. I highly recommend it.",,,,
5084249,1519592,"2020-09-27 04:57:47","Glenwood Grill",,contact@glenwoodgrill.com,"(919) 782-3102","2603 Glenwood Ave Ste 151",Raleigh,NC,27608,"2603 Glenwood Ave Ste 151,Raleigh,NC 27608","American Restaurants, Bar & Grills, Continental Restaurants, Irish Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","8 Reviews",A+,35.8155,-78.66059,https://i1.ypcdn.com/blob/1ea8aa507ab519ce4a97e540c0caa5cd8ad3aef7_100x100_crop.jpg?f832250,,"Glenwood Grill is a restaurant that provides lunch and dinner options. The restaurant caters to the needs of politicians, movie stars, sports personalities, authors and families. It serves a variety of soups, salads, sandwiches, burgers, mushrooms, sweet potato fries and cookies. In addition, Glenwood Grill offers a range of crab cakes and pasta, pork and fish dishes. The restaurant provides various beverages and hosts dinners, anniversaries, and holiday and private parties for groups of up to 65 people. Glenwood Grill offers online reservation services. The restaurant has been serving customers for more than 15 years. It also provides several promotional packages and administers the Gift of Grill program.","Mon - Sat: 11:30 am - 10:00 pm Sun Closed","Phone: (919) 782-2271 Phone: (919) 782-3465 Fax: (919) 782-2271",,"mastercard, visa, discover, amex",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Take Out, Irish, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: No",Armel,10/20/2010,four,"I often go here for lunch. Business is done here and it has always been about good food and good conversations.",copper007,04/17/2010,one,"Seafood bisque was extremely fishy tasting - like old seafood in a goo, Not good. Waitress did not even notice that we did not eat it - or did not ask. Chop salad - yuk - even though I ordered a crab cake on top. Wine was ok but glasses washed in chlorine gave wine a chlorine taste. Bread was very tasty as always. Food seems to have gone downhill!!!!"
5084256,1519593,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,jdoe@redlobster.com,"(954) 424-0406","803 S University Dr",Plantation,FL,33324,"803 S University Dr,Plantation,FL 33324","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,26.11318,-80.25121,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards, diners club",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=33324&RestaurantID=0447","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",tami24,11/08/2010,five,"Red Lobster in Plantation Florida as been my seafood place for so many year. I love the customer service from the host right to the waiters and waitresses. Awesiome tasting food, always hot. The crab legs and lobster tail is nice and juicy. I also love the shrimp scampi. I highly reccomend you go to that Red Lobster for good service and staff. :-) Way to go Red Lobster",,,,
5084265,1519595,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ4BoldBone_dt:20170410_sn:yp_gt:wi-madison-5361_pl:OtherLink_rd:1481,,"(757) 368-2706","3400 Princess Anne Rd","Virginia Beach",VA,23456,"3400 Princess Anne Rd,Virginia Beach,VA 23456","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants, Take Out Restaurants",5,"2 Reviews",,36.77404,-76.08638,https://i3.ypcdn.com/blob/331eb11c0cfc8a12238f5dec392a321b7d3cd55a_100x100_crop.jpg?f832250,"Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye.","Our New Bone In, Bold Flavor dishes are expertly fire grilled. Choose from our NEW Grilled Lamb Chops, NEW Pork Porterhouse or Outlaw Ribeye. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"Introducing Bone In, Bold Flavor, only at LongHorn","Cuisines: Family Style, American, Take Out, Steakhouse Specialties: American Restaurant, Patriotic, American Food, American, Smoothies, Wine Price Range : Average",tammy363797,01/14/2012,five,"I LOVE THIS PLACE MY HUSBAND AN I WILL ALWAYS GO THERE THEY ARE VERY NICE AN TREAT YOU WITH RESPECT I ALWAYS TIP THE WAITRESS GOOD BECAUSE THEY ARE ALWAYS COMEING AROUND YOUR TABLE EVERY FEW MINS AN ASKING IF YOU NEED SOMEING",apneighbor,08/28/2009,five,"We have been going to the Longhorn Steakhouse In Landsdown Commons since it opened to the public. We were new to the area last May and found a pleasant home away at Longhorn. I especially enjoy the Filet, while my significant other enjoys the Salmon Salad. The staff always appears to go out of the way to make our visits enjoyable. If this is the norm in the Longhorn Chain I will make sure to visit when out of Virginia Beach."
5084275,1519597,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,jvp0052@outback.com,"(413) 746-5700","1537 Riverdale St","West Springfield",MA,01089,"1537 Riverdale St,West Springfield,MA 01089","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"6 Reviews",,42.14542,-72.62831,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in West Springfield, Mass.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (413) 746-5544",,"amex, debit, visa, all major credit cards",,"Steakhouse- Springfield Outback",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Joereviewer B.",10/21/2013,one,"Placed an Order for Curbside Take Away and All I Took Away was Low Quality Food. I ordered the Aussie Chicken Cobb Salad and an Order of the Blooming Onion. The Salad consisted of low quality romaine lettuce which was far from green with minimal chopped boiled egg, barely any croutons and bacon bits but a good amount of cherry tomatoes. This salad was over priced at $12+ and I know I could have received a higher quality salad for far less money at a fast food drive thru window. The Blooming Onion was very soggy when I opened it 10 minutes after I drove away. I don't know why they even offer this on their Curbside Take Away Menu and it was also alittle over-priced at $7+. The included bread and butter was a nice touch but it didn't make up for the rest of this order in any way. The Curbside Take Away service itself was relatively quick considering it was a Saturday Night.",whispersofblue,11/24/2011,five,"They first start you off with delicious bread and butter that you can't get anywhere else. The rest is up to you and pretty much with the choices they give you, you can't go wrong. So yummy! Not to mention, the staff is always friendly and willing to serve!"
5084292,1519600,"2020-09-27 04:57:47","Jake's Bar & Grill",http://www.jakesbillings.com,jakesdowntown@hotmail.com,"(406) 252-9375","2425 Gabel Rd",Billings,MT,59102,"2425 Gabel Rd,Billings,MT 59102","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Family Style Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,A,45.74929,-108.57707,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,"Jake's Restaurant & Saloon Jakes Bar and Grill Jake Restaurant Salon","http://www.jakesbillings.com https://www.facebook.com/Jakes-Bar-Grill-108114425897159","Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, Take Out, Steakhouse, Bar & Grills Alcohol: Beer, Full Bar, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average Good for Kids: No Good For Groups: Yes",,,,,,,,