business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
284422,93541,"2020-09-27 02:38:58","Leveled Up Transportation Services, Inc",,leveledup@gmail.com,"(779) 801-4566","578 W Jeffery St",Kankakee,IL,60901,"578 W Jeffery St,Kankakee,IL 60901","Bus Lines, Airport Transportation, Limousine Service, Public Transportation, Senior Citizens Services & Organizations, Taxis, Transit Lines, Transportation Services",,,A,41.10548,-87.87583,,,"Leveled Up Transportation Services, Inc is currently located in the Kankakee, IL area. we are a local shuttle service that provides excellent 24 hour service. We will provide you with a luxury experience at very affordable prices. Leveled Up will pick you up and your family & friends up for a night out on the town, to sporting events, concerts, to the airport and back, for any special occasion or party. We are fully licensed and insured. Leveled up is readily available 24 hours per day 7 days a week. Call now!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
284511,93572,"2020-09-27 02:38:58","Showcase Transportation, Inc.",,showcasetransit@aol.com,"(919) 539-1113",,,,,,"Limousine Service, Buses-Charter & Rental, Taxis",5,"1 Review",,,,,"The Ultimate in Professional Service",,,,,"visa, master card",,,,,robz08,04/08/2009,five,"I was absolutely stunned at the beauty of the SUV i reserved with Showcase. It had all the features you could dream of and more. We took a trip to Charlotte for a business meeting and enjoyed Satellite television all the way there. Comfortable reclining seats and wireless internet to boot. My company is sold on using Showcase as our transportation provider. Thanks Will for your knowledge of the area and for providing us with exceptional comfort. Robert Zosinsky",,,,
284591,93598,"2020-09-27 02:38:58","Rapid Taxi",http://rapidtaxirc.com,rapidtaxi.inc@gmail.com,"(605) 348-8080","505 E Watertown St","Rapid City",SD,57701,"505 E Watertown St,Rapid City,SD 57701","Bus Lines, Public Transportation, Taxis, Transit Lines, Transportation Services",5,"1 Review",A+,44.0882,-103.20322,,"24 Hour Taxi Service.","It is very important to get from point A to Point B as quickly and safely as possible. A taxi company in any city in the country including Rapid City, SD. Here at Rapid Taxi Inc we provide transportation for our clients that will get them to their destination in no time at all and with time to spare. Give us a call today and you will see that we provide the best taxi service around. We do also provide 24 hour taxi service which is important if you are in need of getting to your destination at a specific time. Also, we only hire the best and safest drivers around so that you will not have to worry about your safety at all with us. As a local taxi service, our drivers are very knowledgeable and they will always find the best route to your destination. You will always be able to count on us here at Rapid Taxi Inc for the best taxi service. We have a wide service radius that goes beyond Rapid City which includes Lead, Sturgis, Custer, Spearfish, Hot Springs, Belle Fourche, Black Hawk, Box Elder, Piedmont and more. Contact us any time and we will be able to provide you with the best in transportation in the area. You will not only be safe with our drivers, you will also see that you are being provided with city taxi services for a very affordable price. Call today and we will make sure that you to your chosen service, whether that is airport transportation, 24 hour taxi service or city taxi services. You can always count on us for the best.","Mon - Fri: Open 24 Hours","Phone: (605) 348-2020 TollFree: (888) 829-4222",,"check, cash, amex, discover, master card, visa",,,http://rapidtaxirc.com,,"Shugar B.",10/11/2014,five,"Me and my friend attended seminar in Chicago. After the seminar we decided on a place to see and visit since we are given a week to explore United States.One of the place we decided to see is Mount Rushmore in South Dakota since its not so far from Chicago. We are both from the Philippines and its our first time in the country. When we arrive in the airport we called rapid taxi service they said taxi will be available for us in 25 minutes. The driver arrived exactly on time and took us to Mount Rushmore. The driver was polite and courteous .We were ecstatic for the driver was so knowledgeable about the place and we found out that there's more to see in the place. it was so great, its like having a free tour guide. We really enjoyed our trip it was worth it. We really hope to come and visit rapid city again and when that happens we know who could give us a tour, we have their number save in our phone. thank you",,,,
284611,93605,"2020-09-27 02:38:58","I Private Car Service",http://www.iprivatecar.com,info@iprivatecar.com,"(312) 804-7720","4980 Dukesberry Ln","Hoffman Estates",IL,60010,"4980 Dukesberry Ln,Hoffman Estates,IL 60010","Limousine Service, Airport Transportation, Buses-Charter & Rental, Taxis",,,,42.11403,-88.1184,https://i3.ypcdn.com/blob/fe5e8efd03b30c4faef21dc6142a4968d1f97ad8_100x100_crop.jpg?f9d23e1,,"Welcome to I Private Car Service ! We are you prime destination in the city of Chicago for luxury transportation services to and from Chicago O'hare International Airport (ORD) and Midway International Airport(MDW). We cater premium services provided by our well trained ,courteous and fully background screened chau?eurs utilizing our top fleet of luxury and business class limousines and private cars to serve all of your transportation needs from private cars, airport transfers, point to point, one way or round trip airport transfers. Our service promise to you is to give you maximum satisfaction on all your rides with us. We also provide airport transfers to and from all Chicago land regional airports including Palwaukee PWK, Waukeagan UGN,West Chicago DPA and Rockford RFD. I Private Car Service has provided exclusive limousine and luxury vehicle transportation in the Chicago area ,Wisconsin and Indiana for many years. We take pride in customizing each service according to our clients' needs and guarantee the success for any special occasion. For worry-free airport shuttle services look no further than I Private Car Service to transport you safely and promptly to and from the airport in comfort and style. Our professional and experienced drivers navigate the best routes to local airports and will get you to your gate in a timely manner. We offer convenient flight tracking to monitor delays and cancellations so that you never have to worry about missing a flight. Ask a representative about meet and greet services for special guests and our special discounted corporate rates for frequent business flyers. For our corporate travel clients, I Private Car Service provides limo shuttle services that accommodate busy schedules. Our ground transportation experts take care of all the details and allow busy executives to focus on their business and work. I Private Car Service strives to reduce the stress involved with airport transfers, airport parking and car rental concerns with our airport limousine services accessible online 24 hours a day, 7 days a week. Whether you require airport town car services for small groups, or limo shuttles for larger groups and corporate events, our experienced team at I Private Car Service is committed to offering exceptional customer service. We offer up to date flight monitoring and dispatch, prompt transportation to and from the airport and to your chosen destination, and professional chauffeur service that includes: luggage handling, travel and tourist information and transport assistance with your business itinerary. Our luxury vehicles are fully equipped with the latest technology and include a range of amenities designed for every business traveller.","M-Su 24hr (Open 24 hours 7 days a week including Holidays .)",,,"amex, cash, diners club, discover, master card, paypal, travelers checks, visa",,,http://www.iprivatecar.com,,,,,,,,,
284741,93659,"2020-09-27 02:38:58","Walsh Airport Service",http://walshairportservice.com,walshairportservice@yahoo.com,"(813) 960-3884","11928 Sheldon Rd",Tampa,FL,33626,"11928 Sheldon Rd,Tampa,FL 33626","Airport Transportation, Buses-Charter & Rental, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transportation Providers, Transportation Services",,,,28.05759,-82.58416,,,"We are a car and limo service not a taxi. Pre-reserved reservations for transport to/ from airport, cruise port, dinner, special events, concerts, business meetings, etc.","Mon - Sun: Open 24 Hours","TollFree: (800) 442-9995",,"amex, discover, master card, visa",,"Walsh Airport Svc",http://walshairportservice.com,,,,,,,,,
284770,93669,"2020-09-27 02:38:58","Aarons Shuttle & Taxi",http://www.aaronsshuttletaxi.com,joejames7037@gmail.com,"(850) 889-1197","2961 Ranchette Sq","Gulf Breeze",FL,32563,"2961 Ranchette Sq,Gulf Breeze,FL 32563","Transportation Services, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transit Lines",,,,30.38888,-87.10053,,,"shuttle/taxi service.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.aaronsshuttletaxi.com,,,,,,,,,
284812,93685,"2020-09-27 02:38:58","Industry Transportation",,SanDiegoVanService@gmail.com,"(858) 876-8267",,"San Diego",CA,92109,"San Diego,CA 92109","Limousine Service, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Services",,,,,,,,"Welcome to https://www.sandiegovanservice.com by Industry Transportation. Whether your charter require a big van or a small bus, our fleet has the right solution for your transportation needs. Our specialties include: Airport transfers, Dinner charters, Cruise ship terminals, Theme parks, Gaslamp Quarter, Concerts, Sporting events and weddings... Just to mention a few. Our fleet of well maintained, professionally operated vans and buses can accommodate groups of nearly any size. Call Industry Transportation for your ride... 858-876-8267","Mon - Sun: 6:00 am - 12:00 am","MobilePhone: (619) 301-6481",,"all major credit cards",,,,,,,,,,,,
285066,93776,"2020-09-27 02:38:58","Price4limo & Party Bus",http://www.price4limo.com/louisiana,,"(504) 267-1696","1804 Williams Blvd",Kenner,LA,70062,"1804 Williams Blvd,Kenner,LA 70062","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis",,,,29.98974,-90.24195,https://i2.ypcdn.com/blob/4a664f9a4f9821d4a40215f6be052d192b81dfc5_100x100_crop.jpg?e66d351,"Party Bus Rentals , & Limousine Service is our Business book Shuttle Buses too.",,,,,"visa, discover, mastercard, all major credit cards",,,"http://www.price4limo.com/louisiana New Orleans Limousine Service & Party Bus Rentals",,,,,,,,,
285075,93781,"2020-09-27 02:38:58","Enid Transit",http://www.enid.org/transit,transit@enid.org,"(580) 233-7433","1502 W Poplar Ave",Enid,OK,73703,"1502 W Poplar Ave,Enid,OK 73703","Bus Lines, Public Transportation, Taxis",,,,36.41011,-97.89663,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (580) 233-8050",,,,,http://www.enid.org/transit,"Wheelchair Accessible: Yes",,,,,,,,
285128,93805,"2020-09-27 02:38:58","Magic City VIP",http://www.magiccityvip.com,BookMe@Thismagiccity.com,"(406) 272-2311","1990 Mckay Ln",Billings,MT,59102,"1990 Mckay Ln,Billings,MT 59102","Buses-Charter & Rental, Airport Transportation, Bus Lines, Chauffeur Service, Driving Service, Limousine Service, Public Transportation, Taxis, Transcription Services, Transit Lines, Transportation Services",,,,45.79753,-108.56684,,,,"Mon - Sun: Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours","Phone: (406) 272-2231 Phone: (406) 647-3092",,,,"Magic City VIP / Billings Party Bus",http://www.magiccityvip.com,,,,,,,,,
285153,93812,"2020-09-27 02:38:58","AA Recreation Express",http://www.tampa-schoolbus.com,recreationexpress@hotmail.com,"(813) 503-3792",,,,,,"Corporate Lodging, Bus Tours-Promoters, Buses-Charter & Rental, Taxis, Travel Agencies",,,A+,,,,"Absolute best service for the absolute best prices","Welcome to Recreation Express Transportation, Inc. We are a locally owned school bus company based in the Tampa Bay area. If you choose to use our service, you can be assured that your group will receive first class treatment. Safety and punctuality for your trip are the foundation on which Recreation Express was founded on. We strive to maintain an outstanding relationship with our customers and provide some of the best rates in town.","Mon - Sun: Open 24 Hours",,,,,,http://www.tampa-schoolbus.com,,,,,,,,,
285210,93836,"2020-09-27 02:38:58","Astro Limo Service",http://astrolimousines.com,Masterdriver2013@gmail.com,"(267) 228-7943",,,,,,"Limousine Service, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Services",,,,,,,,"We are a family owned and operated business specializing in luxury transportation services. Our ""Express Service"" combined with our outstanding personal ""Friendly Touch,"" will get you to your destination in the safest, fastest and most convenient way, and always with a smile. We have raised the bar for the limousine service industry in the Philadelphia region, and have enjoyed the privilege of repetitive customers delighted with our services. Our immaculate fleet is kept in top shape with a daily multi-point vehicle inspection. Our vehicles driven by licensed, trained, and discrete chauffeurs. Whether you are traveling to the Airport or having a special occasion - We offer the most competitive rates for Limo Services. We offer you flat rates from downtown Philadelphia, or from any other part Philadelphia, PA area. Rates start from $50. We also provide packages for your special events! From Weddings to Proms, we are your solution for transportation for the nights you'll never forget. Let us be a part of your special day and call us for more information. We proudly serve Philadelphia, Delaware, and Southern New Jersey. Point To Point Transportation To or From All Areas: -Airports -Train Stations -Convention Centers -Stadiums","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://astrolimousines.com,,,,,,,,,
285216,93838,"2020-09-27 02:38:58","Care Cab Transportation",,carecabtransportation@yahoo.com,"(518) 495-1332","2553 3rd Ave",Schenectady,NY,12303,"2553 3rd Ave,Schenectady,NY 12303","Bus Lines, Public Transportation, Taxis, Transit Lines, Transportation Providers, Transportation Services",5,"5 Reviews",A,42.77661,-73.92935,https://i2.ypcdn.com/blob/b3b7a8b9728792c1b5574d70a29771f1dd031460_100x100_crop.jpg?f9d23e1,,"We are a new Medical Transportation company in the Capital District area. Helping the disabled and elderly get safely to medical appointments, grocery stores, family events, you name it! Care Cab Transportation is licensed and insured and is dedicated in providing the best possible customer experience. With 24/7 availability upon appointment, Care Cab Transportation truly cares about the ease of life for our customers.","Mon - Sun: 6:00 am - 11:00 pm",,,"debit, cash",,,,,"Laurie M.",04/01/2018,five,"Prompt service. Driver's are very professional and courteous. Good rates and well maintained vehicles.","Ashley B.",04/01/2018,five,"Fast. Reliable and very courteous. The cars are very clean. They always answer the phone and are right there when called. IВ’d recommend them to everyone!"
285278,93860,"2020-09-27 02:38:58","Bangor Airport Taxi .com",http://bangorairporttaxi.com,ian@bangorairporttaxi.com,"(207) 852-0448","470 Main rd south",hampden,ME,04444,"470 Main rd south,hampden,ME 04444","Airport Transportation, Bus Lines, Colleges & Universities, Hotels, Taxis",,,,44.70863,-68.84777,,,,"Mon - Sun: 4:00 am - 2:00 am",,,"visa, master card, amex, discover, debit",,,"The most reliable ground transportation available.",,,,,,,,,
285303,93869,"2020-09-27 02:38:58","Silver Star Limousine Service",http://www.silverstarlimousine.com,,"(914) 476-3311","47 Ash St",Yonkers,NY,10701,"47 Ash St,Yonkers,NY 10701","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Taxis, Transportation Providers, Transportation Services",4,"10 Reviews",,40.932854,-73.8908,,,,"Sat 24 Hours","Phone: (914) 965-3559 Phone: (914) 476-9448 TollFree: (800) 640-2782",,,,"Silver Star Limo Com, LLC Silver Star Limo Com Silver Star Limousine Svce",http://www.silverstarlimousine.com,"Parking: Lot","YPMobile User",01/12/2013,one,,pen5,08/29/2011,one,"I had a party bus reserved for this past weekend and Silver Star Limousine had to cancel my reservation because of hurricane Irene. When I asked if I could get my deposit of $200 back I was told that it was not refundable under any circumstances but that I could use it as store credit for up to a year. As if it were a retail shop and I was trying to return a dress. The specific event that I needed this bus for is the only reason I'd ever need to honor this reservation. Either way this experience has left me embittered and out of $200. All I can pass forth is that if you're going to book through this company make sure you know there's no going back."
285332,93881,"2020-09-27 02:38:58","Texotic Investments",,,"(817) 501-6861","2608 Brockgreen Ct",Arlington,TX,76014,"2608 Brockgreen Ct,Arlington,TX 76014","Taxis, Buses-Charter & Rental, Public Transportation",,,,32.70129,-97.11083,https://i2.ypcdn.com/blob/86a02d2757ff6f86cebeef07d3d2efd19d2f939c_100x100_crop.jpg?e66d351,,,,,,"check, visa, discover, all major credit cards, amex, debit, mastercard",,,,,,,,,,,,
285433,93914,"2020-09-27 02:38:58","Amanda's Taxi Service",,alohastar1982@gmail.com,"(844) 895-8682","728 E High Ave","New Philadelphia",OH,44663,"728 E High Ave,New Philadelphia,OH 44663","Public Transportation, Attorneys, Bus Lines, Taxis, Transit Lines, Transportation Law Attorneys, Transportation Services",5,"1 Review",,40.48484,-81.4344,https://i2.ypcdn.com/blob/e954487bec81833ca92970fece595a0544dd7303_100x100_crop.jpg?f9d23e1,,"Please call for your Local Amanda's Taxi Service! Monday and Sunday's are through appointment only for the exception you schedule ahead of time! I would be more than happy to transport anybody for a night out on the town, your local pubs and pub craws! Don't Drink and drive.. Call me for a ride! I'm much CHEAPER than catching a DUI(330) 340-0081 !","Mon - Sun: Open 24 Hours",,,"discover, cash, master card, visa, amex",,,,,"Babybabyfly F.",01/03/2020,five,"Amazing, friendly, and safe",,,,
285454,93922,"2020-09-27 02:38:58","Clear Lake Area Responsive Transit",,esylvester@oppvill.org,"(641) 357-3007","1200 N 9th St W","Clear Lake",IA,50428,"1200 N 9th St W,Clear Lake,IA 50428","Public Transportation, Bus Lines, Taxis, Transportation Services",,,,43.1444,-93.39944,,,,,,,,,,,,,,,,,,,
285493,93935,"2020-09-27 02:38:58","ARide Transportation",,aridejimmy@gmail.com,"(910) 986-1580","730 S Bennett St","Southern Pines",NC,28387,"730 S Bennett St,Southern Pines,NC 28387","Bus Lines, Airport Transportation, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Services",,,,35.17044,-79.40166,,,"A ground transportation service providing transfers from Pinehurst NC to Raleigh-Durham, Fayetteville, Greensboro and Charlotte regional airports along with reserved hourly service for special events such as birthdays, anniversaries, dinner shuttle to and from golf resorts or just a night out on the town.",,,,"cash, check, discover, master card, visa",,,,,,,,,,,,
285600,93980,"2020-09-27 02:38:58","Advanced Taxi & Limo",https://advancedcarservice.net,jeanmarie@advancedcarservice.net,"(201) 569-5555",,,,,,"Limousine Service, Buses-Charter & Rental, Driving Service, Taxis",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/b1cf183d7ab5a3102c9d4071e17649132826c3dd_100x100_crop.jpg?e66d351,"Safety, Comfort And Reliability","Advanced Car Service is one of Bergen County's premier transportation companies. The company services the Tri - State region. Our company's goal is to provide transportation services that are focused on outstanding value and exacting quality. We subscribe to the motto Safety, Comfort and Reliability. Our drivers are well trained, professional and extremely knowledgeable of the Tri - State area. We operate a modern, late model fleet of Lincoln Town Cars, Limousines, SUVS, Vans and Taxis. All of our cars carry state of the art GPS systems as well as being maintained at our own on site facility. This type of daily automotive service allows us the confidence to provide for a safe and comfortable driving experience. Advanced Car Service is looking forward to meeting and exceeding your transportation needs!","Mon - Sun: Open 24 Hours","Phone: (201) 768-7900 Phone: (201) 569-7000",,"master card, discover, amex, visa",,"Advanced Car Service Advanced Car & Limo","https://advancedcarservice.net http://www.advancedcarservices.com",,joshuas1,11/11/2013,five,"On time, Emailed confirmations, will use them again!",,,,
285644,93992,"2020-09-27 02:38:58",RenoTahoePartyBus,http://www.laketahoewindowcleaning.biz,laketahoewindowcleaning@yahoo.com,"(775) 720-7278","po box 10862","Zephyr Cove",NV,89448,"po box 10862,Zephyr Cove,NV 89448","Limousine Service, Buses-Charter & Rental, Shuttle Service, Taxis",,,,39.00222,-119.955,,,,,,,,,,http://www.laketahoewindowcleaning.biz,,,,,,,,,
285704,94010,"2020-09-27 02:38:58","Luxury Limousine & Sedan Service",http://fmluxurylimo.com,shelly.herbalinc@yahoo.com,"(701) 740-5466","522 N Sedona Dr","West Fargo",ND,58078,"522 N Sedona Dr,West Fargo,ND 58078","Limousine Service, Bus Lines, Casino Party Rental, Children's Party Planning & Entertainment, Taxis, Tours-Operators & Promoters, Transportation Services",,,,46.82594,-96.90879,https://i2.ypcdn.com/blob/2ded2046a3261cf041a0d8ac24a62950d6462d3c_100x100_crop.jpg?e66d351,"At Luxury Limousine we don't just provide transportation we provide an experience.","At Luxury Limousine we provide more than transportation we provide an experience.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://fmluxurylimo.com,,,,,,,,,