business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
99632,42814,"2020-09-27 02:33:52","Daytona Gold",http://daytona-gold.com,info@daytona-gold.com,"(386) 492-7968","627 Beville Rd","South Daytona",FL,32119,"627 Beville Rd,South Daytona,FL 32119","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",5,"1 Review",,29.18046,-81.0145,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (386) 492-8102",,,,"Daytona Gold LLC",http://daytona-gold.com,,mhewitt23,02/15/2013,five,"These guys are the best in Daytona they pay the highest prices, and have the friendliest staff, not to mention their store was really nice and clean compared to the others in volusia county",,,,
99662,42820,"2020-09-27 02:33:52","Imperial Jewelers",http://imperialdynastyvi.com,linofantin@aol.com,"(845) 256-0563","7 New Paltz Plz","New Paltz",NY,12561,"7 New Paltz Plz,New Paltz,NY 12561","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing","2,5","3 Reviews",A+,41.74304,-74.07023,,,,,,,"visa, discover, master card",,,http://imperialdynastyvi.com,,"Erica B.",09/08/2015,one,"I brought in some jewelery of mine to sell. The larger woman behind the counter did not smile. Was not friendly at all and made no attempt to make a customer feel welcome even if I was not buying but selling something. As they tested my jewelry and whispered to one another about if it was real gold or not. Which it was. It made the whole experience of selling jewelry that much more unenjoyable. The face you see when you walk into a business should not be that of a scowling face.",lakesusie316,11/12/2011,five,"I stopped into Imperial Jewelers to get a repair done and exchange some of my old jewelry. I got a very fair price for my gold, I found their prices to be the best in the area after shopping around. The staff was so friendly and helpful, I spoke directly to the jeweler about my repair and the jewelry they carry is so unique. I had a blast just shopping around, and left with a gift for my mother in law. I will definitely be getting all of my jewelry needs done their from now on."
99722,42831,"2020-09-27 02:33:52","Annette's Jewelry & Loan",https://www.facebook.com/AnnettesJewelryPawnShop,jaimelynnsparks@yahoo.com,"(209) 474-7532","7201 Pacific Ave",Stockton,CA,95207,"7201 Pacific Ave,Stockton,CA 95207","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Hobby & Model Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Precious Metals, Watches","3,5","3 Reviews",,38.01479,-121.32254,,,,"Mon - Fri: 10:30 am - 6:00 pm","Phone: (209) 747-7532 Phone: (209) 474-7696 Fax: (209) 474-3839",,"cash only",,"Annette's North Stockton Jewelry & Loan Annette's North Stockton Jwlry Annette's North Stockton Jewelry","https://www.facebook.com/AnnettesJewelryPawnShop http://annettemorrin.com","Parking: Lot, Private By Appointment Only: No","Bob B.",09/22/2015,one,"If you do business with them it's a loss. The place is cluttered like a trap house, the owner is a tweaker she looks like a bag of bones and will scam you so fast not sure how she's even alive she looks like she's ready to rot in a casket. The older guy he's chill but he hates life just look at him and you feel bad but he's the most normal . The other people look like hipsters and tweaker. If you ever need an item lost this is the place, if you ever want to buy over priced used stuff this is the place, if your looking for bad vibes and weirdos this is your spot","Nani H.",08/17/2015,five,"So many items to see and buy here. The owners Scott and Annette are absolute dolls and know their stuff. I believe them to be the real deal, straight up and honest. Have been to other shops in town, no one else can compare. They will get ALL of mine and my families business!"
99746,42835,"2020-09-27 02:33:52","SC Treasure Exchange",http://sctreasureexchange.com,sctreasureexchange@gmail.com,"(803) 250-6166","5483 Sunset Blvd Ste D",Lexington,SC,29072,"5483 Sunset Blvd Ste D,Lexington,SC 29072","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds",,,,33.99793,-81.21848,https://i2.ypcdn.com/blob/282d49488623d902b1466503aa4d44a7a2880d5d_100x100_crop.jpg?cbd0284,"Your 1 place to sell your items for the most cash today!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, cash, discover, master card, paypal, visa",,,http://sctreasureexchange.com/,"Parking: Lot",,,,,,,,
99749,42836,"2020-09-27 02:33:52","America Coin Exchange",http://www.americacoinandjewelry.com,jonw_pierce@hotmail.com,"(714) 594-5090","7160 Edinger Ave","Huntington Beach",CA,92647,"7160 Edinger Ave,Huntington Beach,CA 92647","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",5,"4 Reviews",,33.72996,-118.00498,,,,"Mon - Fri: 2:00 pm - 6:00 pm Sat: 2:00 pm - 4:00 pm Sun Closed",,,,,,"http://www.americacoinandjewelry.com https://www.americacoinandjewelry.com",,"Robin G.",11/13/2018,five,"This place was recommended by a friend and I have to say i was very pleased with the customer service I received from John as well as the amount I got for my coin. I will definitely be back!!",josee355,05/04/2012,five,"The work was done in 3 days just like they promised, they cut down the time since I had to rent a car. The car looked like new when I picked it up and they even cleaned the entire interior so that it looked amazing. I would recommend them to anyone, the workmanship was phenomenal and they are very fair."
99845,42858,"2020-09-27 02:33:52","The Jewelry Refinery",http://goldbuyerdublinoh.com,mikehush2@yahoo.com,"(614) 266-4848","12 E Bridge St",Dublin,OH,43017,"12 E Bridge St,Dublin,OH 43017","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Stamp Dealers",,,,40.09972,-83.1135,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check",,,"http://goldbuyerdublinoh.com http://www.thejewelryrefinery.com",,,,,,,,,
99975,42885,"2020-09-27 02:33:52","Capital City Loan and Jewelry",http://capitalcityloan.com,info@capitalcityloan.com,"(916) 520-1891","5656 Auburn Blvd",Sacramento,CA,95841,"5656 Auburn Blvd,Sacramento,CA 95841","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Loans, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Sports Cards & Memorabilia, Watches",,,A+,38.66884,-121.33314,//i3.ypcdn.com/videos/SP500008485002/SP500008485002.png?cbd0284,"Friendliest Pawn Shop in Town!","The Capital City Loan & Jewelry Family began with a single location in 1992. Since then a lot of changes have been made, but not in our philosophy of being the Friendliest Pawnshop in Town"". We now offer assistance at 4 locations, where we proudly serve the greater Sacramento area (Expanding Soon!). We pride ourselves on providing excellent customer service. We understand that everyone has different needs, and our goal is to provide a high level of service depending on the customer's needs.","Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (855) 438-7296",,"visa, debit, mastercard",,"Capitol City Loan and Jewelry","Web Site","Specialties: Automobiles",,,,,,,,
100019,42894,"2020-09-27 02:33:52","C & L Gold & Diamond Brokers",http://www.cldiamonds.com,CLLangsJewelry@yahoo.com,"(248) 682-2230","924 W Huron St",Waterford,MI,48328,"924 W Huron St,Waterford,MI 48328","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers",3,"2 Reviews",,42.6354,-83.32661,https://i1.ypcdn.com/blob/a071afe5cef37130a0d91143077d26f15efbbc13_100x100_crop.jpg?cbd0284,"Cash in a Flash!!","Lang's C & L Jewelry, Inc. is a family owned and operated Diamond and Gold Broker that originated in Redford, Mich. in 1972. The business later moved and is now well established in Waterford, Mich. When you walk into C & L you are overtaken by the array of jewelry that we have on display. whether it's a Figaro Link Chain to that Unique Estate Piece you cannot live without or a One of a Kind Custom made Diamond Ring that was created by us. we are always readily awaiting to help you with your every need.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Fax number: (248) 706-1067",,"amex, discover, visa, debit, cash, diners club, mastercard",,"C &amp.amp.amp.amp. L Jewelry",Website,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes","Biff O.",03/17/2018,one,"Asking a ridiculous premium for Constitutional silver coinage of almost $5 per dollar face over the high end of the spectrum. Check out Gold and Silver Treasure on M59 for an honest local coin shop. Tom is the man. C&L can choke on their outrageous premiums. Definitely not the place for coinage.","Michael N.",05/21/2015,five,"I bought my first chain here in 1993 and all my jewelry and wife's since if you want a fair deal this is the only place to go. They make custom stuff too."
100069,42904,"2020-09-27 02:33:52","Georgetown Jewelry",http://www.georgetownjewelry.com,ricky@georgetownjewelry.com,"(512) 869-4200","3010 Williams Dr Ste 121",Georgetown,TX,78628,"3010 Williams Dr Ste 121,Georgetown,TX 78628","Diamond Buyers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers","4,5","10 Reviews",A+,30.66323,-97.6924,,,"Georgetown Jewelry was established on June 3, 2013 by Ricky Poe. His wife Cyndee Poe and their family love forming relationships with the residents of Georgetown and the surrounding towns. Ricky has been in the customer service business for over 28 years and specializes in building strong relationships with every customer that walks through his door.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (512) 869-4202",,"check, amex, discover, visa, cash, master card",,,http://www.georgetownjewelry.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Harriett V.",10/01/2018,five,"We love your work & customer service! #myjewler","Ash M.",09/11/2018,five,"We love #GeorgetownJewlery too! He has taken very treasured stones and recreated them into unique pieces. The consistent customer service, quality craftsmanship and family values will keep us as lifelong customers!"
100268,42940,"2020-09-27 02:33:52","Big Country Gold Exchange",http://www.goldbuyerabilene.com,,"(325) 513-2743","4541 Catclaw Dr Ste 101",Abilene,TX,79606,"4541 Catclaw Dr Ste 101,Abilene,TX 79606","Jewelry Buyers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Stamp Dealers",5,"3 Reviews",,32.39533,-99.77426,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.goldbuyerabilene.com,,"Eloi S.",02/11/2019,five,"Excellent transaction. Made a great exchange with Zack .","Chloe H.",06/29/2018,five,"Went there today to exchange a melted lump of platinum that used to be a Rolex watch. My mother (because she knows about Rolex watches) understood a good deal more than I did, and Zack explained everything carefully and in detail, and even gave some good information on other items we weren't willing to sell (or didn't have on hand). This guy knows his stuff. He is efficient, polite, and reasonable. Reviews saying he is ""rude"" are probably from people who didn't understand how reselling works. I already have plans to go back again."
100294,42946,"2020-09-27 02:33:52","Frisco Gold & Silver Exchange",http://www.rgse.com,lanargse@yahoo.com,"(214) 619-4653","2330 Preston Rd Ste 100",Frisco,TX,75034,"2330 Preston Rd Ste 100,Frisco,TX 75034","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers",,,A+,33.0989,-96.80432,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (214) 618-6836 Phone: (972) 783-4653 Primary Phone: (214) 618-6836",,"diners club, discover, master card, visa, all major credit cards, amex",,"Richardson Gold & Silver Exchange","http://www.rgse.com http://fgse.com http://www.rgse.com/frisco-gold-and-silver-2","Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
100359,42961,"2020-09-27 02:33:52","Capital Pawn Brokers",http://capitalpawnbrokersinc.com,,"(718) 347-3949","24705 Jericho Tpke",Bellerose,NY,11426,"24705 Jericho Tpke,Bellerose,NY 11426","Diamonds, Coin Dealers & Supplies, Pawnbrokers",,,,40.72542,-73.72099,https://i2.ypcdn.com/blob/fbabe9962ff87f98e05a2ac0864cedb9f5e1761b_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://capitalpawnbrokersinc.com,,,,,,,,,
100575,43007,"2020-09-27 02:34:01",Perrys,http://www.perrysjewelry.com,eliza@perrysjewelry.com,"(704) 364-1391","6525 Morrison Blvd",Charlotte,NC,28211,"6525 Morrison Blvd,Charlotte,NC 28211","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers",5,"1 Review",A+,35.1546,-80.82934,https://i2.ypcdn.com/blob/a0a27e899dd91f703aa76e88282566bfb8273405_100x100_crop.jpg?cbd0284,,"Jewelers. jewelry buyers. appraisers. antiques-dealers. diamond buyers. jewelry repairing. coin collector. pick up. gold. gold dealer. silver. silver dealer. commemoratives. platinum bullion. certified coins. US paper money. silver dollars. rare coins. numismatist Customer accepts all forms of cash, credit check.","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (800) 339-0734",,"debit, check, paypal, cash, all major credit cards, financing available",,,http://www.perrysjewelry.com,,dixiegirl1207,12/19/2010,five,"Perrys is so friendly and has an amazing selection if estate jewelry!!",,,,
100585,43008,"2020-09-27 02:34:01","CASH 4 GOLD",http://cash4golddiamondsprings.com,,"(530) 303-2277","484 Main St","Diamond Springs",CA,95619,"484 Main St,Diamond Springs,CA 95619","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers",,,,38.69469,-120.81554,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://cash4golddiamondsprings.com,,,,,,,,,
100666,43027,"2020-09-27 02:34:01","PGS Gold & Coin",http://www.pgsgoldandcoin.com,info@pgsgoldandcoin.com,"(847) 513-9364","900 S Roselle Rd",Schaumburg,IL,60193,"900 S Roselle Rd,Schaumburg,IL 60193","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Sports Cards & Memorabilia",,,,42.01011,-88.0805,,"Come in today for a first Time Customer 15% off on our in stock Jewelry!","The Premier Buyer, Seller & Appraiser of Gold Coins, Silver Coins, World Coins, Ancient Coins, Platinum, Gold & Silver Jewelry, Diamonds, Watches, Old Currency, Memorabilia & Collectibles! PGS Gold & Coin is an A+ Better Business Bureau rated Coin & Precious Metals Dealer. We are committed to delivering the highest quality of values and services to our customers. We have become one of the most professional and trusted Rare Coin and Precious Metals Dealers in the Chicago area. We are a Certified Coin Dealer, with endorsement by PCGS, NGC, and PMG. We specialize in Buying and Selling Coins, Rare Currency, Gold, Silver and Platinum Jewelry, Gold, Silver and Platinum Bullion, Diamonds, Fine Watches, and Collectables. Our 3 Chicagoland Coin Dealer Retail Locations also have Coin and Memorabilia collections for sale. We also do In-Home Appraisals for Coins, Precious Metal and Collectables. Visit our Coin Store today to Buy and Sell with our Trusted Expert Numismatists!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (847) 278-7691 Phone: (847) 348-6447",,"cash, paypal",,,http://www.pgsgoldandcoin.com,,,,,,,,,
100768,43046,"2020-09-27 02:34:01","Gem's Quick Cash",,gemsquickcash31@gmail.com,"(724) 929-3377","806 Broad Ave","Belle Vernon",PA,15012,"806 Broad Ave,Belle Vernon,PA 15012","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers",,,,40.13169,-79.86034,,"We Pay Cash for Gold, Coins, Silver, Guns & Much More!!! Your one stop for all your pawn needs!!!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (724) 379-9111",,"amex, discover, master card, visa, all major credit cards, cash",,"Gems Quick Cash In Belle Vernon Gems Quick Cash In Belle Vrnn",,"Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,
100802,43053,"2020-09-27 02:34:01","Apex Metals, Inc",,apexmetalsinc@gmail.com,"(360) 836-6858","104 SE 107th Ave",Vancouver,WA,98664,"104 SE 107th Ave,Vancouver,WA 98664","Precious Metals, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Metals",,,,45.62071,-122.56307,,"Sell It Today & Get Instant Cash","Our European experts will give you a friendly in-person evaluation and appraise your precious metal items with knowledge, dignity and the most cash to you! We determine to exact metal purity content with our high-tech equipment. We buy all of your unwanted jewelry- Even if its broken!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
100837,43061,"2020-09-27 02:34:01","Lehigh Valley Gold and Coin Exchange",http://www.lehighvalleygoldexchange.com,,"(610) 759-1030","195 Nazareth Pike",Bethlehem,PA,18020,"195 Nazareth Pike,Bethlehem,PA 18020","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Metals, Pawnbrokers, Precious Metals",5,"3 Reviews",,40.68918,-75.33699,//i4.ypcdn.com/videos/IY254827630/IY254827630.png?cbd0284,"Not a fancy place, just more money for you.",,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"no credit cards",,,http://www.lehighvalleygoldexchange.com,,"Jerry D.",05/03/2013,five,"great place convient and cash money","Jerry D.",05/03/2013,five,"would go there to sell coins or gold ,best price."
100878,43068,"2020-09-27 02:34:01","AFRAM'S JEWELERS",http://www.aframs.com,aframsjewelers@gmail.com,"(361) 792-0601","1701 Airline Rd","Corpus Christi",TX,78412,"1701 Airline Rd,Corpus Christi,TX 78412","Jewelers, Coin Dealers & Supplies, Collectibles, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",4,"8 Reviews",A+,27.69926,-97.36335,https://i1.ypcdn.com/blob/0b5e6a269623cd47a305f6263a72b5c94f8e26d1_100x100_crop.jpg?cbd0284,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://www.aframs.com,"Parking: Lot","Mike H.",04/22/2015,five,"Great people and great prices. Always helpful always friendly wonderful shopping experience! Would highly recommend to any friends or family and those of you that know me know how picky I am when it comes to Jewelry .","Tyler G.",04/14/2015,five,"By far, the BEST jewelry store in South Texas!!!! Not only are the owners great people, they have unbeatable prices!!!"
100953,43081,"2020-09-27 02:34:01","Gold And Diamond Exchange",,sawyer31@verizon.net,"(310) 478-3077","11605 1/2 W Pico Blvd","Los Angeles",CA,90064,"11605 1/2 W Pico Blvd,Los Angeles,CA 90064","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Stamp Dealers",5,"1 Review",,34.03528,-118.42591,https://i1.ypcdn.com/blob/b3e63f20204e80b17cc31e4180a1f3217eafce9f_100x100_crop.jpg?cbd0284,"Get The Most, Sell It To Me!!","Get The Most, Sell It To Me!! For Over 30 Years Buyers and Sellers Of:&#10.GOLD, SILVER, PLATINUM, RARE OLD COINS and ESTATE JEWELRY, FINE TIME PIECES and MORE.","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"amex, paypal, visa, mastercard",,,,"Parking: Street Wheelchair Accessible: No By Appointment Only: No",legalsolutions,09/27/2012,five,"This is a very HONEST business. I called wanting information on selling gold scrap and assayed bars. The person I spoke with was extremely informative and even recommended some businesses that he uses so that I can realize the highest price on my gold. They are very open as to how much they pay for scrap metals and explain the buyback process. Very Highly recommended.",,,,
101021,43094,"2020-09-27 02:34:01","J & R's Coins & Jewelry",http://www.jandrcoins.com,,"(269) 381-8669","1841 S Westnedge Ave",Kalamazoo,MI,49008,"1841 S Westnedge Ave,Kalamazoo,MI 49008","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Currency Exchanges, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing",4,"7 Reviews",A+,42.27286,-85.58942,https://i2.ypcdn.com/blob/2af876e29a198ed37bc6ef086f845eb0709a25fd_100x100_crop.jpg?cbd0284,"Top Prices Paid!","* Serving the Region Since 1971*Expert Appraisals* Call for Business Hours Top Prices Paid! / Coins / Estate Jewelry / Diamonds / Watches & Rings / Sterling Items & Flatware / Expert Appraisals / Call Us Today!","Mon Closed Tue - Sat: 10:00 am - 3:00 pm Sun Closed","Call Toll Free: (888) 381-8669",,"paypal, check, visa, mastercard, discover, amex, cash, all major credit cards",,,http://www.jandrcoins.com,"Parking: Lot By Appointment Only: No","Tiffany M.",05/29/2018,one,"The blonde lady in there is a theif! Took my broken white gold necklace to back room so she could check if it was real. Then she came back out said its only silver but she wanted it for silver weight. She was so pushy! It's sad people have to take advantage of people when there obviously in a time of need. Dont spend your money there, they will rip you off!","Richard W.",11/01/2017,five,"Did a bit of comparison shopping and found J and R to be the best in the Southwest Michigan. Honest and fair pricing. Great for buying and selling!"