watch_image.id,watch_image.ts,watch.id,watch.ts,watch.title,watch.price,watch.xilie,watch.bianhao,watch.jixinleixing,watch.jixinxinghao,watch.waikecaizhi,watch.biaopanhoudu,watch.biaopankuandu,watch.biaoguan,watch.jingmiancaizhi,watch.biaopanzhijing,watch.biaopanxingzhuang,watch.biaokedikai,watch.biaopankedu,watch.biaopanyanse,watch.biaodaicaizhi,watch.biaodaiyanse,watch.biaokouleixing,watch.gongneng,watch.shiherenqun,watch.baozhuang,watch.teshugongneng,watch.fangshui,watch.peidaichanghe,watch.songliduixing,brand.id,brand.ts,brand.title
101,"2018-09-12 04:17:48",56,"2018-09-12 04:17:48","瑞士亨利·慕时 H.Moser & Cie Endeavour Moon系列 1348-0100 机械男表","￥231,200",1348-0100,110,手动机械,Array,玫瑰金,11.1mm,40.8mm,,蓝宝石水晶,大盘40mm-45mm,圆形,,条形,蓝色,鳄鱼皮,棕色,折叠扣,月相,男表,精美包装盒、说明书、保修卡等,月相,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
102,"2018-09-12 04:17:56",57,"2018-09-12 04:17:56","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1341-0501 机械男表","￥484,000",1341-0501,110,手动机械,Array,钛,11mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,其它,鳄鱼皮,黑色,,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
103,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
104,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
105,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
106,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
107,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
108,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
109,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
110,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
111,"2018-09-12 04:18:04",58,"2018-09-12 04:18:04","瑞士亨利·慕时 H.Moser & Cie勇创者系列 321-503-016 机械男表","￥102,400",321-503-016,110,手动机械,Array,白金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
112,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
113,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
114,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
115,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
116,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
117,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
118,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
119,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
120,"2018-09-12 04:18:41",61,"2018-09-12 04:18:41","【尊享VIP专人送货礼遇】瑞士亨利·慕时 H.Moser & Cie勇创者系列 325-503-010 机械男表","￥136,800",325-503-010,110,手动机械,"自制手动上弦机芯 HMC 325.503 双游丝机芯",其它,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,灰色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
121,"2018-09-12 04:19:12",63,"2018-09-12 04:19:12","瑞士亨利·慕时 H.Moser & Cie勇创者系列1343-0401 机械男表","￥136,800",1343-0401,110,手动机械,Array,玫瑰金,10.9mm,40.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,蓝色,鳄鱼皮,棕色,针扣,大三针,男表,精美包装盒、说明书、保修卡等,大三针,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
122,"2018-09-12 04:19:37",65,"2018-09-12 04:19:37","瑞士亨利·慕时 H.Moser & Cie 勇创者系列1321-0100 机械男表","￥102,400",1321-0100,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,,条形,银色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
123,"2018-09-12 04:20:42",71,"2018-09-12 04:20:42","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1321-0116 机械男表","￥110,400",1321-0116,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,双拉式表冠,蓝宝石水晶,主流35mm-40mm,圆形,透底,阿拉伯文,白色,真皮,棕色,,小三针,男表,精美包装盒、说明书、保修卡等,小三针,,时尚,,2,"2018-08-29 22:53:17",亨利慕时
124,"2018-09-12 04:20:56",72,"2018-09-12 04:20:56","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1343-0208 机械男表","￥142,400",1343-0208,110,手动机械,Array,白金,11mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,无刻度,黑色,鳄鱼皮,黑色,,大三针,男表,精美包装盒、说明书、保修卡等,大三针,,时尚,,2,"2018-08-29 22:53:17",亨利慕时
125,"2018-09-12 04:21:27",74,"2018-09-12 04:21:27","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR勇创者系列 1341-0200 机械男表","￥336,000",1341-0200,110,手动机械,Array,白金,11mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,银色,鳄鱼皮,其它,针扣,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示,,时尚,,2,"2018-08-29 22:53:17",亨利慕时
126,"2018-09-12 04:21:44",75,"2018-09-12 04:21:44","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1341-0208 机械男表（限量10枚，全球售罄，仅供展示）","￥376,000",1341-0208,110,手动机械,Array,白金,11mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,无刻度,其它,真皮,其它,,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
127,"2018-09-12 04:21:59",76,"2018-09-12 04:21:59","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1343-0209 机械男表","￥142,400",1343-0209,110,手动机械,Array,白金,11mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,无刻度,蓝色,真皮,棕色,,大三针,男表,精美包装盒、说明书、保修卡等,大三针,,时尚,,2,"2018-08-29 22:53:17",亨利慕时
128,"2018-09-12 04:22:14",78,"2018-09-12 04:22:14","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR 系列 1321-0601 机械男表","￥102,400",1321-0601,110,手动机械,Array,其它,10.9mm,40.8mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,蓝色,鳄鱼皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
129,"2018-09-12 04:22:14",78,"2018-09-12 04:22:14","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR 系列 1321-0601 机械男表","￥102,400",1321-0601,110,手动机械,Array,其它,10.9mm,40.8mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,蓝色,鳄鱼皮,黑色,针扣,小三针,男表,精美包装盒、说明书、保修卡等,小三针,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
130,"2018-09-12 04:22:22",79,"2018-09-12 04:22:22","瑞士亨利·慕时 H.Moser & Cie VENTURER系列 2327-0203 机械男表","￥134,400",2327-0203,110,手动机械,"HMC 327",白金,12.6mm,43mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,蓝色,真皮,其它,,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
131,"2018-09-12 04:22:51",82,"2018-09-12 04:22:51","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0101 机械男表","￥102,400",1321-0101,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,黑色,鳄鱼皮,黑色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
132,"2018-09-12 04:23:23",84,"2018-09-12 04:23:23","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1348-0300 机械男表","￥318,400",1348-0300,110,手动机械,Array,铂金,11.1mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,蓝色,鳄鱼皮,黑色,折叠扣,月相,男表,精美包装盒、说明书、保修卡等,月相,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
133,"2018-09-12 04:23:23",84,"2018-09-12 04:23:23","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR系列 1348-0300 机械男表","￥318,400",1348-0300,110,手动机械,Array,铂金,11.1mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,蓝色,鳄鱼皮,黑色,折叠扣,月相,男表,精美包装盒、说明书、保修卡等,月相,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
134,"2018-09-12 04:23:46",86,"2018-09-12 04:23:46","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR 系列 1342-0100 机械男表","￥174,400",1342-0100,110,手动机械,Array,玫瑰金,10.9mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,黑色,鳄鱼皮,黑色,针扣,大三针,男表,精美包装盒、说明书、保修卡等,大三针,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
135,"2018-09-12 04:23:46",86,"2018-09-12 04:23:46","瑞士亨利·慕时 H.Moser & Cie ENDEAVOUR 系列 1342-0100 机械男表","￥174,400",1342-0100,110,手动机械,Array,玫瑰金,10.9mm,40.8mm,双拉式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,其它,黑色,鳄鱼皮,黑色,针扣,大三针,男表,精美包装盒、说明书、保修卡等,大三针,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
136,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
137,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
138,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
139,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
140,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
141,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
142,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
143,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
144,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
145,"2018-09-12 04:23:56",87,"2018-09-12 04:23:56","瑞士亨利·慕时 H.Moser & Cie勇创者系列 1321-0109 机械男表","￥102,400",1321-0109,110,手动机械,Array,玫瑰金,9.3mm,38.8mm,推拉式,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,棕色,鳄鱼皮,棕色,针扣,,男表,精美包装盒、说明书、保修卡等,,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
146,"2018-09-12 04:25:39",95,"2018-09-12 04:25:39","瑞士亨利·慕时 H.Moser & Cie VENTURER系列 2802-0202 机械男表","￥600,000",2802-0202,110,自动机械,Array,白金,14.3mm,41.5mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,黑色,折叠扣,陀飞轮,男表,精美包装盒、说明书、保修卡等,陀飞轮,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
147,"2018-09-12 04:25:39",95,"2018-09-12 04:25:39","瑞士亨利·慕时 H.Moser & Cie VENTURER系列 2802-0202 机械男表","￥600,000",2802-0202,110,自动机械,Array,白金,14.3mm,41.5mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,白色,鳄鱼皮,黑色,折叠扣,陀飞轮,男表,精美包装盒、说明书、保修卡等,陀飞轮,,收藏,,2,"2018-08-29 22:53:17",亨利慕时
148,"2018-09-12 04:25:50",96,"2018-09-12 04:25:50","瑞士亨利·慕时 H.Moser & Cie PIONEER系列 3800-0900 机械男表","￥318,400",3800-0900,110,手动机械,Array,其它,15mm,42.8mm,,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,其它,橡胶,黑色,针扣,动力储备显示,男表,精美包装盒、说明书、保修卡等,动力储备显示,,运动,,2,"2018-08-29 22:53:17",亨利慕时
149,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
150,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
151,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
152,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
153,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
154,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
155,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
156,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
157,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
158,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
159,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
160,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
161,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
162,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
163,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
164,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
165,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
166,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
167,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
168,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
169,"2018-09-12 04:26:08",97,"2018-09-12 04:26:08","百达翡丽Patek Philippe-复杂功能计时系列 5146R-001 机械男表","￥320,000",7718,4,机械、自动机械,"324 S IRM QA LU",18K金、玫瑰金,11.50mm,39mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、阿拉伯文,黄色、米色,真皮、鳄鱼皮,棕色,折叠扣,"日期显示 星期显示 月份显示 月相",男表,精美包装盒、说明书、保修卡等,星期显示、月相、日期显示、月份显示,30米,商务休闲、收藏、正装,送男友、特别纪念、送老公、商务礼品、送父亲,3,"2018-08-29 22:53:27",百达翡丽
170,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
171,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
172,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
173,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
174,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
175,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
176,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
177,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
178,"2018-09-12 04:26:20",98,"2018-09-12 04:26:20","百达翡丽Patek Philippe-超级复杂功能计时系列 5102PR 机械男表","￥2,704,700",,4,机械、自动机械,"Cal. 240",玫瑰金、铂金,9.78mm,43.1mm,普通,蓝宝石水晶,大盘40mm-45mm,圆形,透底,罗马文,蓝色,鳄鱼皮、真皮,黑色,针扣,月相,男表,精美包装盒、说明书、保修卡等,月相,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、特别纪念、送父亲,3,"2018-08-29 22:53:27",百达翡丽
179,"2018-09-12 04:26:31",99,"2018-09-12 04:26:31","百达翡丽Patek Philippe-Calatrava系列 5296R-001 机械男表","￥242,000",7785,4,机械、自动机械,"324 S C",玫瑰金、18K金,9mm,38mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,银白,鳄鱼皮、真皮,棕色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
180,"2018-09-12 04:26:31",99,"2018-09-12 04:26:31","百达翡丽Patek Philippe-Calatrava系列 5296R-001 机械男表","￥242,000",7785,4,机械、自动机械,"324 S C",玫瑰金、18K金,9mm,38mm,18K玫瑰金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,银白,鳄鱼皮、真皮,棕色,针扣,"日期显示 大三针",男表,精美包装盒、说明书、保修卡等,大三针、日期显示,30米,正装、商务休闲、收藏,送老公、送朋友、特别纪念、送父亲、送男友、商务礼品,3,"2018-08-29 22:53:27",百达翡丽
181,"2018-09-12 04:26:42",100,"2018-09-12 04:26:42","百达翡丽Patek Philippe-Calatrava系列 5297G 男机械表","￥292,000",7789,4,机械、自动机械,"Caliber 324 S C",18K金、白金、镶钻,9mm,38mm,18K白金,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形、钻石,镶钻、黑色,真皮、鳄鱼皮,黑色,针扣,"日期显示 大三针 镶钻",男表,精美包装盒、说明书、保修卡等,日期显示、镶钻表、大三针,30米,商务休闲、时尚、正装、收藏,送老公、商务礼品、送父亲、送男友,3,"2018-08-29 22:53:27",百达翡丽