business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1583809,494462,"2020-09-27 03:19:09","Blind Concepts",https://blindconcepts.com,udcyde@netzero.net,"(618) 310-0225","9810 Crestwick Dr","Saint Louis",MO,63128,"9810 Crestwick Dr,Saint Louis,MO 63128","Blinds-Venetian & Vertical, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Door & Window Screens, Draperies, Curtains & Window Treatments, Fine Art Artists, Glass Blowers, Home Decor, Home Improvements, Home Repair & Maintenance, Jalousies, Kitchen Planning & Remodeling Service, Shutters, Windows",,,,38.52671,-90.3878,,"Quality Brand Names And Service.","Blind Concepts provides quality shutters and blinds to you. We specialize in shutters and blinds. We offer quality brand names such as Hunger Douglas, Levolor, ALTA, Timber Blinds, and many other name brand companies. We also offer free home estimates and free installation. Buying blinds and shutters to improve the look of your home has never been easier! Let Blind Concepts take care of your blind and shutter needs. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://blindconcepts.com,,,,,,,,,
1583836,494466,"2020-09-27 03:19:09","Home Services at The Home Depot",https://www.homedepot.com/l/Huntington-Beach/CA/Huntington-Beach/92646/6963/services?cm_mmc=old-llm-6963-x,,"(714) 882-1002","19101 Magnolia St","Huntington Beach",CA,92646,"19101 Magnolia St,Huntington Beach,CA 92646","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,33.68536,-117.97263,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Huntington Beach, CA. Our local contractors serve 92646 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 19101 Magnolia Street or by giving us a call at (714) 882-1002.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1583861,494470,"2020-09-27 03:19:09",Menards,http://www.menards.com,,"(765) 482-7908","402 Sam Ralston Rd",Lebanon,IN,46052,"402 Sam Ralston Rd,Lebanon,IN 46052","Home Centers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Home Improvements, Tools, Used Lumber, Windows",3,"2 Reviews",,40.051197,-86.48762,,"DEDICATED TO SERVICE AND QUALITY.",,"Mon - Thu: 6:30 am - 9:00 pm Fri - Sat: 6:30 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"master card, visa, amex, discover, all major credit cards, cash, check, company card",,,http://www.menards.com,"Price Range : Below Average Specialties: Couches, Gas Logs, Love Seats, Furniture, Furnishings, Light Fixtures, Ceiling Fans, Window Treatments, Fences, Fireplaces, Sofas","B B.",08/06/2015,one,"READ YOUR ESTIMATE.....bad estimator. Ordered a hidden fastener roof and went with their estimate off of my measurements, the estimator didn't know how to do his job, ended up shorting a lot of metal. Total job with extra metal was $1,800 more out of my pocket. Manager said should of check your estimate before ordering! We wanted to try this Menards cause its close to our business but we learned. GO to Southport Menards and talk with John, he knows how to estimate and gets it right everytime we order a roof.",houstonlj,03/16/2012,five,"Go There! Went with a friend who needed to purchase a complete bathroom and found Jason M. (employee) who was so helpful and patient as one item was considered after another. Long story short...my friend purchased all new fixtures for her bath remodel and is very happy. Jason treated us like family."
1583901,494477,"2020-09-27 03:19:09","H & A Home Repair",,hahomerepair74@gmail.com,"(601) 520-6560","70 Lott Purvis Rd",Hattiesburg,MS,39401,"70 Lott Purvis Rd,Hattiesburg,MS 39401","Bathroom Remodeling, Altering & Remodeling Contractors, Bathtubs & Sinks-Repair & Refinish, Cabinet Makers, Cabinets, Carpenters, General Contractors, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Windows",,,,31.21087,-89.32425,,,"Home Repair service that gives you the best repairs available for less than anyone else in the pinebelt area.","Mon - Sun: 9:00 am - 5:00 pm","MobilePhone: (601) 520-6560",,,,"H & A HOME REPAIR LLC",,,,,,,,,,
1583960,494483,"2020-09-27 03:19:09","Cottrell Bros.",http://idearctracking.com/index.php,jacott@verizon.net,"(401) 396-0809","35 Main Rd",Tiverton,RI,02878,"35 Main Rd,Tiverton,RI 02878","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinets, Construction Consultants, Deck Builders, Flooring Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Skylights, Windows, Windows-Repair, Replacement & Installation",,,A+,41.67218,-71.18479,,"When You Demand The Finest At A Sensible Price!","At Cottrell Bros. we pride ourselves on superior craftsmanship with attention to every detail. Jon and his sons Ross and Graham, are the father-son owners who will meet with you personally, and work with you one-on-one to help make your dreams a reality. We have been in the business for over 31 years which is experience you can count on. We have built our company on exceptional customer relationships and we pride ourselves on being available to our customers at all times. We also have great relationships with our vendors which allow us the ability to offer readily available great products, with affordable pricing.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fairhaven, MA: (508) 999-1598 Main Office/Showroom: (401) 624-6180 Main Office/Showroom: (888) 624-7720",,"check, amex, debit, master card, visa",,,"http://idearctracking.com/index.php http://www.cottrellbros.com http://cottrellbrothers.com https://www.facebook.com/cottrellbros http://idearctracking.com","Specialties: Decks, Siding, Basements, Bathrooms, Roofing, Garages, Gutters, Kitchens",,,,,,,,
1584046,494500,"2020-09-27 03:19:09","Madison Builders",,madbuilderz@yahoo.com,"(607) 972-3973","664 Main St",Apalachin,NY,13732,"664 Main St,Apalachin,NY 13732","Patio Builders, Altering & Remodeling Contractors, Building Contractors, Doors, Frames, & Accessories, General Contractors, Home Builders, Home Improvements, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,42.0684,-76.15329,,,,,,,,,,,,,,,,,,,
1584083,494503,"2020-09-27 03:19:09","Four Seasons Sunrooms",http://fourseasonssunrooms.com,turbodog46@comcast.net,"(256) 546-1377","Po Box 611",Gadsden,AL,35902,"Po Box 611,Gadsden,AL 35902","Sunrooms & Solariums, Altering & Remodeling Contractors, Awnings & Canopies, Deck Builders, Door & Window Screens, Doors, Frames, & Accessories, Gazebos, Home Improvements, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,34.0747,-85.9352,,,,,,,,,"Four Seasons Sunrooms & Windows",http://fourseasonssunrooms.com,,,,,,,,,
1584123,494510,"2020-09-27 03:19:09","LeRoy's Home Improvement, Inc.",http://leroyshomeimprovementinc.com,leroyshomeimprove@minot.com,"(701) 425-0862","4405 Burdick Expy E",Minot,ND,58701,"4405 Burdick Expy E,Minot,ND 58701","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, General Contractors, Home Builders, Siding Contractors, Windows",,,,48.22953,-101.22714,https://i3.ypcdn.com/blob/4249f3a656df923017bbc4dbe13c19f59556e397_100x100_crop.jpg?f832250,,"Leroy's Home Improvement Inc is a BBB accredited business offering home repairs and remodeling. We are a family owned and operated business with over 17 years of experience. Call 701-425-0862 today for a quote","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (701) 838-9916",,,,,website,,,,,,,,,
1584185,494520,"2020-09-27 03:19:09","Home Services at The Home Depot",https://www.homedepot.com/l/Auburn-CA/CA/Auburn/95603/8597/services?cm_mmc=old-llm-8597-x,,"(530) 278-8305","11755 Willow Creek Dr",Auburn,CA,95603,"11755 Willow Creek Dr,Auburn,CA 95603","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,38.93909,-121.09959,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Auburn, CA. Our local contractors serve 95603 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 11755 Willow Creek Drive or by giving us a call at (530) 278-8305.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1584191,494522,"2020-09-27 03:19:09","Sun Control Home Improvement",,,"(313) 535-1555","15499 Beech Daly Rd",Redford,MI,48239,"15499 Beech Daly Rd,Redford,MI 48239","Windows, Altering & Remodeling Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Windows-Repair, Replacement & Installation",,,,42.402184,-83.296234,,,,,,,,,,,,,,,,,,,
1584531,494575,"2020-09-27 03:19:10","Home Services at The Home Depot",https://www.homedepot.com/l/Reno/NV/Reno/89511/3310/services?cm_mmc=old-llm-3310-x,,"(775) 301-1795","6590 S Virginia St",Reno,NV,89511,"6590 S Virginia St,Reno,NV 89511","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,39.4664,-119.78385,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Reno, NV. Our local contractors serve 89511 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 6590 S Virginia St or by giving us a call at (775) 301-1795.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1585044,494664,"2020-09-27 03:19:10","Home Services at The Home Depot",https://www.homedepot.com/l/Seymour/IN/Seymour/47274/2021/services?cm_mmc=old-llm-2021-x,,"(812) 213-7277","1714 E Tipton St",Seymour,IN,47274,"1714 E Tipton St,Seymour,IN 47274","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,38.95573,-85.86119,https://i3.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Seymour, IN. Our local contractors serve 47274 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 1714 Tipton Street or by giving us a call at (812) 213-7277.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1585079,494671,"2020-09-27 03:19:10","Home Services at The Home Depot",https://www.homedepot.com/l/Georgetown/TX/Georgetown/78628/6538/services?cm_mmc=old-llm-6538-x,,"(512) 387-9886","1303 Rivery Dr",Georgetown,TX,78628,"1303 Rivery Dr,Georgetown,TX 78628","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,30.64677,-97.69015,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Georgetown, TX. Our local contractors serve 78628 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 1303 Rivery Blvd or by giving us a call at (512) 387-9886.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1585112,494677,"2020-09-27 03:19:10","American Home Remodeling",http://www.americanremodelingonline.com,,"(585) 345-4122","20 Ellicott Ave",Batavia,NY,14020,"20 Ellicott Ave,Batavia,NY 14020","Home Improvements, Altering & Remodeling Contractors, Deck Builders, Doors, Frames, & Accessories, Glass-Beveled, Carved, Etched, Ornamental, Etc, Insulation Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,43.00087,-78.18999,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.americanremodelingonline.com https://americanremodelingonline.com",,,,,,,,,
1585166,494683,"2020-09-27 03:19:10","Lakewood Glass & Screen Inc.",http://www.newwindowsdoorsandglass.com,msouza@lakewoodglass.com,"(562) 866-4443","17828 Bellflower Blvd",Bellflower,CA,90706,"17828 Bellflower Blvd,Bellflower,CA 90706","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,33.8703,-118.12505,https://i1.ypcdn.com/blob/e70bc7b75abf72a1a97f069da26ad3d4c03e8439_100x100_crop.jpg?f832250,"Click Business Name for More Information.","At Lakewood Glass & Screen, Inc., you will find only the highest quality craftsmanship and service. Our experience, knowledge and dedication bring you the very best in products and installation. Our goal has been to ensure the complete satisfaction of every customer. We offer skills, knowledgeable and friendly service at competitive rates. Most Major Brands Available. Se Hablamo Espanol.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (562) 977-3028 Phone: (562) 421-4141",,"amex, discover, visa, mastercard",,,http://www.newwindowsdoorsandglass.com,,,,,,,,,
1585430,494725,"2020-09-27 03:19:10","Wigg Brothers Construction",http://www.wiggbrotherconstruction.com,wiggbrothersconstruction@yahoo.com,"(920) 451-1158","1503 S 9th St",Sheboygan,WI,53081,"1503 S 9th St,Sheboygan,WI 53081","Roofing Contractors, Building Contractors, Cabinets, Concrete Contractors, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Masonry Contractors, Siding Contractors, Windows",,,A+,43.73804,-87.71432,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Manitowoc: (920) 482-2080",,"check, visa, mastercard",,,"http://www.wiggbrotherconstruction.com http://wiggbrothers.net http://www.wiggbrothersconstruction.com",,,,,,,,,
1585489,494732,"2020-09-27 03:19:10","Argonaut Shower & Mirror",http://argonautshower.com,rerkson@argonautshower.com,"(408) 777-8194","12361 Saratoga Sunnyvale Rd",Saratoga,CA,95070,"12361 Saratoga Sunnyvale Rd,Saratoga,CA 95070","Shower Doors & Enclosures, Bathroom Remodeling, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Shutters, Windows",,,A+,37.28884,-122.03287,https://i3.ypcdn.com/blob/9e797b99dc213464ed48599ef38531bd36ea1040_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Argonaut Shower & Mirror has been a family owned business since 1977. We specialize in heavy glass Frameless Shower Enclosures and Mirrors. We have been installing heavy glass frameless shower enclosures since their inception. We can fulfill most of your other glass needs as well. The owner, Randy Erkson, does most of his own installations and we take great pride in our workmanship. Most of our business is repeat business through contractors and homeowners, who not only continue to do business with us, but also send us many referrals. Please visit our newly remodeled showroom in Saratoga, CA. We look forward to meeting you.","Mon - Fri: 7:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"master card, check, debit, discover, visa",,,http://argonautshower.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
1585551,494745,"2020-09-27 03:19:10","Home Services at The Home Depot",https://www.homedepot.com/l/Latham/NY/Latham/12110/1259/services?cm_mmc=old-llm-1259-x,,"(518) 282-2061","579 Troy Schenectady Rd",Latham,NY,12110,"579 Troy Schenectady Rd,Latham,NY 12110","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,42.75192,-73.76646,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Latham, NY. Our local contractors serve 12110 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 579 Troy-Schenectady Rd or by giving us a call at (518) 282-2061.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1585665,494767,"2020-09-27 03:19:10","Integrity Windows & Siding",http://integrityhomepro.com,,"(410) 721-9577","2400 Kemp Way",Bowie,MD,20715,"2400 Kemp Way,Bowie,MD 20715","Siding Contractors, Altering & Remodeling Contractors, Deck Builders, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Painting Contractors, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,38.95598,-76.73947,,,,,,,,,"Integrity Windows Siding Roofing & Doors",http://integrityhomepro.com,,,,,,,,,
1585691,494771,"2020-09-27 03:19:10","Westfall Vinyl",,kknight0665@yahoo.com,"(717) 463-2382","5011 Route 235","Mc Alisterville",PA,17049,"5011 Route 235,Mc Alisterville,PA 17049","Vinyl Windows & Doors, General Contractors, Home Improvements, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,40.62124,-77.26739,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1585719,494775,"2020-09-27 03:19:10","Flintrock Construction and Remodeling",https://flintrockconstruct.com,flintrockconstruct@gmail.com,"(785) 336-4051",,,,,,"Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Patio Builders, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A,,,,,"Whether you need a siding contractor or a deck builder, you can count on Flintrock Construction and Remodeling. We have the tools and training necessary to take care of any home improvement project. Don't settle for subpar service. When you're ready to make changes to your home, be sure to choose a team you can trust.","Mon - Sun: 7:00 am - 7:00 pm",,,,,,https://flintrockconstruct.com,,,,,,,,,
1585771,494781,"2020-09-27 03:19:10","Father & Son Construction",http://www.father-son-const.com,carrie_vivona@comcast.net,"(800) 380-1170","5032 Rochester Rd",Troy,MI,48085,"5032 Rochester Rd,Troy,MI 48085","Windows-Repair, Replacement & Installation, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Windows",4,"5 Reviews",,42.59299,-83.1283,https://i3.ypcdn.com/blob/83b3ee354a2274bb2187dac92ba76f26031e6e08_100x100_crop.jpg?f832250,"No Job's Too Big, No Job's Too Small. We're Father & Son, Give Us A Call!","*FREE Estimates *Ask About Our FREE Consolidation Plan *FREE Colorful Home Improvement Booklet *We Do Our Own Work & Provide Professional Planning *We've Been Modernizing Homes for Over 40 Years *As Seen on TV *Big 50 *We Do Barrier-Free Design *Visit Our Website","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, discover, financing available, master card, visa",,"Father & Son Construction",http://www.father-son-const.com,"Parking: Lot","Renee M.",08/31/2018,five,"These guys are the best! Designer listened - gave me a design that really works well in my kitchen.. Install guys were fantastic. Totally took there time.. they only use employee installers so quality of my install was really good. Started on time, finished on time - kitchen looks awesome.","Janet L.",05/23/2017,one,"Was told when hired 8-10 weeks and job would be done. It has been 1 months and still not done. It's a half round top and pillars only porch that is approx. 8' x 13'"
1585780,494782,"2020-09-27 03:19:10","Tupelo Aluminum Products",,taluminum@gmail.com,"(662) 205-6598","402 Air Park Rd",Tupelo,MS,38801,"402 Air Park Rd,Tupelo,MS 38801","Home Improvements, Awnings & Canopies, Carports, Home Repair & Maintenance, Patio Covers & Enclosures, Storm Window & Door Repair, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation, Windows-Wholesale & Manufacturers",,,,34.26124,-88.75951,,"WE'VE GOT YOU COVERED",,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.tupeloaluminumproducts.com,"Specialties: Patio Covers, Aluminum, Patios, Awnings, Screen Rooms Services: Insect Control",,,,,,,,
1585784,494783,"2020-09-27 03:19:10","Fair Home Improvement",,,"(432) 209-1771","508 N Main St",Seminole,TX,79360,"508 N Main St,Seminole,TX 79360","Windows, General Contractors, Home Improvements, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors",,,,32.72502,-102.64477,,,,,"Phone: (432) 758-6282 MobilePhone: (432) 209-1771",,,,,,,,,,,,,,