category_x_state_x_region_x_profession.id,category_x_state_x_region.id,category_x_state.id,category.id,category.ts,category.category,state.id,state.ts,state.state,region.id,region.ts,region.region,region.total,profession.id,profession.ts,profession.title,profession.city,profession.description,profession.votes,profession.guests_from,profession.guests_to,profession.score,profession.address,profession.region,profession.postalcode,profession.telephone_hide,profession.telephone,profession.latitude,profession.longitude,profession.review_count,profession.typical_price,profession.service_quality,profession.responsiveness,profession.professionalism,profession.value,profession.flexibility,profession.web_site
1,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,1,"2018-11-12 03:05:55","Alyeska Resort",Girdwood,"<p>Alyeska Resort is a premier wedding venue located in Girdwood, Alaska. Couples can host their dream wedding with the stunning Chugach Mountains as a backdrop. Settled in a valley surrounded by mountain peaks, glaciers, and a scenic view of the ocean, the venue provides guests with luxurious accommodations and access to the magnificent Alaskan wilderness.<br/> <br/> <strong>Facilities and Capacity</strong><br/> Alyeska Resort offers a variety of indoor and outdoor event spaces. From traditional banquet-style receptions to private outdoor celebrations, the venue offers spaces that are fully customizable to couples' preferences. The resort can accommodate a maximum of 200 guests in any of the following facilities:</p> <ul> <li>Columbia ballroom</li> <li>Kahiltna court</li> <li>Pond courtyard</li> </ul> <p><br/> <strong>Services Offered</strong><br/> Alyeska Resort provides a variety of services for wedding ceremonies, receptions, engagement parties, rehearsal dinners, and elopements. These services include:</p> <ul> <li>Accommodations</li> <li>Clean up</li> <li>Set up</li> <li>Buffet</li> <li>Bridal suite</li> <li>Liability insurance</li> <li>Event planning</li> <li>Outside vendors</li> </ul> <p><br/> <strong>Cuisine</strong><br/> Alyeska Resort has several restaurants, each with unique settings and specialties. It provides various serving options such as buffet, dessert, stations, plated, and more.<br/> <br/> <strong>Accommodation</strong><br/> The Hotel Alyeska provides luxurious accommodations for couples and guests. Its featured guest amenities include a 60-passenger aerial scenic tram, a saltwater pool, a whirlpool, a fitness center, and more.</p> </div>",16,2,200,4.6,"PO Box 249",Girdwood,99587,,9077541111,60.9602,-149.126,16,,4.6,4.6,4.7,4.5,4.5,http://www.alyeskaresort.com/meetings-weddings
2,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,2,"2018-11-12 03:06:04","Alaska Sunset View Resort",Wasilla,"<p>Alaska Sunset View Resort is a lakefront resort and can accommodate your event Winter or Summer. Located on Big Lake, Alaska. ""Alaska's Year Round Play Ground."" It is 60 miles north of Anchorage and 15 miles northwest of Wasilla. The Sunset View Resort has magnificent views of Denali and true to its namesake, breathtaking Alaskan sunsets. Unlike a hotel we offer a more intimate setting for your stay. Look forward to uninterrupted time with your family and friends with full house privileges. You can mingle between homes, in the large living room, enjoy a fire by the lake or make breakfast together with your family and friends. We can accommodate a single room rental up to the entire resort! Sunset View Resort Welcomes Weddings, Family Reunions, Team Building Retreats, Vacation Rentals, and Conferences. </p> <p>Our lake front property offers a beautiful setting for your event. During the summer months the grounds are complete with landscaped gardens, pavilion, patio, a waterfall and pond, and our beautiful Alaskan greenery as your backdrop. During the winter you may get married under the pavilion or on the end of one of the docks with a backdrop of Denali.</p> <p>The property also offers a bridal Suite and a salon themed area to get ready for your Special Day.</p> <p>The Resort has overnight accommodations for a total of 38 overnight guests. We feature, three buildings starting with ""McKinley View"", which comfortably sleeps 24. The ""Lakeview Retreat"", sleeps 6, Cedar Chalet, sleeps 6 and the Hideaway Apartment sleeps two, for a total of 38 overnight guests. Each house has a full kitchen stocked with all your basic needs.</p> <p>We also have two banquet areas, a Lakefront, banquet room which can accommodate 75-80 wedding guests and our new banquet room (60x60) can accommodate up to 150 wedding guests.</p> <p> </p> <p>You can view our property in 3D here: https://my.matterport.com/show/?m=BitsS4A1VLW&brand=0</p> </div>",2,1,250,4.9,"5322 S Big Lake Road",Wasilla,99654,,9073548885,61.5296,-149.844,2,,5.0,5.0,5.0,4.5,5.0,https://alaskasunsetviewresort.com/
3,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,3,"2018-11-12 03:06:17","Creekside Lodge",Houston,,,50,200,,"977 Kenlar Rd.",Houston,99694,,9073159545,61.5747,-149.751,,,,,,,,http://sunsetcreekside.com
4,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,4,"2018-11-12 03:06:29","Talkeetna Alaskan Lodge",Talkeetna,"<p>Talkeetna Alaskan Lodge is a destination wedding venue located in Talkeetna, Alaska. Situated above the historic frontier town of Talkeetna, the 640-acre site provides world-class amenities such as AAA three-diamond accommodations, a camp bistro, a camp lounge with a full-service bar, and a gift shop. The venue offers beautiful outdoor settings and multiple indoor event spaces, as well as the majestic Alaskan wilderness as a scenic wedding backdrop.<br/> <br/> <strong>Facilities and Capacity</strong><br/> Talkeetna Alaskan Lodge can accommodate a maximum capacity of 200 guests. Its beautiful outdoor pavilion with superb architectural designs is suitable for large weddings. The venue also features a viewing deck where a panoramic view of Denali can be enjoyed.<br/> <br/> <strong>Services Offered</strong><br/> Talkeetna Alaskan Lodge can host wedding ceremonies, receptions, elopements, bridal showers, engagement parties, and rehearsal dinners. Their wedding services include:</p> <ul> <li>Bridal suite</li> <li>Set up</li> <li>Liability insurance</li> <li>Clean up</li> <li>Event rentals</li> <li>Lighting/sound</li> <li>Parking</li> <li>Shuttle</li> <li>Wheelchair access</li> </ul> <p><br/> <strong>Cuisine</strong><br/> Talkeetna Alaskan Lodge features multiple dining options, ranging from fine dining to casual, lighter fare. The Foraker Dining Room provides an elegant menu of wild Alaskan seafood and game. For wedding events, the Lodge offers several different serving options, such as buffet, dessert, plated, stations, and more.<br/> <br/> <strong>Accommodation</strong><br/> The Lodge has 212 rooms for couples and guests to stay and enjoy all the area has to offer. With mountain-side suites, dozens of rooms with mountain views, and more, the lodge offers a variety of options, including ADA rooms.</p> </div>",4,10,200,4.9,"23601 Talkeetna Spur Rd",Talkeetna,99676,,9077339500,62.3091,-150.094,4,,5.0,4.8,4.9,5.0,4.9,http://www.talkeetnalodge.com/
5,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,5,"2018-11-12 03:06:36","Seward Windsong Lodge",Seward,"<p>Seward Windsong Lodge is a wedding venue located in Seward, Alaska, nestled in the Resurrection Valley lined with towering mountains and lush spruce trees. Couples can celebrate their wedding ceremonies and receptions at its gorgeous, pristine outdoor ceremony site as well as banquet rooms along the Resurrection River.<br/> <br/> <strong>Facilities and Capacity</strong><br/> Seward Windsong Lodge offers two event spaces - indoor and outdoor. Couples can host a maximum of 110 guests in the lodge's banquet rooms or the outdoor ceremony site. The venue also has 180 guest rooms for guests to rest and enjoy the ambiance of the Alaskan lodge. Couples and their guests can also enjoy the Exit Glacier and/or an expedition into Kenai Fjords National Park.<br/> <br/> <strong>Services Offered</strong><br/> Seward Windsong Lodge provides experienced event planners to assist couples for a smooth wedding planning and an unmatched experience. Available for weddings from May through September, the lodge offers the following services:</p> <ul> <li>Accommodation</li> <li>Ceremony</li> <li>Reception</li> <li>On-site catering and bar services</li> <li>Set up</li> <li>Clean up<br/> </li> </ul> </div>",,10,110,5.0,"31772 Herman Leirer Rd",Seward,99664,,9072247116,60.1528,-149.433,1,,5.0,5.0,5.0,5.0,5.0,http://www.ciritourism.com/weddings.html
6,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,6,"2018-11-12 03:06:45","Solstice Creek Ranch",Wasilla,"<p>Solstice Creek Ranch is a barn wedding venue located in Wasilla, Alaska, providing services throughout the local area. The venue is a 12 stable barn with horse windows on either side that allow natural light to brighten up a couple’s special day. Built in 1977, the barn is the perfect location for couples desiring a rustic or country wedding.<br /><br /><strong>Facilities and Capacity</strong><br /> Solstice Creek Ranch, with its 3,600 square feet of reception space at the hay loft, can host up to 150 guests for wedding ceremonies and receptions. Featuring mason jars, burlap and lace, market lights, wooden beams and hay bales apart from a babbling creek flowing into its pond, the venue promises a delightful experience for couples and guests alike.<br /><br /><strong>Services Offered</strong><br /> Solstice Creek Ranch is a wedding venue with a rustic and charming feel and providing services for ceremonies, receptions and elopements. Its services include:</p> <ul><li>Bridal suite</li> <li>Groom suite</li> <li>Altar/arches</li> <li>Chairs and tables</li> <li>Ceremony seating outside</li> <li>2 1/2 acres of usable grass space</li> <li>Firepit</li> </ul> </div>",3,2,,4.1,"6900 Hanger Circle",Wasilla,99654,,9074143600,61.5954,-149.409,3,,4.3,3.7,4.0,4.0,4.3,http://www.solsticecreekranch.com
7,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,7,"2018-11-12 03:06:50","Alaska Luxury Adventures",Homer,"<p>Alaska Luxury Adventures is a premier destination wedding located in Homer, Alaska. With a stunning view of the Kenai Peninsula, the mansion-type venue offers the thrill of the surrounding wilderness, featuring bald eagles, moose, seals, otters, and whales.<br /><br /><strong>Facilities and Capacity</strong><br /> Alaska Luxury Adventures has a luxurious rental property named Second Star, spread over a 17,000-square-foot area, that can host up to 200 guests. This magical setting features amenities such as a movie theater, luxury suites, and a 2,000-square-foot replica of Neverland from Peter Pan. It has eight luxury bedrooms each designed with a different theme. Aside from wedding celebrations, couples and their guests can enjoy a variety of weekend activities such as deep sea fishing, hiking, fresh seafood dining, and shopping at several unique shops.<br /><br /><strong>Services Offered</strong><br /> Alaska Luxury Adventures hosts bridal showers, elopements, receptions, ceremonies, engagement parties, and rehearsal dinners. Their services include:</p> <ul><li>Event planning</li> <li>Event rentals</li> <li>Bridal suite</li> <li>Accommodations</li> <li>Set up</li> <li>Altar/arches</li> <li>Clean up</li> </ul> </div>",6,1,200,4.7,"5260 Kachemak Drive",Homer,99603,,,59.6673,-151.436,6,,4.7,4.8,4.6,4.7,4.8,http://www.alaskaluxuryadventures.com
8,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,8,"2018-11-12 03:06:54","Alaska Adventure Cabins",Homer,"<p> <i>Breath-taking Views! </i><br/> <b>Alaska Adventure Cabins</b> are located on Baycrest Hill overlooking the most breath-taking view in Homer. The panoramic view is so spectacular, that the State of Alaska located the popular scenic pull off right up the hill from our cabins. You will enjoy views of glaciers, the Homer spit, Mt. Augustine volcano, Kachemak Bay and Cook Inlet. </p> <p> <b>Two cabins, a timber frame lodge, a ship, and a rail car</b>, each with its own unique features, Alaska Adventure Cabins are like having your own private home with all the amenities. We also offer the Bear's Den Lodge for larger groups.</p> </div>",2,,,3.9,"2525 Sterling Hwy",Homer,99603,,9072236681,59.6503,-151.61,2,,4.3,4.3,4.3,3.0,3.8,
9,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,9,"2018-11-12 03:06:57","Le Boscarecce",Anchorage,"<p>The Villa Le Boscarecce is a 200 year old farmhouse and its barn recently completely restored situated in the centre of the beautiful Tuscany, up on a hill between Florence, Siena and Pisa. Its consist in 13 rooms with all confort<br/> <br/> The estate's gardens, filled with hundreds rose’s bushes, lavender, rosemary and olive groves, the terrace with the view of the valley , the unique nature and silence of the authentic Tuscan country will offer you the perfect charming and elegant location for your wedding</p> <p>The elegance and the charm of Le Boscarecce will be perfect. We can arrange the reception in our spectacular terrace among rolling hills and incredible sunsets.</p> <p>Choose our romantic location amaze your guests with our enchanting place. Bring them to Tuscany for a truly memorable wedding</p> </div>",,35,70,5.0,"Via Renai, 19",Florence,"IT 0008Z",,0039-057161280,43.6234,11.0024,1,,5.0,5.0,5.0,5.0,5.0,
10,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,10,"2018-11-12 03:07:51","The Lakefront Anchorage",Anchorage,"<p>The Lakefront Anchorage is a lakeside hotel located in Anchorage, Alaska. Situated on the shore of Lake Spenard, the venue has well-designed lodge-like guest rooms and restaurants, making it an ideal site for wedding events. The Lakefront Anchorage - Millennium Hotel is ideal for couples interested in adding a twist of adventure to their wedding celebration.<br/> <br/> <strong>Facilities and Capacity</strong><br/> Couples can host a maximum of 160 guests within the hotel's 6,000-square feet Redington Ballroom and conference room. The lobby exhibits some indigenous animal displays, creating the typical Alaskan ambiance. Couples and guests can also enjoy a flightseeing tour or fishing trip and watch more than 200 floatplanes land at one of the world's busiest floatplane bases.<br/> <br/> <strong>Services Offered</strong><br/> The Lakefront Anchorage offers services for wedding events, including bridal shower, elopements, receptions, ceremonies, engagement parties and rehearsal dinners. The services include:</p> <ul> <li>Accommodation</li> <li>Bridal suite</li> <li>Event rentals</li> <li>Set up</li> <li>In-house catering (buffet, hors d'oeuvres, cocktail reception, family style, plated, dessert, tastings)</li> <li>Lighting/sound</li> <li>Liability insurance<br/> </li> </ul> </div>",4,10,160,2.9,"4800 Spenard Road",Anchorage,99517,,9072432300,61.1778,-149.942,4,,2.5,2.6,2.6,2.9,3.6,
11,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,11,"2018-11-12 03:08:02","Turnagain Arm Pit BBQ","Eagle River",,3,20,200,5.0,"3637 Old Seward HWY","Eagle River",99577,,9075626328,61.1872,-149.868,3,,5.0,5.0,5.0,5.0,5.0,
12,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,12,"2018-11-12 03:08:04","JP Jones Community Development Center",Fairbanks,,,1,400,,"2400 Rickert St",Fairbanks,99701,,9074563729,64.8249,-147.719,,,,,,,,
13,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,13,"2018-11-12 03:08:16","Bestwestern Lake Lucille Inn",Wasilla,,5,25,200,4.0,"1300 w lake lucille dr",Wasilla,99654,,9073731776,61.5773,-149.483,5,,4.2,4.5,4.3,3.7,3.2,
14,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,14,"2018-11-12 03:08:21","Bayshore Clubhouse",Anchorage,,11,1,150,4.5,""",",Anchorage,99515,,9075224910,61.2181,-149.9,11,,4.8,4.6,4.7,4.3,4.1,
15,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,15,"2018-11-12 03:09:07","The Dena'ina Center",Anchorage,,8,5,800,4.7,"600 W. 7th Avenue",Anchorage,99501,,9072632850,61.2151,-149.895,8,,4.9,4.6,4.9,4.4,4.7,
16,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,16,"2018-11-12 03:09:13","Alpenglow Lodge at Arctic Valley","Fort Richardson","<p>Alpenglow Lodge offers unparalleled access and views to Chugach State Park, all within minutes of Anchorage. Ceremonies take place on our spacious lawn with the Chugach Mountains as your backdrop. The two story lodge comfortably seats 200 for dinner, with plenty of room for the reception upstairs. For smaller events, both dinner and reception can be held on one floor. </p> <p>We offer a unique three day deluxe package, which includes 24 hours in the lodge split any way you like - offering plenty of time for decoration and setup, a beautiful wedding and reception, and cleanup. There are also options for shorter events, including a 12 hour package, and setup and cleaning services for those who want a fantastic event without all the fuss. </p> <p>Our chairlift add-on offers even better views of the Chugach, and is a truly memorable experience for your guests, and provides an opportunity for spectacular wedding photos. There are lots of extras available, including a sound system, dance floor, decorations, bar package, and more. </p> <p>Booking is easy, with a 50% down payment to reserve a date (down payment can be as little as $900), and additional payments only due a month before your wedding. Contact us today and we'll help find the right options for you!</p> </div>",,,,,"Mile 7 Arctic Valley Rd","Fort Richardson",99505,,9073513256,61.2406,-149.691,,,,,,,,
17,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,17,"2018-11-12 03:09:20","Mount Roberts Tramway",Juneau,"<p> Mount Roberts Tramway is the perfect place for your wedding and your wedding recpetion. You and your guest will take our tram to the top of Mount Roberts where you will enjoy the most incredible view in all of Alaska which overlooks Gastineau Channel, Downtown Juneau, Douglas Island, Mount Roberts, and Mount Juneau.</p> <p> Our Food & Beverage manager has over 25 years of experience including large hotel operations in New York where he planned wedding receptions for up to 1500 people. He has put together an incredible wedding catering menu that is designed to exceed the expectations of you and your guest. I customized menu can also be made to your specifications.</p> <p> Please visit our website atwww.MountRobertsTramway.com to view our wedding catering menu.</p> </div>",3,20,250,3.8,"490 S Franklin St",Juneau,99801,,9074633412,58.2963,-134.401,3,,3.7,3.3,4.0,4.2,4.0,
18,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,18,"2018-11-12 03:09:30","The Inn At Tern Lake","Moose Pass",,3,12,150,4.9,"Mile 36 Seward Highway","Moose Pass",99631,,9072883667,60.6683,-149.48,3,,5.0,4.8,4.8,5.0,5.0,
19,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,19,"2018-11-12 03:09:36","Alaska Wedding Adventures in Juneau Alaska",Juneau,"<p><br/> Alaska Wedding Adventures provides complete destination wedding planning with glacier, garden, rain forest, among other venues. Whether arriving by cruise ship or planning to stay awhile, we will keep your wedding stress-free by handling everything from A to Z - including planning your Alaska honeymoon if you like.</p> <p>Our overarching concern is for your happiness and our primary goal is for your wedding and/or honeymoon to be the best and most memorable it can be.</p> <p>We look forward to getting to know you.</p> </div>",,2,15,,"4541 Sawa Cir, Ste 4",Juneau,99801,,9077893772,58.4002,-134.59,,"$1,900 (Package Price)",,,,,,
20,1,1,1,"2018-05-03 23:42:15","Wedding Venues",1,"2018-05-07 05:05:59",Alaska,1,"2018-05-08 22:11:24","Anchorage Wedding Venues",18,20,"2018-11-12 03:09:58","Alaska Heavenly Lodge","Cooper Landing","<p>Alaska Heavenly Lodge is a rustic wedding venue located in Cooper Landing, Alaska. With surrounding mountains, beautiful flowers, manicured lawns, and majestic views, the venue offers plentiful picture-perfect spots. The venue creates a peaceful, natural setting for all wedding-related events.<br/> <br/> <strong>Facilities and Capacity</strong><br/> The lodge can accommodate up to 75 guests, ideal for intimate celebrations. It features arbors for the ceremony, assorted tables and chairs, and audio equipment.<br/> <br/> <strong>Services Offered</strong><br/> With various all-inclusive wedding packages, Alaska Heavenly Lodge is a full-service venue. It offers accommodations, bridal suite, set up, and clean up. Its packages can be customized to fit the individual needs of couples.<br/> <br/> <strong>Accommodations</strong><br/> The venue can accommodate up to 25 overnight guests in its three log cabins: the Main Lodge, Mt. Cecil Cabin, and the Russian River Cabin. The cabins feature BBQ grills, picnic tables, large viewing decks, and other recreational amenities such as the hot-rock sauna at the Russian River Cabin.<br/> <br/> <strong>Location</strong><br/> Located in the heart of the Kenai Peninsula, Alaska Heavenly Lodge offers accessible shopping centers and Alaskan adventure locations. Couples and guests can try the following activities nearby:</p> <ul> <li>Fishing</li> <li>Rafting</li> <li>Horseback riding</li> <li>Hiking</li> <li>Kayaking</li> <li>Panning for gold</li> <li>Fly-outs</li> <li>Whale watching/glacier viewing tours</li> </ul> <p><br/> <strong>History</strong><br/> Alaska Heavenly Lodge offers historic cabins for guest accommodations that were built in 1974. The Main Lodge is made up of hand-hewn logs, while the Russian River Cabin was later remodelled in 2001 as a honeymoon suite.</p> </div>",3,1,75,5.0,"34950 Blakely Road","Cooper Landing",99572,,8665952012,60.4867,-149.839,3,,5.0,5.0,5.0,5.0,5.0,