business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4495185,1395139,"2020-09-27 04:45:22","The Animalife Veterinary Center",http://www.animalife.net,,"(239) 513-1777","2171 Pine Ridge Rd",Naples,FL,34109,"2171 Pine Ridge Rd,Naples,FL 34109","Veterinarians, Pet Grooming, Pet Sitting & Exercising Services, Pet Training",,,A+,26.21194,-81.775,,"We're Here For Your Pet For Life.","The Animalife Veterinary Center is a veterinary hospital located in Naples, FL, and also serves the surrounding metro area. We understand that getting the appropriate care for your pets is very important, which is why we offer a variety of treatment and non-medical options to you. Our treatment services include: Annual physicals and vaccinations Diagnostic and therapeutic services Electrocardiography Emergency appointments Dentistry Digital radiology services Grooming In addition to our expert grooming, our full-service pet care facility offers boarding, dietary counseling, and customized flea control services for your pets. We provide quality care for your pets to help them live the healthiest and longest lives possible. We accept all major credit cards. Call Animalife Veterinary Center to schedule a tour of our facility today.","Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 7:00 pm Wed: 7:30 am - 6:00 pm Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"discover, visa, mastercard",,,http://www.animalife.net,"Parking: Lot",,,,,,,,
4496202,1395491,"2020-09-27 04:45:22","Noah's Ark Boarding & Grooming",http://alaskanoahsark.com,hospital@alaskanoahsark.com,"(907) 479-2800","2702 Peger Rd # 2",Fairbanks,AK,99709,"2702 Peger Rd # 2,Fairbanks,AK 99709","Pet Boarding & Kennels, Dog Training, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Veterinarians, Veterinary Clinics & Hospitals",,,,64.82288,-147.77977,https://i1.ypcdn.com/blob/8fed98f7de1b8de50abc69d62a8b98107c4eeb41_100x100_crop.jpg?adceb05,,"One of the many factors in keeping your furry companion happy and healthy is having a trusted source for pet grooming and boarding. When it comes to giving your pet the very best care in the region, the friendly team at NoahВ’s Ark Boarding & Grooming in Fairbanks, AK, is ready to assist. From keeping a watchful eye on your furbaby in their pet boarding facility to full-service grooming, your animal will always receive compassionate care. Their staff understands you need a trustworthy business to take care of your pets while youВ’re away. There are a variety of options to choose from for both cats and dogs, ranging from doggy daycare to weekend boarding. All you have to do is notify the veterinary staff of any dietary restrictions or accommodations, and youВ’ll have peace of mind that theyВ’re being well taken care of in a loving environment. In addition, take advantage of their pet grooming services, including their В“Laundromutt,В” where you can wash your dog yourself. Your petВ’s well being is important, and the devoted team at NoahВ’s Ark Boarding & Grooming is there to give your furry friend the best experience possible. To speak with a staff member about any questions you may have regarding their rates for pet grooming or boarding, call them today at (907) 479-2800. You can also visit them online.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check",,,website,,,,,,,,,
4497372,1395865,"2020-09-27 04:45:22","Village Lakes Veterinary Hospital",http://www.midmonroeveterinaryhospital.com,midmonroevet@yahoo.com,"(845) 782-7755","573 State Route 17m",Monroe,NY,10950,"573 State Route 17m,Monroe,NY 10950","Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.32072,-74.18411,https://i4.ypcdn.com/blob/fff925fb3ffbff704f3ff5fe6eb996cb2bc1d631_100x100_crop.jpg?adceb05,,"Located in the heart of Monroe, NY, the Village Lakes Veterinary Hospital has been serving the community for years with thorough, reliable pet care. Our mission is to provide ultimate care and compassion. We are here for you and your beloved friends. Their health and happiness is our priority. We treat your family as we do our own and personal service is what makes us special. We offer a large boarding facility in which no dog is ever caged or crated. The facility is fulled air conditioned and heated, with the kennel keeper living on the premise and veterinary staff willing and able to provide care if needed at all times.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 1:30 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, amex, diners club, master card",,,"http://www.midmonroeveterinaryhospital.com http://www.villagelakesveterinaryhospital.com","Parking: Lot",,,,,,,,
4498647,1396286,"2020-09-27 04:45:32","Timber View Veterinary",http://www.timberviewvet.com,,"(717) 432-2513","106 W Cabin Hollow Rd",Dillsburg,PA,17019,"106 W Cabin Hollow Rd,Dillsburg,PA 17019","Veterinary Labs, Animal Health Products, Clinics, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,40.07789,-77.03139,https://i1.ypcdn.com/blob/270e5cdfeab01810cf205e3866c1298212b5e19b_100x100_crop.jpg?adceb05,,"Our team of veterinarians and trained technicians are on duty 7 days a week. We are equipped to handle any urgent care your pet has. Emergencies can be things such ingesting poison, hit by car, and respiratory concerns. We also consider the following as requiring immediate attention: seizures or loss of consciousness, not eating, lethargic or rapidly becoming depressed, while or pale cold mouth and gums, non-stop bleeding, soreness or redness in either eye, male cat straining to urinate, and a dog with distended abdomen repeatedly gagging without success. If you ever feel that your pet needs emergency treatment do not hesitate to call immediately. If possible it is best to call before coming in so that a team member can advise you on your particular emergency.We are also available for urgent care when the condition is not life-threatening, but you feel your pet needs to be seen before you are able to get an appointment. Our staff will work to get you scheduled without a long wait time (if any) as we are prepared for urgent appointments each and every day.","Mon - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm Martin Luther King Day 2020/01/20 9:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 5:00 pm New Year's Day 2020/01/01 9:00 am - 5:00 pm Memorial Day 2020/05/25 9:00 am - 5:00 pm Veterans Day 2020/11/11 9:00 am - 5:00 pm Labor Day 2020/09/07 9:00 am - 5:00 pm Independence Day 2020/07/04 9:00 am - 5:00 pm Columbus Day 2020/10/12 9:00 am - 5:00 pm",,,"master card, discover, visa, check, cash, financing available",,"Timber View",http://www.timberviewvet.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
4500049,1396761,"2020-09-27 04:45:32","North Ridge Veterinary Hospital",http://www.facebook.com/pages/North-Ridge-Veterinary-Hospital/150094438442210,northridgevethosp@gmail.com,"(440) 428-5166","6336 N Ridge Rd",Madison,OH,44057,"6336 N Ridge Rd,Madison,OH 44057","Crematories, Pet Boarding & Kennels, Pet Grooming, Pet Training, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",,,A,41.80182,-81.06121,,,"North Ridge Veterinary Hospital cares about dogs, cats and pocket pets, as well as their owners who consider them a part of the family. Our veterinarians and staff realize that you want the best care and the best service at an affordable price. We have all of the equipment in our clinic to diagnose and treat your pet when you visit. We also offer payment plans for preventative care that will allow you to budget for the health care needs of your pet. We consider ourselves a part of your team in keeping your pet healthy and happy, and in being there for you when you need us.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Pharmacy: (440) 428-1298 Fax: (440) 428-9009",,"amex, check, debit, discover, financing available, master card, visa",,,"North Ridge Veterinary Hospital Facebook Page http://www.northridgevh.com","Specialties: Pocket Pets, Small Animals",,,,,,,,
4500880,1397034,"2020-09-27 04:45:39","Veterinary Alternatives Inc",,,"(215) 441-5072","404 Dresher Rd Apt G",Horsham,PA,19044,"404 Dresher Rd Apt G,Horsham,PA 19044","Pet Training, Pet Sitting & Exercising Services",,,,40.17957,-75.13419,,,,,,,,,,,,,,,,,,,
4501318,1397165,"2020-09-27 04:45:39","Johnsen Veterinary Services",,johnsenvet@gmail.com,"(502) 538-2287","9444 Highway 44 E","Mount Washington",KY,40047,"9444 Highway 44 E,Mount Washington,KY 40047","Veterinarians, Animal Registration & Identification Service, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Insurance, Pet Services, Pet Training, Veterinary Specialty Services","4,5","13 Reviews",A+,38.03897,-85.55935,https://i4.ypcdn.com/blob/b0d1b12e720091994eeaae5442bdd4cefbce22bf_100x100_crop.jpg?adceb05,"Loving Your Pets Like They Are Our Own.","Johnsen Veterinary Services was established in 1997 by Dr. Pam Johnsen. Services offered include Surgery, laser declaws, ultrasound, vaccinations, laser therapy, in house bloodwork, boarding and grooming.","Mon - Tue: 8:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","TollFree: (800) 538-4244",,"all major credit cards, check",,,,,"Kyla N.",09/10/2016,five,"Thank you so much dr. Pam Johnsen for seeing my kitten Vinny. Her and her staff were so caring. I called them concerned see vinny had gotten sick quick. I called them and they were just as concerned as I was and she worked us in last minute. I can not thank you enough. I don't think he would of made it to monday!! I highly recommend this veterinarian. Did a great job on spaying my other cat storm too!!","Debbie M.",06/15/2016,five,"I have been taking my baby to Dr Pam for 8 years. She is the most caring vet I have ever taken my baby too. She will not perform procedures that are not needed just to get your money and she always kept my bill as small as possible. There are times I have been to see her and she didn't want to charge me. I had to insist on paying her. I love her to death and her staff is so friendly and professional. I would recommend her to anyone!"
4501764,1397312,"2020-09-27 04:45:39","Timberline Veterinary Hospital",http://timberlineveterinaryhospital.com/,timberlinevet@verizion.net,"(817) 442-0525","2644 William D Tate Ave",Grapevine,TX,76051,"2644 William D Tate Ave,Grapevine,TX 76051","Veterinarians, Dog Training, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Training, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",,32.90955,-97.10075,https://i1.ypcdn.com/blob/773b12aa71e4435603ecd2550ffbcc58d29101e8_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, visa, amex, all major credit cards, discover, mastercard",,,"http://timberlineveterinaryhospital.com http://www.timberlineveterinaryhospital.com","Wheelchair Accessible: Yes Parking: Lot, Free",teresejk,09/21/2009,five,"Dr. Singleton is the best, down to earth, friendliest vet you will ever find. When my dog had cancer, it truly broke his heart as well as ours. I will not go anywhere else.",,,,
4501963,1397376,"2020-09-27 04:45:39","Town & Country Veterinarians and Pet Resort",http://www.tandcvets.com,,"(352) 378-6027","6900 SW Archer Rd",Gainesville,FL,32608,"6900 SW Archer Rd,Gainesville,FL 32608","Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Training, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",,29.60224,-82.41577,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards",,,"http://www.tandcvets.com https://www.tandcvets.com","Services: Dentists","Diane S.",01/26/2008,five,"The care and expertise of the Doctors and staff at Town and Country are the best! The knowledge, professionalism, and care they provide my babies(dogs and cats) has been great. They are compassionate and caring. I feel so confident when I need to visit their hospital. I live over an hour from them and have vet hospitals much closer but I have the trust and confidence in the care they give to my pets that it's worth the drive. I rate them the best in Gainesville and the surrounding areas!",,,,
4504165,1398087,"2020-09-27 04:45:43","All About Pets",https://www.allaboutpetstn.com,meadowood@frontiernet.net,"(931) 520-1906","3024 Gainesboro Grade",Cookeville,TN,38501,"3024 Gainesboro Grade,Cookeville,TN 38501","Pet Stores, Dog Training, Kennels, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Supplies & Foods-Wholesale & Manufacturers, Pet Training, Veterinary Clinics & Hospitals",5,"1 Review",,36.20408,-85.53911,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 am","Phone: (931) 526-8150",,"check, master card, visa, discover",,,"https://www.allaboutpetstn.com http://allaboutpetsknl.com","Parking: Lot Specialties: Dogs & Puppies, Puppy Sales, Dog Sales","Carla E.",04/03/2016,five,"The best we have have ever found for treating our pets like part of their extended family. Great grooming services as well.",,,,
4504263,1398118,"2020-09-27 04:45:43","The Dog Zone",http://thedogzone.net,info@thedogzone.net,"(360) 425-7297","602 California Way",Longview,WA,98632,"602 California Way,Longview,WA 98632","Dog Training, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Training, Veterinarians",,,,46.11766,-122.93125,https://i1.ypcdn.com/blob/3437710d07d5b9c705d7d5ce15ba0882d0ca2514_100x100_crop.jpg?adceb05,"We Care For Your Dogs As If They Were Our Own.","We care for your dogs as if ithey were our own! The Dog Zone is the place to find quality dog training. A happy dog is a well-trained dog (not to mention the owner)! Options are unlimited, from puppy to advanced and agility! Our professional instructors use positive training methods (treats and praise) to ensure your success. Our classes are fun, effective and will provide real results. We are recommended by veterinarians, other pet professionals, as well as by thousands of satisfied clients. Just ask around! We are Longview, Washington's premier dog boarding facility. It all started with a dream, the dream of having an all-encompassing facility offering multiple, high quality services to dogs and owners alike! The Dog Zone (formerly known as Quality Paws) was established in 1989. We offer professional dog grooming for all breeds! Our professional groomers will make any beast look like a beauty! Our experienced groomers take pride in your dog's comfort, and in getting you exactly the cut that you requested. All grooms include brushing, bathing, toenail clipping, ear cleaning, and fluff drying. Just need a bath? We do that too. Doggie make-overs performed daily. Doggie Daycare: for dogs who deserve the best, and people who care! Doggie Daycare is very similar to daycare for children. If you work, or your dog isn't getting enough exercise, or needs more socialization, you can place them into a safe, fun, daycare environment. We have large outdoor and indoor play areas that are supervised by our certified professional staff. We provide toys, and even a bed for those who need a nap! We serve dogs of all sizes, from tiny to giant! This is a great option for energetic dogs. You can shed the guilt of leaving your dog home alone, and enjoy a more relaxed companion at the end of the day. You will see immediate improvement in your dog's behavior! Now they're too tired to dig holes, destroy your shoes, or succumb to other doggie temptations. Self-wash, what a concept! If","Mon - Fri: 6:30 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 6:00 pm - 7:00 pm","Fax: (360) 414-4311 TollFree: (888) 780-3159",,"visa, amex, mastercard, discover",,,http://thedogzone.net,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
4507647,1399242,"2020-09-27 04:45:44","Spring Valley Veterinary Clinic",http://www.springvalleyvet.com,slimvet@aol.com,"(847) 906-0849","109 S Roselle Rd",Schaumburg,IL,60193,"109 S Roselle Rd,Schaumburg,IL 60193","Veterinarians, Pet Services, Pet Training, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services",,,A+,42.02499,-88.07944,https://i1.ypcdn.com/blob/3514e8cfbd7d56dab0f9eedbd06f2a337b06337e_100x100_crop.jpg?adceb05,"Compassionate, Comprehensive Care.","Spring Valley Veterinary Clinic, an Illinois pet hospital, is located in downtown Schaumburg. We offer a full range of veterinary services to pets throughout the area. Our staff is led by Lauren Stewart, DVM and Jamie Flanagan, DVM. We are committed to providing the most compassionate pet health care. Why is Spring Valley Veterinary Clinic the only answer to your pet's health needs? Our staff is trained to ensure the well-being of your pet in sickness and in health. Wellness care, examinations, and treatments for various conditions, are administered with great kindness. Everyone here is an animal lover, and your pet will benefit from lots of love and attention. Spring Valley Veterinary Clinic offers: Check-ups Preventative care Microchipping Laser surgery Your pet, your loved one, your special member of the family is our number one concern. We want them to be as comfortable and healthy as can be. We go the extra mile to ensure a positive veterinary experience.For better care, call Spring Valley Veterinary Clinic today!","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 12:00 pm Thu - Fri: 8:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (847) 891-3986",,"discover, master card, visa",,,http://www.springvalleyvet.com,"Specialties: Dentistry",,,,,,,,
4507865,1399306,"2020-09-27 04:45:44","Parkside Animal Hospital",http://Parksideanimal.com,parksideanimal@comcast.net,"(601) 800-2021","1823 W 10th St",Laurel,MS,39440,"1823 W 10th St,Laurel,MS 39440","Veterinarians, Dog & Cat Grooming & Supplies, Dog Training, Pet Services, Pet Training, Veterinarian Emergency Services, Veterinary Clinics & Hospitals",5,"3 Reviews",,31.70092,-89.14992,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://parksideanimal.com http://parksideanimalhospital.com","Certifications: American Veterinary Medical Association, American Heartworm Society, Mississippi Veterinary Medical Association Parking: Lot","Ken B.",05/22/2016,five,"Best vet in this area. Dr.Cox is a really good at what he does. And so is his staff. He not only cares about your pet but he always has kind words to the owner. Had to have one of my pets put to sleep. And Dr. Cox and his staff were so nice during the whole ordeal. Plus he doesn't charge an arm and a leg for his services.","Bob H.",01/16/2014,five,"Dr Cox has a well oiled business!! He has taken care of my 11yr old rottweiler since he was a baby..I have confidence when I bring Tommy over for his treatments.. Diffinitely would reccomend Dr. Cox!!"
4508087,1399387,"2020-09-27 04:45:44","1st Pet Veterinary Centers",http://www.1stpetvet.com,zwashburn@1stpetvet.com,"(480) 562-6504","1233 W Warner Rd",Chandler,AZ,85224,"1233 W Warner Rd,Chandler,AZ 85224","Animal Health Products, Pet Services, Pet Training, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,33.33464,-111.86189,,"The One to Call - 24/7!","We understand that your pet is an important member of your family. Keeping up with preventative care and routine examinations at 1st Pet will help you keep your pet at their best! When illness or injury strikes, rest assured that at 1stPet Veterinary Centers, your pet will be cared for by the very best and most compassionate medical team in the region","Mon - Sun: Open 24 Hours","Primary Phone: (480) 732-7453",,"discover, mastercard, visa, all major credit cards, check, debit, financing available, insurance",,"1st Pet Veterinary Centers - Chandler",http://www.1stpetvet.com,"Parking: Lot",,,,,,,,
4508484,1399507,"2020-09-27 04:45:44","Hillview Veterinary Clinic",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnxCrpZjYHfqqVEG9bcT7i4kQPlvXWtkn1sgCLzIkaeOrOsBn62eD7TPt8ifYocajhvQePtwTY7rN45dRw7gEqAXN5MJVJ-7uwXMLDuVPbIvx9q5He0_S1Nbe0TdP2l_CMQF73LJtsHXl9Q0Lfb3uA1zCDjiALR3dyg0mu_n2K47Z-hqJIS1Jbbq3e958Id3J2F1zqzJXaI3KDypB5zIXmyo50gYQbQPDi86RjuFyi6Gn-hoSAZrCy-BvLlEfalEjzOzJJwgS3V-8naBohMQxjO95PzIkZjWmzNRMBNRtZ0KqkBIzXss7ljRMakTMQa493DnJ_uLsXoKn4IXpqDVsb-NwObPF0v5VBhXEezQ0NjceehQJwo2-rxw,,"(614) 866-2290","14277 National Rd SW",Etna,OH,43068,"14277 National Rd SW,Etna,OH 43068","Veterinarians, Pet Services, Pet Training, Veterinary Clinics & Hospitals",,,,39.95569,-82.75289,,,"Hillview Veterinary Clinic / Bed & Biscuit is a full-service practice in Reynoldsburg, OH that specializes in dogs and cats. We have extensive medical, surgical, and dental capabilities at our office. Additionally, we have partnered with the best Veterinary Specialists in a variety of veterinary specialties and work with them to resolve your pets medical and behavioral concerns. Please call our office for second opinions. including skin disorders, medical concerns, senior pets & behavioral concerns. We also provide full service boarding and grooming with 24/7 Veterinary supervision! Please ask about our T.L.C. program with boarding. We provide full service consultation for your pet(s) with arthritis. We also provide therapeutic laser treatment for your arthritic pets. We take the time and make the effort to ensure your pet's quality of life is enhanced with proper treatment and long term home therapy! We provide Sunday hours for the kennel between 3-4pm for check-in and checking out! Please call us to discuss your needs and concerns, we will be happy to help you and provide the loving care we give to our own pets...! Thanks so much, Dr. Josh & Staff","Wed: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 pm",,,,,,http://www.localvets.com/p/citygrid2/hillview-veterinary-clinic-reynoldsburg-ohio.html,,,,,,,,,