business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1050180,335169,"2020-09-27 03:03:25","Bob's Accounting & Tax Service",,,"(713) 462-0132","3535 Bingle Rd",Houston,TX,77055,"3535 Bingle Rd,Houston,TX 77055","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Notaries Public, Taxes-Consultants & Representatives",5,"1 Review",,29.82526,-95.49453,,,,,,,,,"Bob's Accounting & Tax Svc",,,"Kv V.",02/20/2018,five,"Family business, very reasonable price, very honest and friendly family type. I went to this man for 45 years and get all the taxes and services from him and his family, never have any issues with IRS. He does his best for all of his clients at very very very lowest price compare to others who perform the same business. I highly recommend Mr. Bob Nguyen to all you, taxpayers. Go to Bob's Accounting & Tax Service at 3535 Bingle Rd.",,,,
1050399,335213,"2020-09-27 03:03:25","Bookeeping Solutions & Tax Services",http://www.bkptaxservice.com,info@bkptaxservice.com,"(541) 388-9882","568 NE Savannah Dr Ste 8",Bend,OR,97701,"568 NE Savannah Dr Ste 8,Bend,OR 97701","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,44.05607,-121.27389,,,,,"Phone: (541) 306-6108 Phone: (541) 383-6737 Fax: (541) 383-6737",,,,"Bookkeeping Solutions & Tax Services Bookkeeping Solutions & Tax","http://www.bkptaxservice.com https://bkptaxservice.com","Specialties: Bookkeepers, Partnerships, Banks, Offices, Accountants",,,,,,,,
1050669,335277,"2020-09-27 03:03:25","Suarez Stone Tax Services",http://www.suarezstonetaxservice.com,info@suarezstone.com,"(510) 247-1556","24301 Southland Dr Ste 409",Hayward,CA,94545,"24301 Southland Dr Ste 409,Hayward,CA 94545","Tax Return Preparation, Accountants-Certified Public, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,37.653,-122.10556,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Primary Phone: (510) 690-8843 Phone: (510) 690-8843",,,,"Suarez Stone Tax Svc",http://www.suarezstonetaxservice.com,,,,,,,,,
1050796,335311,"2020-09-27 03:03:25","Miranda & Associates",http://www.mirandaassociates.org,mirandaassociates1040@gmail.com,"(650) 273-8007","170 S Spruce Ave Ste 110","South San Francisco",CA,94080,"170 S Spruce Ave Ste 110,South San Francisco,CA 94080","Bookkeeping, Accounting Services, Insurance, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,37.64896,-122.41956,,,,"Mon - Sat: 11:00 am - 8:00 pm","TollFree: (800) 829-1040",,"all major credit cards",,"Miranda And Associates","http://www.mirandaassociates.org https://www.mirandaassociates.org",,,,,,,,,
1050831,335319,"2020-09-27 03:03:25","Army Post Accounting",http://www.1600armypost.com,chrismendelsohn@msn.com,"(515) 207-5488","1600 Army Post Rd","Des Moines",IA,50315,"1600 Army Post Rd,Des Moines,IA 50315","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Taxes-Consultants & Representatives",1,"1 Review",A+,41.52624,-93.63831,,"We Can End The Stress Of Taxes.","Army Post Accounting has provided the Des Moines, IA area with bookkeeping and tax services since 1986. We work with both businesses and individuals and are committed to providing you with exceptional tax and accounting services. We are open year round for full service accounting to all of our clients. When it comes to your taxes, our goal is to get you the most bang for your buck. Our services include: В• Tax preparation В• IRS representation В• Business tax service We can provide a wide range of tax services. If you think that we can help you or your business, call us to schedule a free consultation. Call Army Post Accounting today for more information or to schedule a free consultation.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 5:00 am Sun Closed",,,"amex, cash, check, discover, master card, visa, travelers checks, debit",,,http://www.1600armypost.com,,"Garett W.",03/20/2015,one,"If you know what is good for you please stay away from Chris Mendelsohn the owner of Army Post Account and Mendelsohn Business Solutions. Chris screwed up my parents taxes because of is inability to move from his chair. He has lied repeatedly about receiving paperwork from my parents. He refuses to fix is mistakes. We are preparing legal action against Chris at this time.",,,,
1050940,335346,"2020-09-27 03:03:25","Evans Financial Services",http://www.evansfinancial.biz,,"(251) 478-8895","355 Westwood St",Mobile,AL,36606,"355 Westwood St,Mobile,AL 36606","Bookkeeping, Accounting Services, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,30.67495,-88.0935,,,"Evans Financial Services, Inc Is a comprehensive accounting firm with over 24 years of experience providing accounting, payroll, tax, and investment services to businesses on the Gulf Coast. The accountant, tax preparers, and Registered Representative are required to attend seminars and workshops continuously to stay abreast of the ever-changing federal and state tax law to keep your tax liabilities to a minimum.","Tue - Fri: 8:30 am - 5:00 pm","Phone: (251) 479-8896 Fax: (251) 479-8896",,,,"Evans Financial Svc Evans Financial Service and Associates, Inc. Evans Financial Services Inc",http://www.evansfinancial.biz,"Specialties: Investment Planning",,,,,,,,
1051013,335365,"2020-09-27 03:03:25","Irving Rondon Tax and Business Services",,,"(210) 494-2638","4353 Rittiman Rd","San Antonio",TX,78218,"4353 Rittiman Rd,San Antonio,TX 78218","Taxes-Consultants & Representatives, Bookkeeping, Notaries Public, Payroll Service",,,,29.48468,-98.4079,,,,,"Fax: (210) 637-1090",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
1051205,335413,"2020-09-27 03:03:25","LWS Solutions, LLC",http://www.lwssolutions.com,,"(225) 412-0444","12309 Saint Helena St",Clinton,LA,70722,"12309 Saint Helena St,Clinton,LA 70722","Bookkeeping, Business Plans Development, Employee Benefit Consulting Services, Notaries Public, Taxes-Consultants & Representatives",,,,30.824867,-90.93314,,"Know Where Your Money is Going","We do all bookkeeping and business services functions.","Mon - Fri: 9:00 am - 4:30 pm",,,,,"LWS Solutions",Website,,,,,,,,,
1051222,335417,"2020-09-27 03:03:25","D M L Consulting",http://www.dmltax.com,,"(775) 557-6143","305 W Moana Ln",Reno,NV,89509,"305 W Moana Ln,Reno,NV 89509","Notaries Public, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,39.49161,-119.80087,,"DML: The resolution of impending tax crisis and business planning needs.","Tax crisis resolution, regular ongoing tax preparation, business and personal tax audit and collection resolution, resident agent and notary services, legal services, estate services, bankruptcy services, general business consulting","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,"DML Tax & Business Consulting","http://www.dmltax.com http://www.dmlea.net","Specialties: Retirement Planning","Libelle C.",03/20/2018,five,"Excellent tax consultant company. I would highly recommend them. Very professional and highly friendly staff! Personal and Business, All Taxes, All States, All Years! Very Convenient!",,,,
1051535,335492,"2020-09-27 03:03:25","Allied Business Services",http://www.allied-llc.net,humbertogarzajr@sbcglobal.net,"(760) 460-4975","132 S 5th St","El Centro",CA,92243,"132 S 5th St,El Centro,CA 92243","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Government Offices, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,32.79216,-115.55502,,,"Whether youВ’re running a small business or just need help managing your personal finances, having an accountant can be a huge relief when tax season rolls around. Our accounting professionals will help you manage your income, investments, spending and help determine your tax responsibilities. Contact us today to schedule a consultation, and learn more about how our accounting professionals can help you!","Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, visa",,,http://www.allied-llc.net,,"Carlos C.",11/02/2015,five,"Excellent service, professionally attended by superb accounting and business experts. Also good looking",,,,
1051794,335558,"2020-09-27 03:03:25","Ayuda Servicios a Inmigrantes",http://www.ayuda4me.com,ayuda.consulting@gmail.com,"(210) 369-4424","4191 Naco Perrin Blvd","San Antonio",TX,78217,"4191 Naco Perrin Blvd,San Antonio,TX 78217","Bookkeeping, Notaries Public, Taxes-Consultants & Representatives, Translation Equipment",,,,29.54502,-98.41182,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","2103794244: (210) 379-4244",,"check, cash, all major credit cards",,,http://www.ayuda4me.com,,,,,,,,,
1051798,335561,"2020-09-27 03:03:25","NO LIMITS INSURANCE GROUP INC",,jlfreal@gmail.com,"(786) 715-6946","727 W Flagler St",Miami,FL,33130,"727 W Flagler St,Miami,FL 33130","Taxes-Consultants & Representatives, Insurance Agents Resumes, Notaries Public",,,,25.7741,-80.20666,,"WE PROVIDE ALL THE DISCOUNT WITH NO LIMITS.","ALL TYPE OF INSURANCE OFFERED. COMMERIAL INSURANCE","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (305) 280-3547",,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
1051830,335570,"2020-09-27 03:03:25","Boden Tax Services",https://boden-tax-services.business.site,,"(706) 992-6362","2210 Wynnton Rd Ste 200",Columbus,GA,31906,"2210 Wynnton Rd Ste 200,Columbus,GA 31906","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,32.46937,-84.95917,,,,"Mon - Fri: 11:00 am - 7:00 pm","Phone: (706) 327-3756 Phone: (706) 992-6363 Phone: (706) 984-8410 Primary Phone: (706) 992-6363",,,,"Bodden Tax Service Boden Tax Svc Olisa Boden Tax Service",https://boden-tax-services.business.site,,,,,,,,,
1051929,335593,"2020-09-27 03:03:25","Judith's Insurance Services",,judithcarlotainsurance@yahoo.com,"(626) 622-4808","14630 Valley Blvd Ste H","La Puente",CA,91746,"14630 Valley Blvd Ste H,La Puente,CA 91746","Taxes-Consultants & Representatives, Auto Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public",,,,34.03381,-117.97483,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (626) 605-2244",,"all major credit cards",,,,,,,,,,,,
1051954,335597,"2020-09-27 03:03:25","Unisus Tax Service",http://www.unisustax.com,manager@unisustax.com,"(682) 351-6426","5625 Crowley Rd","Fort Worth",TX,76134,"5625 Crowley Rd,Fort Worth,TX 76134","Taxes-Consultants & Representatives, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,32.66471,-97.34673,,"At Unisus Tax Service, Your Tax Needs Are Our Main Concern! Operated by retired IRS Agent!","Business HighlightsUnisus Tax Service provides full-range tax preparation for Individuals, Small Businesses, Estates, Trusts and Corporations at Low Cost. Also provide: Accounting, Notary and Internet Services at Reasonable Prices. Unisus Tax Service is owned and operated by a retired IRS Field Agent with over 25 years of Audit and Management Experience.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (866) 611-4651",,"master card, debit, check, discover, visa",,,http://www.unisustax.com,,,,,,,,,
1052070,335628,"2020-09-27 03:03:25",Multi-Taxing,http://www.multi-taxing.com,jennifermyers@multi-taxing.com,"(941) 662-7355",,Englewood,FL,34223,"Englewood,FL 34223","Tax Return Preparation, Accounting Services, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,,,,,"Multi taxing. LLC started with a simple premise: income TAX preparation companies have become SO expensive that a necessary service has become a luxury item. Multi taxing is very proud of OUR flat rate pricing for income TAX returns. We DO NOT charge extra for E filing. We think YOU'LL notice the difference immediately. WE'D love to SEE YOU today to provide YOU with service That's tailored to your individual and business needs.","Mon - Fri: 10:00 am - 4:00 pm",,,,,"Multi-Taxing, LLC",http://www.multi-taxing.com,,,,,,,,,
1052133,335651,"2020-09-27 03:03:25","Select Tax & Bookkeeping",http://sacbusinessacademy.com,,"(916) 229-9280","3101 Sunset Blvd Ste 1A",Rocklin,CA,95677,"3101 Sunset Blvd Ste 1A,Rocklin,CA 95677","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,38.78715,-121.2515,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://sacbusinessacademy.com,,,,,,,,,
1052158,335657,"2020-09-27 03:03:25","Clean Slate Insurance Agency & Taxes",,cleanslateinsuranceandtaxes@gmail.com,"(281) 978-4668","6495 Barker Cypress Suite H",Houston,TX,77084,"6495 Barker Cypress Suite H,Houston,TX 77084","Taxes-Consultants & Representatives, Insurance, Notaries Public",,,,29.87109,-95.68378,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 6:00 am","Direct line: (281) 764-9702 Direct line 2: (281) 738-3796 Fax: (281) 870-2640",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1052279,335689,"2020-09-27 03:03:25","Valley Accounting",http://valleyaccounting.net,h.childress@valleyaccounting.net,"(540) 563-4328","3102 Peters Creek Rd",Roanoke,VA,24019,"3102 Peters Creek Rd,Roanoke,VA 24019","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,37.32036,-80.00058,,,"Valley Accounting will focus on your needs, and always treat you like a client who matters. Our firm is large enough to offer a full range of professional services, but small enough to give you the individual attention that you deserve.","M-F 8:30am-5pm, Sa-Su Closed (Weekday Evenings Available By Appointment)",,,"amex, cash, master card, visa, check",,,http://valleyaccounting.net,"Certifications: Certified Public Accountants, Certified General Accountants",,,,,,,,
1052487,335739,"2020-09-27 03:03:25","Bandek's Professional Insurance and Tax Services",,bandeksinsurance@gmail.com,"(661) 224-1177","38434 9th St E Ste A-2",Palmdale,CA,93550,"38434 9th St E Ste A-2,Palmdale,CA 93550","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Fingerprinting, Immigration & Naturalization Consultants, Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.58055,-118.11392,https://i1.ypcdn.com/blob/45d6c0458261fb2cb51599cac34477bd68ca8899_100x100_crop.jpg?f9d23e1,"We are providing quality & honest services to our customers",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
1052682,335788,"2020-09-27 03:03:25","Kindel & Lenzi Service",,,"(772) 569-1282","1131 7th Ave Ste A","Vero Beach",FL,32960,"1131 7th Ave Ste A,Vero Beach,FL 32960","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,27.62231,-80.38732,,,,,"Phone: (772) 569-0160",,,,,,,,,,,,,,
1052688,335789,"2020-09-27 03:03:25","Gonzalez Tax Service",http://www.ctec.org,,"(559) 673-0363","26045 Avenue 17 Ste D",Madera,CA,93638,"26045 Avenue 17 Ste D,Madera,CA 93638","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,A+,36.99635,-120.0736,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (559) 673-7381 Phone: (559) 673-6796 Primary Phone: (559) 673-7381 Fax: (559) 673-0304",,"discover, visa, all major credit cards, amex, mastercard",,"Gonzalez Tax SVC",http://www.ctec.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1052771,335811,"2020-09-27 03:03:25","C & S Income Tax Service",,cristina679307@yahoo.com,"(310) 833-3191","700 S Pacific Ave","San Pedro",CA,90731,"700 S Pacific Ave,San Pedro,CA 90731","Tax Return Preparation, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.73758,-118.28761,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,,"Parking: Free Wheelchair Accessible: Yes","Sonia M.",03/08/2019,five,"I have been filing my taxes at C&S Income Tax for 5 years now and always highly recommend them, experience, professional and knowledgeable",,,,
1052970,335858,"2020-09-27 03:03:25","MBS & Associates Business Service, Inc.",http://www.mbsbusiness.com,business@mbsbusiness.com,"(559) 871-5176","16930 Road 26 Ste G",Madera,CA,93638,"16930 Road 26 Ste G,Madera,CA 93638","Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,36.9953,-120.07464,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, all major credit cards, debit, cash, check",,,http://www.mbsbusiness.com,,,,,,,,,
1053200,335910,"2020-09-27 03:03:25","Split Secondz Tax & Notary Services",,splitsecondztaxnotary@gmail.com,"(904) 551-2115","4978 Soutel Dr Ste 105",Jacksonville,FL,32208,"4978 Soutel Dr Ste 105,Jacksonville,FL 32208","Tax Return Preparation, Bookkeeping, Business Coaches & Consultants, Notaries Public, Taxes-Consultants & Representatives",,,A+,30.39928,-81.72397,,,,,,,,,"Split Secondz Tax & Notary Services, LLC",,,,,,,,,,
1053409,335964,"2020-09-27 03:03:25","Just A Second Tax Service",,justasecondtaxservice@gmail.com,"(678) 331-4277","1980 Delowe Dr SW Ste C",Atlanta,GA,30311,"1980 Delowe Dr SW Ste C,Atlanta,GA 30311","Tax Return Preparation, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.70101,-84.45698,,,,,,,,,"Just A Second Tax Service, LLC",,,,,,,,,,
1053451,335974,"2020-09-27 03:03:25","Briseno Bookeeping and Income Tax Service",,,"(951) 686-3210","3672 Kansas Ave",Riverside,CA,92507,"3672 Kansas Ave,Riverside,CA 92507","Bookkeeping, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,33.97739,-117.35712,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed","Fax: (951) 686-3210",,"all major credit cards, check, debit",,"Briseno Bookeeping-Income Tax",,,margie17,01/16/2012,five,"This place was fantastic! Fast and courteous service, very reasonable prices. I recommend this place to everyone.",,,,
1053678,336036,"2020-09-27 03:03:27","El Azteca Taxes",,elaztecataxes@hotmail.com,"(662) 346-3214","293 W Oxford St",Pontotoc,MS,38863,"293 W Oxford St,Pontotoc,MS 38863","Taxes-Consultants & Representatives, Bill Paying Service, Check Cashing Service, Fax Service, Money Order Service, Money Transfer Service, Notaries Public, Tax Return Preparation, Translators & Interpreters",,,,34.25192,-89.01728,,,,,,,,,,,,,,,,,,,
1053851,336078,"2020-09-27 03:03:27","Marin Tax & Accounting Services",http://marintax411.com,jhernand172000@yahoo.com,"(818) 510-0319","14338 Victory Blvd","Van Nuys",CA,91401,"14338 Victory Blvd,Van Nuys,CA 91401","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,34.18635,-118.44569,https://i2.ypcdn.com/blob/df4a156aea4fc9d8cf34f26b07d400cae5b2c83a_100x100_crop.jpg?f9d23e1,,"All business tax returns and individual tax returns. more than 15 yrs of tax experience. bookkeeping services. payroll services. auto and truck registration and vin verification. certifications Ca register tax preparer, certified quickbooks proadvisor and certified payroll advisor. up to date in all the latest irs tax code and regulations. looking for domain name marintaxservices.com","Mon - Sat: 9:00 am - 6:00 pm",,,"cash, check",,,http://marintax411.com,"Parking: Lot",,,,,,,,
1053895,336089,"2020-09-27 03:03:27","Taxes Unlimited",,,"(803) 937-6948","1615 Middleton St",Orangeburg,SC,29115,"1615 Middleton St,Orangeburg,SC 29115","Bookkeeping, Copying & Duplicating Service, Notaries Public, Taxes-Consultants & Representatives",,,,33.49455,-80.86897,,,,,,,,,,,,,,,,,,,
1053903,336090,"2020-09-27 03:03:27","Simmons & Associates LLP",http://www.paulsimmonscpa.com,karen@paulsimmonscpa.com,"(209) 966-5344","5074 Jessie St",Mariposa,CA,95338,"5074 Jessie St,Mariposa,CA 95338","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,37.48731,-119.96885,,,"Our firm provides outstanding service to our clients because of our dedication to the three underlying principles of professionalism, responsiveness and quality.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (209) 604-5649",,"all major credit cards, check",,"Simmons & Associates LLP",http://www.paulsimmonscpa.com,,,,,,,,,
1053930,336097,"2020-09-27 03:03:27","Johnson Brothers Accounting",https://johnsonbros.org,info@johnsonbros.org,"(814) 422-8177","3588 Penns Valley Rd","Spring Mills",PA,16875,"3588 Penns Valley Rd,Spring Mills,PA 16875","Accounting Services, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,40.84782,-77.60931,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (814) 422-8570 Fax: (814) 422-8570",,"cash, visa, amex, discover, check, master card",,,https://johnsonbros.org,"Certifications: Certified Public Accountants",,,,,,,,
1054177,336160,"2020-09-27 03:03:27","SOM Tax Services",,somtaxservices@gmail.com,"(818) 605-5757","14650 Parthenia St","Panorama City",CA,91402,"14650 Parthenia St,Panorama City,CA 91402","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Health Insurance, Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Travel Agencies, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,34.22696,-118.45232,https://i2.ypcdn.com/blob/ce36d4b00cabdd8197e4cc11345073e954d30a65_100x100_crop.jpg?f9d23e1,"If you can't come to us, we can go to you.","At SOM Tax Services We provide a variety of Services for your convenience. Tax Preparation, Notary Public, Weddings, Apostille Service, Insurance CoveredCA, Business Tax License, Business Fictitious names, Sellers Permit, Citizenship, Deferred Action Work permit Renewal, Green Card Renewal and the service to Pre-planning Advisor for Cemetery and Funeral arrangements through Dignity Memorial and Funerarias del Angel.","Hours Appointment Only Hours Mon - Fri 7:00 pm - 9:30 pm Regular Hours Mon: 10:00 am - 6:00 pm Tue Closed Wed - Sun: 10:00 am - 6:00 pm","Phone: (818) 809-4259 Fax: (818) 280-4697",,"master card, visa, cash, all major credit cards, mastercard, amex, debit",,,,,,,,,,,,