business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
719739,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
734347,252390,"2020-09-27 02:55:01","Johnson Environmental Services",http://www.johnsones.com,scheduling@johnsones.com,"(954) 776-5931","4700 Powerline Rd","Fort Lauderdale",FL,33309,"4700 Powerline Rd,Fort Lauderdale,FL 33309","Drainage Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Grease Traps, Parking Lots & Garages, Real Estate Inspection Service, Septic Tank & System Cleaning, Septic Tanks & Systems",5,"1 Review",A+,26.18515,-80.15449,https://i3.ypcdn.com/blob/2d3c3e105b554f7fff5dabadcb83d903fd174054_100x100_crop.jpg?63f80dd,,"Grease Traps, Grease Trap Cleaning, Septic Tanks, Septic Cleaning, Storm Drainage, Drainage, Liquid Waste Removal, Cooking Oil Removal, Grease Trap Pumping, Grease Trap Cleaning, Sewer Cleaning, Sewer Bypass Services, Marine Pumping, Lift Station Installation & Repair, Grease Trap Installation, Sewer Video Inspection, Parking Lots Drainage, Lift Station, Catch Basin, Drainfield","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.johnsones.com,"Services: Tank Cleaning, Septic System Repair, Septic Tank Cleaning, Septic Tanks, Restaurant Cleaning","Ricardo C.",05/29/2013,five,"I hired this company to clean my septic tank last week. They were punctual and very competitive prices. I would highly recommend this company to my friends and family.",,,,
739496,254215,"2020-09-27 02:55:25","Jarrett Concrete Products & Supply",http://www.jarrettconcreteproducts.com,jarrettconcreteproducts@gmail.com,"(615) 792-9332","2012 Highway 12 S","Ashland City",TN,37015,"2012 Highway 12 S,Ashland City,TN 37015","Concrete Tanks, Building Contractors, Building Materials-Wholesale & Manufacturers, Grease Traps, Parking Facilities-Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Storm Shelters",,,,36.22589,-87.01089,,,"Jarrett Watertite Tanks are 1000 to 5000 gallon, one piece, Watertite, concrete tanks which offer contractors the quality they expect in a single tank system without having to pour the tank into place.","Mon - Fri: 6:00 am - 11:00 pm","Phone: (615) 876-5795",,,,,http://www.jarrettconcreteproducts.com,"Services: Catch BasinsComplete Septic SystemsConcrete Storm SheltersDry WellsGrease InterceptorsGrease TrapsPump TanksSepticSeptic SystemsStorm Shelters",,,,,,,,
1193666,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1193785,384652,"2020-09-27 03:08:35","George Allen Wastewater Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679209356.954b50f5&ADID=12142933&DEST=http%3A%2F%2Fgeorgealleninc.mydex.com%2Ffcliil_HNs0&C=Garbage&T=Chalfont&S=PA&PH=(215)%20586-3164&FL=url&TL=off&position=89&PS=30&PI=3&Results=FEED_CLCK&uid=954b50f5-f814-413b-9c3f-f97528840c2e&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,jen@georgealleninc.com,"(215) 586-3164","4375 County Line Rd",Chalfont,PA,18914,"4375 County Line Rd,Chalfont,PA 18914","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors",,,,40.27426,-75.24169,,"Click Business Name for More Information.","Fast, Dependable Service for all of your Septic Service and Portable Toilet Rental Needs for over 30 Years! We serve Residential & Commercial Customers in Bucks & Montgomery Counties and the surrounding areas and offer prompt emergency service. Our specialties include Septic Tank Pumping & Hauling, Design & Installation, Pump Repair and Replacement and Septic Certifications. We are experienced in Holding Tanks, Cesspools, Drain Cleaning and Locating and Cleaning Tanks. We offer a full line of Portable Toilet rentals as well for any function short term or long term. Call us today to schedule your service!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://georgealleninc.com,"Services: Cesspool Cleaning, Septic System Installation, Septic System Repair, Septic Tank Cleaning, Septic Tanks",,,,,,,,
1196224,385357,"2020-09-27 03:08:38","Alpha Environmental Service",,,"(407) 539-1100",,,,,,"Septic Tank & System Cleaning, Drainage Contractors, Garbage Collection, Grease Traps, Septic Tanks & Systems",,,,,,,"We Have The Answers To All Of Your Septic Needs!","Alpha Environmetal Services is a licensed and insured septic tank services contractor in Florida, proudly serving the cities of Deltona, DeBary, Orange City and DeLand, as well as the rest of West Volusia County, Seminole, Orange and Lake Counties",,,,"discover, mastercard, visa, amex, check",,,,,,,,,,,,
1196992,385568,"2020-09-27 03:08:38","Reliable Refuse Removal LLC",http://www.reliablerefuseremovalappletonwi.com,ricesteve@att.net,"(920) 213-8654","1049 E Pacific St",Appleton,WI,54911,"1049 E Pacific St,Appleton,WI 54911","Rubbish Removal, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters",5,"2 Reviews",,44.26695,-88.38878,,"Service is all we have to sell","locally owned and operated TRASH RECYCLING AND GREASE SERVICE.","Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun Closed","Fax: (920) 739-3702",,"visa, master card, discover, cash",,,http://www.reliablerefuseremovalappletonwi.com,"Services: Residential and Commercial waste service and short term&nbsp.dumpster rental. Restaurant grease removal. We specialize in small containers 1/2 yard to 8 yard rear loader cans. they fit where others can not. We work for homeowners and businesses where a small truck is needed or cans must be&nbsp.pushed to the truck. Apartments owners&nbsp.save with us on those added pickup&nbsp.costs. the price we say is the price you pay no hidden costs. No long contracts give us a try we will earn you're business.",steve.rice.169067,04/06/2014,five,"Needed to get the trash removal done for a small business could not pay what others wanted this place is cheep",steve.rice.169067,03/13/2014,five,"We have very small garbage needs they were able to give us toters to service or small office saves us money and it's valet they come up and get it from the building"
1198870,386135,"2020-09-27 03:08:40","Reliable Septic & Services",http://www.reliableseptic.net,tiffanyreliable@aol.com,"(772) 567-7083","825 8th St","Vero Beach",FL,32962,"825 8th St,Vero Beach,FL 32962","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Sewer Contractors",,,,27.61558,-80.38954,https://i1.ypcdn.com/blob/2b399ea608bd87dd230ac5eaa5fecc67d382668f_100x100_crop.jpg?f9d23e1,"Our ""lowest price - best service"" reputation is why our customers keep coming back year after year. So, no matter what the economy is doing, we will always be your best value.","Reliable Septic and Services can handle all your needs 24 hours/7 Days a Week/ 365 Days a Year LOWEST PRICED PUMP-OUTS IN INDIAN RIVER AND PORT SAINT LUCIE COUNTIES!","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,http://www.reliableseptic.net,,,,,,,,,
1199740,386394,"2020-09-27 03:08:40","Reliable Septic & Services",https://www.reliableseptic.net,reliablesepticoffice@gmail.com,"(772) 567-7083","5235 45th St","Vero Beach",FL,32967,"5235 45th St,Vero Beach,FL 32967","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Storage Units, Portable Toilets, Self Storage, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters",,,A+,27.67334,-80.43974,https://i1.ypcdn.com/blob/bccfea967e78ee35a6f61a2449a6733774985243_100x100_crop.jpg?f9d23e1,,"Reliable Septic & Services provides a variety of septic services to the Vero Beach, FL, area.","M-F 8am-6pm, Sa 8am-2pm, Su Closed (Available 24/7 for Emergency Service)",,,"amex, discover, master card, visa, cash, check, financing available",,,https://www.reliableseptic.net/,,,,,,,,,
1200245,386542,"2020-09-27 03:08:40","Liberty Disposal LLC",http://www.libertydisposalnh.com,raystoys@comcast.net,"(603) 483-8658","173 Old Candia Rd",Candia,NH,03034,"173 Old Candia Rd,Candia,NH 03034","Grease Traps, Dumps, Garbage Collection, Landfills, Plumbing Fixtures, Parts & Supplies",,,A+,43.04887,-71.29959,,"Click The ""More Info"" For Additional Information!","Welcome to Liberty Disposal, LLC. Located in Candia, New Hampshire. We have 10 - 15 - 20 Yard Dumpsters & junk removal service. Residential & Commercial clean-outs reasonable rates 32 years in business junk car removal. Ray Laliberte owner.. Cell 867-4073.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.libertydisposalnh.com,,,,,,,,,
1204820,387862,"2020-09-27 03:08:49","Timmar Sanitation",,,"(920) 863-3750","4776 S County Road P",Denmark,WI,54208,"4776 S County Road P,Denmark,WI 54208","Septic Tanks & Systems, Garbage Collection, Grease Traps, Plumbers, Septic Tank & System Cleaning, Sewer Contractors",,,,44.41088,-87.78583,,,,,,,,,,,"Services: Septic Tank Cleaning, Septic System Repair",,,,,,,,
1206357,388316,"2020-09-27 03:08:55","Bailey's Sanitation",,,"(870) 437-5223","206 N Hobbs St",Alpena,AR,72611,"206 N Hobbs St,Alpena,AR 72611","Sanitation Consultants, Garbage Collection, Grease Traps, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers",,,,36.296,-93.29178,,,,,"Phone: (870) 391-1650 TollFree: (888) 703-0343",,,,"Bailey's Sanitation Service",,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1209674,389224,"2020-09-27 03:08:58","Gregory's Disposal",http://gregorysdisposall.com,email@gregorysdisposall.com,"(866) 523-9987","149 Six Rod Rd",Fairfield,ME,04937,"149 Six Rod Rd,Fairfield,ME 04937","Waste Recycling & Disposal Service & Equipment, Contractors Equipment & Supplies, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Landfills, Plumbing Fixtures, Parts & Supplies, Rubbish & Garbage Removal & Containers, Utility Companies",,,,44.60574,-69.69325,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (207) 465-9417 Phone: (207) 465-9147 Fax: (207) 482-0957",,check,,,http://gregorysdisposall.com,"Specialties: Siding, Remodeling, Trash, Garbage, Garages",,,,,,,,
1210715,389518,"2020-09-27 03:08:58","Rubbage Control",,,"(520) 387-6852","1015 N Cameron Ave",Ajo,AZ,85321,"1015 N Cameron Ave,Ajo,AZ 85321","Rubbish & Garbage Removal & Containers, Building Materials, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Landfills, Material Handling Equipment, Plumbing Fixtures, Parts & Supplies, Sand & Gravel Handling Equipment",,,,32.38079,-112.87368,,"Let us help you with your projects!","Rubbage Control & Jim Bush Sand and Gravel has served the Ajo, Arizona area and beyond for 37 years. We serve commercial and residential customers and offer products and services that include, but are not limited to: В• Concrete Sand В• Sand В• AB Sand В• Boulders В• Decorative Rock В• Loader Work В• Forklift Service Jim Bush also owns and operates Rubbage Control. The local commercial and residential trash service for Ajo since 1968. ""Our business is picking up!"" We serve Ajo only and also provide roll offs and dumpsters for rent. Founded in 1975, Jim Bush Sand and Gravel has been a BBB Accredited business since September 2007 and are currently, rated A+. Call or come by today and let us show you why we are the best in Ajo.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1212860,390140,"2020-09-27 03:08:59","A1 Pumping",http://demolition-knoxville.com,jbailey6975@fastemailsystems.com,"(865) 617-9041","1307 Galway St",Knoxville,TN,37917,"1307 Galway St,Knoxville,TN 37917","Pumping Contractors, Garbage Collection, Grease Traps, Pumps, Rubbish & Garbage Removal & Containers",,,,35.99062,-83.90498,https://i1.ypcdn.com/blob/97bb1f932b4e52a67736a080c440e5aa9ee1e43d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,http://demolition-knoxville.com,,,,,,,,,
1213019,390175,"2020-09-27 03:08:59","G & G Construction Inc",http://www.gandgconstructionms.com,gandgconstruction@att.net,"(601) 485-3349","5864-B Hwy 11 S",Meridian,MS,39307,"5864-B Hwy 11 S,Meridian,MS 39307","Septic Tanks & Systems, Building Contractors, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Mobile Home Repair & Service, Plumbing Fixtures, Parts & Supplies, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Storm Shelters, Trash Containers & Dumpsters, Waste Water Treatment",,,,32.42143,-88.7015,https://i2.ypcdn.com/blob/0083161339d630f0899e8bf1c3b863ff228eab6f_100x100_crop.jpg?f9d23e1,"Serving MS & AL since 1988","Serving Meridian since 1988, we are fully licensed by the State Health Dept. We handle septic and wastewater applications in both residential and commercial developments. Please call and let us know what we can do to help you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.gandgconstructionms.com,,,,,,,,,
1216301,391076,"2020-09-27 03:08:59","RMS Recycling & Disposal",http://www.rmsdisposalinc.com,trashmaster428@gmail.com,"(231) 788-5096","4345 S Wolf Lake Rd",Fruitport,MI,49415,"4345 S Wolf Lake Rd,Fruitport,MI 49415","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Landfills, Plumbing Fixtures, Parts & Supplies, Waste Recycling & Disposal Service & Equipment",,,A+,43.17369,-86.10747,,"Click here for more information.","Licensed by the Ontario Ministry of the Environment and open on weekends, RMS Disposal is Always at your disposal! Fully insured, we provide 24-hour residential, industrial and commercial disposal service. We offer flat rates and free estimates for your convenience.Our professional uniformed employees will get rid of your renovation debris and other messes with a variety of bin sizes (ranging from 4-12 yard mini bins and 14-40 yard garbage dumpsters, to suit all your disposal needs). Our bin rentals are ideal to collect concrete, soil, gravel, roofing shingles, flooring trash, junk, scrap metals or to handle excess debris from construction, backyard, estate and garage clean-ups!Our residential bins are driveway-friendly (placed wherever you want them) and will fit in even the tightest of places! We also provide services and cater to roofers, general contractors and renovation contractors.Our staff will even load all of your junk or garbage for you if you choose the full service, we load option. Please note that for your (and our) protection, we are not equipped to dispose of the following materials: propane tanks, liquids, cylinders, aerosol cans, paint, tires, flammable, toxic or any other form of hazardous waste.","Mon - Fri: 9:00 am - 5:00 pm",,,visa,,,"http://www.rmsdisposalinc.com http://rmsdisposal.com","Specialties: Yard Debris, Garden, Green Waste, Yard Waste",,,,,,,,
1218713,391774,"2020-09-27 03:09:00","Alpha Environmental Services",,mjedware@yahoo.com,"(386) 789-1100","513 S Shell Rd",Debary,FL,32713,"513 S Shell Rd,Debary,FL 32713","Septic Tank & System Cleaning, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Rubbish & Garbage Removal & Containers, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Septic Tanks-Treatment Supplies, Sewer Contractors",,,A+,28.8646,-81.32198,https://i2.ypcdn.com/blob/1cb2363442a054b76fc3388aea8ff95cfc104037_100x100_crop.jpg?f9d23e1,"WE MAKE IT FLOW FOR LESS DOUGH11","We are dedicated to provide the most cost efficient,longest lasting installations in the industry. Our experience make us a leader in system design and construction for over 40 YEARS!","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","3868048008: (407) 539-1100 3868048008: (800) 561-9400",,"check, debit, cash, all major credit cards, travelers checks",,"alpha septic services alpha environmental svcs.",,"Specialties: Trash, Garbage Parking: On Site",,,,,,,,
1220525,392301,"2020-09-27 03:09:04","American Sanitation Inc",http://www.american-sanitation.com,info@american-sanitation.com,"(707) 554-8258","1729 Action Ave",Napa,CA,94559,"1729 Action Ave,Napa,CA 94559","Sanitation Consultants, Garbage Collection, Grease Traps, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,38.30581,-122.28736,https://i2.ypcdn.com/blob/927f5c79b191482429c64b178e7160ef0f21c130_100x100_crop.jpg?f9d23e1,"Portable Toilets For Northern California","American Sanitation Inc provides portable toilets for weddings, vineyards, special events, and constructions. American Sanitation Inc provides portable toilets for weddings, vineyards, special events, and constructions. We have all types of porta potties for any types of occasions such as single basic unit toilets, ADA compliant portable toilets, VIP portable toilets, and portable toilet trailers. We provide rental portable toilets for Napa, Sonoma, and all over northern California.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, mastercard, all major credit cards",,,http://www.american-sanitation.com,,,,,,,,,