popular_market_x_business.id,popular_market.id,popular_market.ts,popular_market.title,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
501,1,"2017-12-22 00:27:33","Atlanta Businesses",501,"2017-12-22 01:37:42","Wages.com - Premium Domain Name","Atlanta, GA (Fulton County) (Relocatable)",,"$297,000",N/A,N/A,N/A,N/A,,1996,,"Registered since 1996",,,,,,,,,"Home Based",,
502,1,"2017-12-22 00:27:33","Atlanta Businesses",502,"2017-12-22 01:37:46","BodyGuards.com - Premium Domain Name","Atlanta, GA (Fulton County)",,"$97,000",N/A,N/A,N/A,N/A,,1997,,"Registered since 1997",,,,,,,,,,,
503,1,"2017-12-22 00:27:33","Atlanta Businesses",503,"2017-12-22 01:37:47","Quick Service Restaurant for Sale in Dunwoody GA is Healthy Concept","Dunwoody, GA (Dekalb County)","1 FT 3 PT","$99,000","$38,685","$243,724",N/A,N/A,"$3,600 /Month",2016,,"Quick service restaurant for sale in Dunwoody, Georgia with sales averaging $20,000 per month. Amazing Rent for booming market in Metro Atlanta. Rent is under market for this 1,700 square foot space.Location, Location, Location! Dunwoody, Georgia is one o",,Leased,"1,745",6/1/2021,Yes,Other,,"75% Down","10 Tables 40 Chairs 7 Soup Warmers 2 4' Mobile Salad Bar Servers 2 Commercial Juicers 2 Refrigerated Salad-Sandwich Stations 1 Flat top cabinet-height cooler 1 double door refrigerator 1 single door freezer 1 prep sink 1 3-compartment sink 1 mop sink 1 ha","Shopping, banks, supermarket",
504,1,"2017-12-22 00:27:33","Atlanta Businesses",504,"2017-12-22 01:37:52","North Metro-Atlanta ACE Hardware for Sale","Dunwoody, GA (Dekalb County)",11,"$850,000","$86,200","$1,372,000","$86,200","$116,000","$10,935 /SF/Month",2017,,"This new ACE Hardware store is in one of the most desirable and fastest growing communities in North-Metro Atlanta. Still in the ramp-up phase, the store is expected to exceed $1.3 Million in revenue in 2018. Locations like this one are hard to find and t","Included in asking price",Leased,"13,000",N/A,"ACE offers excellent training and ongoing support","Owner is semi-absentee investor spread too thin.",,,"Great Outparcel location on a corner of heavily trafficked road in front of grocery-anchored shopping center.","This ace is located in one of the fastest growing communities in metro-Atlanta and the store will grow as the population does. Big Box retail is already established in the trade area.",
505,1,"2017-12-22 00:27:33","Atlanta Businesses",505,"2017-12-22 01:37:56","FRANCHISED BLOW DRY BAR SALON IN ATLANTA","Atlanta, GA (Fulton County)",13,"$450,000","$85,000","$300,000",N/A,"$225,000","$6,642.28 /Month",2015,,"Located in Midtown Atlanta, in a mixed use residential project with Babalu Tapas; Dancing Goats Coffee Bar; WhichWich Superior Sandwiches. This Blow Dry Bar ""fills the need of women on the Go that want to look & feel good about their hair but don't have t","Included in asking price",Leased,"1,755",12/31/2027,"Sellers will support post sale for 14 Days; since the new franchisee will have the ongoing operational and marketing support of the Franchisor.","Sellers are Relocating the Family back to Miami",http://www.cherryblowdrybar.com,"Down $200K / Balance On Seller Note, Term #364 Weeks.","A 1,7555 Sq Ft Blow Dry Salon, with a high end custom buildout. Sale includes all the FF&E, plus all product & professional inventory; in-use salon working tools & products; Plus all printed and promotional materials on hand. Original investment was over ","While there are other blow dry salon brands, the Membership Model is unique to this Franchise. Locally there is no other BlowDry Bar in Atlanta.","Additional Blow Dry Bar locations can be opened, by separate Franchise Agreements."
506,1,"2017-12-22 00:27:33","Atlanta Businesses",506,"2017-12-22 01:38:01","Established Professional House Cleaning Business","Mcdonough, GA (Henry County)",3,"$39,000",N/A,"$99,000",N/A,"$1,800","N/A /SF",2014,,"Fulfill your dream of owning your own business with this established residential cleaning franchise located in and serving the South Metro Atlanta area. In this day and age busy working families do not have time to clean their own homes and hiring a clean","Included in asking price",Leased,300,N/A,"The owner is willing to provide transition support and training for up to 2 weeks following the closing in addition to franchisor training and support.","Divesting, Reducing Large Territory",,,"All office furniture, cleaning equipment and supplies, computer & printer, cleaning products available on hand.","With the economic rebound and the growth in the area, the business is primed for expansion. Currently serving all of Henry county, growth and expand is possible is surrounding counties. Moderate competition with franchised and independent cleaning compani","Add additional staff to maximize potential in the current service areas as well as opportunity to service additional surrounding zip codes."
507,1,"2017-12-22 00:27:33","Atlanta Businesses",507,"2017-12-22 01:38:06","Steakhouse Buffet Restaurant in Busy Area","Norcross, GA (Gwinnett County)",,"$89,000",N/A,"$164,000",N/A,"$100,000",,N/A,,"Opportunity to acquire a growing restaurant that offers a buffet of steaks and salad bar for lunch and dinner. This restaurant is located on a busy intersection close to a major highway in Metro Atlanta. There is dine-in space for 60 guests. Kitchen equip",,,,,"2 weeks","partnership issues",,,,,"This restaurant has grown organically in a short amount of time, with little advertising. Restaurant does not offer take out, or delivery. Restaurant does not serve alcohol."
508,1,"2017-12-22 00:27:33","Atlanta Businesses",508,"2017-12-22 01:38:09","Established Home Repair Business - Solid Brand! Strong Sales!","Fayette County, GA",8,"$200,000",N/A,"$640,000",N/A,N/A,"N/A /SF",2008,,"Established leading national home repair business for sale in south Atlanta. Solid Brand! This brand is a recognized industry leader in home repairs and maintenance with more franchises units than another handyman service. Trusted name and brand recogniti",,Leased,N/A,N/A,"Access to ongoing training and support will be provided in the following areas: • Setting up office systems and day-to-day operations • Technology training, including operation of proprietary software systems • Education in the franchise’s business system","Owner is retiring",,,,"This franchise brand offers owners access to proprietary management software that simplifies every part of your business. A marketing team of experts is on the leading edge of current and forthcoming marketing trends, offering a variety of franchise consu",
509,1,"2017-12-22 00:27:33","Atlanta Businesses",509,"2017-12-22 01:38:14","Locally Recognized Turnkey Fast Casual Restaurant","Atlanta, GA (Fulton County)",,"$149,999",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Locally recognized turnkey Fast Casual Restaurant with incredible franchising capability. Loyal clientele with excellent branding and social media identity. Asking Price: $149,999 including business, Goodwill, exceptional fixtures and equipment. Documenta",,Leased,N/A,N/A,,,,,,,
510,1,"2017-12-22 00:27:33","Atlanta Businesses",510,"2017-12-22 01:38:20","Tallapoosa Citgo with Property","Tallapoosa, GA (Haralson County)","4 PT, 1 Manager","$1,100,000",N/A,N/A,N/A,N/A,,2009,,"HIGH GAME MACHINE NEIGHBORHOOD STOREONLY 1.5 HOUR FROM ATLANTAInside Sales are $60,000 MonthlyLotto Sales are $55,000 Monthly2 Equipped Vacant Rentals Ready to be Leased Out(Coin Laundry, Restaurant)Absentee Owned, Full Staff in PlaceOwner Has Owned Prope",,,,,"The seller will provide 2 weeks of training.","Hotel Investment",,"Bank for the Property",,,
511,1,"2017-12-22 00:27:33","Atlanta Businesses",511,"2017-12-22 01:38:24","Entry level FedEx Ground operation Austell, GA","Austell, GA (Cobb County)","7 FTE","$430,000",N/A,"$539,243","$141,000",N/A,,2010,,"Great starter set of FedEx routes! Atlanta, GA• FedEx Ground routes compromising of 3 PSAs and 4 supplemental routes.• ISP complaint: averages over 500 stops per day. • ISP scheduled to go into effect in Summer of 2018 in Georgia. • Located in the Austell",,,,,"A training period of 30 days will be provided to the Buyer.","Other business interests.",http://www.capitalroutesales.com,,"Trucks are stored inside the hub when not in use. Contractors have designated parking assignments on the belt where the trucks are loaded and unloaded. This Contractor works from their home office and runs their operation from their cell phone and lap top","FedEx has a very large, mixed portfolio of shippers. Amazon only accounts for 3% of the volume at FedEx ground. Due to the diversification of shippers, most Contractors do not even realize if FedEx picked up a new account, or lost an account.","This hub only opened a year ago and some Contractors only have one or two routes located here with the majority of their operation either in Kennesaw or Ellenwood. This creates a unique situation where you could acquire additional routes."
512,1,"2017-12-22 00:27:33","Atlanta Businesses",512,"2017-12-22 01:38:36","#3586 Car Wash & Lube Biz & Property Sale",GA,25,"$3,100,000","$275,000","$1,000,025","$275,000","$450,000",,N/A,,"AutoBizBrokers is proud to present this fully equipped and highly successful Car Wash & Lube Business and Property for Sale. This business does over a million dollars of total sales a year! It sits on 1.5 acres of land, has quick lube oil pits and detail ","Included in asking price",Owned,"8,500",,,Retiring,,,,,
513,1,"2017-12-22 00:27:33","Atlanta Businesses",513,"2017-12-22 01:38:39","Manufacturer and Distributor of Building Materials","Fulton County, GA",29,"$2,800,000","$741,256","$9,600,000",N/A,"$700,000",,1958,,"Manufacturer and Distributor of Building Materials, Price $2.8 million plus real estate: The businesses are well recognized in their market areas for servicing builders, homeowners and remodelers by providing quality building materials and roof and floor ","Included in asking price",Owned,N/A,,"2-4 Weeks at no cost","Seller would like to retire.",,minimal,"2 Facilities (40,000 s.f. and 17,810 s.f.) Note: 40,000 s.f. property owned. 17,810 leased at $3375 per month",,
514,1,"2017-12-22 00:27:33","Atlanta Businesses",514,"2017-12-22 01:38:42","Atlanta Excellent Established Maid Service","Atlanta, GA (Cobb County)",,"$315,000",N/A,N/A,N/A,N/A,,N/A,,"This is an existing franchise with an office, staff, trained employees and ongoing cash flow. The franchise offers franchisees innovative and sophisticated methods to develop large, successful residential cleaning businesses. Business owners implement an ",,,,,"Two-week corporate office training. Followed by regular on-site visits and weekly phone calls. Also operations personnel are assigned to franchisee during each phase of growth.","This is an Existing Franchise for resale by the Franchisee.",http://www.affordablebusinessconcepts.com,"We can help you obtain an SBA Pre-Approval in 24 hours or use 401K funds","Small office is established. Average franchise territory of 50,000 Designated Households (DHH). A DHH is determined using demographic analysis, most important is household income. Geographically a territory consists of marketing carrier routes and zip cod","Their proprietary cleaning system goes above and beyond all companies. The franchise is also environmentally friendly and use products, vacuums, methods, etc. Their aggressive marketing program and call center grow your business quickly. This franchise cl","There is a call center that takes over 40,000 calls per month which keeps franchisees from having to be tied to their desks. They can focus on business growth and customer service"
515,1,"2017-12-22 00:27:33","Atlanta Businesses",515,"2017-12-22 01:38:48","Growing Fashion & Retail Business for Sale","Atlanta, GA (Fulton County) (Relocatable)",1,"$100,000",N/A,"$40,000",N/A,N/A,,2009,,"Established, yet growing, designer women's/children's apparel brand with both wholesale and retail customers. Our designer styles have been worn by celebrities such as Ariana Grande, and featured on Fox's hit show ""Scream Queens"". Also featured on various","Included in asking price",Owned,N/A,,"Owner will provide limited support during transition","Owner needs support and/or needs someone take this line to the next level",http://tutumoi.com,,"Patterns, Inventory, Brand/Logo/Trademarks and Website (Home Based)","Competition is limited; Only Designer Line (that we are aware of) that is 100% committed to designing women's and children's tulle skirts that mirror the quality of our skirts.","Recently partnering with Neiman Marcus and other department stores for photo shoots and style sessions. Growth opportunities include expanding into other women's/children's apparel such as complementary tops and full dresses."
516,1,"2017-12-22 00:27:33","Atlanta Businesses",516,"2017-12-22 01:39:55","Looking for That Perfect Business? This Is as Close as It Gets.","Atlanta, GA (Fulton County) (Relocatable)",,"$200,000",N/A,"$639,359",N/A,N/A,"N/A /SF",2008,,"Full-service home repair and maintenance business. Services include repairs such as grout, tile floors, rotted wood, ceilings, decks, doors, drywall and siding. Maintenance includes tub, shower, caulking, doors, decks, fences, gutter cleaning, locks, dead",,Leased,N/A,N/A,Yes,,,"Available for qualified buyers",,,
517,1,"2017-12-22 00:27:33","Atlanta Businesses",517,"2017-12-22 01:39:57","Churchs Chicken / Hot Atlanta","Atlanta, GA (Fulton County)",10,"$480,000",N/A,"$720,000",N/A,"$200,000","N/A /SF",2006,,"Established Church's Chicken Franchises Fast-Food. Store just renovated. Gross sales over $60,000 per month. Rent only 4% of sales per month. Franchise fees 5% & Royalty Fee 4.5% of sales. Owner has 10 employees ( 8 are Part-Time and 2 are Full-Time). Atl","Not included in asking price",Leased,"2,000",N/A,Maybe,"Going into passive apartment buying.",,,Clean,"Normal amount.","Run absentee."
518,1,"2017-12-22 00:27:33","Atlanta Businesses",518,"2017-12-22 01:40:01","Mold Remediation Business / Highly Profitable","Atlanta, GA (Fulton County)","4 FT, 2 PT","$675,000","$451,975","$771,127",N/A,"$72,450","N/A /SF",2009,,"This is a highly profitable Mold Remediation Contractor. The company provides mold remediation, crawlspace encapsulation, and indoor air quality testing to a mix of residential and commercial clients. The business has 4 full time and 2 part time contracto","Included in asking price",Leased,N/A,N/A,"The seller will work with the buyer in creating a mutually agreeable training and transition plan.","The seller owns a manufacturing business that requires his full attention.",,,"The business will require relocation. It requires room enough to store equipment and supplies along with 1 or 2 offices.","This company's unique processes and techniques gives them a huge competitive advantage.","This business truly offers unlimited growth potential."
519,1,"2017-12-22 00:27:33","Atlanta Businesses",519,"2017-12-22 01:40:07","Profitable, Low Investment Snack Food Business","Atlanta, GA (Dekalb County)",,"$15,000",N/A,N/A,N/A,N/A,,N/A,,"Start your own snack food business! We will train you and provide the resources needed to get started in your own low investment business in one of our targeted metropolitan areas. We have started and sold numerous snack food businesses over the last 40 y",,,,,"We will provide 10 days of intensive personal training to get you started. We will be available to assist you in acquiring needed supplies and any other advice tha you need as you develop your business.","To help you start your own business!",,,"This business will require a modest investment in inventory, printing and supplies. You can operate this business out of your home and with no more than 400 sq ft.of space. It is recommended that you have a medium sized van to use in servicing your snack ","Based upon our previous experience, this business will do best in a metropolitan area of at least 600,000 people that has an abundance of small businesses with 10 to 30 employees.","There is essentially no limit to the growth that can be achieved by a dedicated owner who works his or her territory in a logical and consistent manner and who follows the proven methods that this business has developed over the past 40 years!"
520,1,"2017-12-22 00:27:33","Atlanta Businesses",520,"2017-12-22 01:40:11","13 yr old Outdoor Sports Magazines","Atlanta, GA (Cobb County) (Relocatable)",,"$25,000","$7,240","$17,171","$7,240",N/A,,2003,,"The pair of sites are established outdoor sports authority sites that each have strong traffic from the US, UK and Canada. The current owner has actively managed the growth of these magazines, keeping them relevant to their 35 to 55 year old demographic, ",,,,,,,http://bit.ly/2jyLorf,,"Home Based",,
521,1,"2017-12-22 00:27:33","Atlanta Businesses",521,"2017-12-22 01:40:15","Georgia Master Franchise for Sale for Diner Style Franchise",GA,,"$656,250",N/A,N/A,N/A,N/A,,N/A,,"Master Franchise for the State of Georgia for sale for a burger restaurant. What does that mean? That means that if someone opens a location in Georgia, you receive a $12,500 franchise fee and continue to receive royalties for the life of the location!","Included in asking price",,,,"2 weeks","other ventures",,,"Founded in 1991, this franchise has had explosive growth with over 1,000 locations in operation or under development. The HWY 55 team’s 25+ year journey is well documented in print and success. The current owner purchase the rights to the Master Franchise","Fast food chains are all around and this franchise considers every restaurant a competitor. What separates the this franchise from its competition is its WOW factor and company culture. We take care of our people and in turn they shower customers with smi","When you own a Master Franchise, you are part of one of the world’s largest restaurant chain and one of its most recognized brands. As such, you’ll have the ability to market to entrepreneurial individuals and expansion focused companies who want to have "
522,1,"2017-12-22 00:27:33","Atlanta Businesses",522,"2017-12-22 01:40:19","#3475 Rockdale County Repair - Business for Sale","Rockdale County, GA",,"$400,000",N/A,N/A,N/A,"$125,000",,N/A,,"AutoBizBrokers is proud to present this auto repair facility in Rockdale County, GA. Located just east of Atlanta, this community supports many very successful auto repair businesses due to its dense population and income earning residents. Conyers has ex",,,,,,,,,,,
523,1,"2017-12-22 00:27:33","Atlanta Businesses",523,"2017-12-22 01:40:22","#3584 Meineke Car Care Center Available - METRO ATLANTA",GA,,"$275,000",N/A,N/A,N/A,"$150,000",,N/A,,"This Meineke Franchise Opportunity is located on a high-traffic highway and in an area with great demographics! The building is 2,900 square feet and sits on about a half-acre of land. It has 6 bay doors which allow's for plenty of room to work on custome",,,,,,,,,,,
524,1,"2017-12-22 00:27:33","Atlanta Businesses",524,"2017-12-22 01:40:23","#3482 Hall County Oil Change - Business for Sale","Hall County, GA",,"$125,000",N/A,N/A,N/A,N/A,,N/A,,"AutoBizBrokers is proud to present this oil change business for sale. It is located in Hall County, North East of Atlanta. This part of Georgia is expected to continue to grow exponentially over the next 5 years. The business is located just off a busy ro",,,,,,,,,,,
525,1,"2017-12-22 00:27:33","Atlanta Businesses",525,"2017-12-22 01:40:28","Atlanta - Profitable Commercial Kitchen Hood Cleaning Business","Atlanta, GA (Cobb County)",,"$250,000",N/A,"$200,000",N/A,N/A,,N/A,,"This is a busy and well-established “eco-friendly” business providing commercial kitchen cleaning and maintenance services. Commercial kitchen hood and exhaust cleaning and vast array of ancillary services are a required necessity for every commercial foo",,,,,"Outstanding franchise Training and support along with Field support and mentoring is ongoing and all included in the purchase. Financial Assistance Provided; Recruiting Assistance Provided; Co-Operative Advertising Provided.","Change in personal circumstances.",,,"Contact for detailed information.","No national competition. Local competition is fragmented, weak and dis-organized.","Highly scalable business with multiple revenue streams."
526,1,"2017-12-22 00:27:33","Atlanta Businesses",526,"2017-12-22 01:40:32","Save $250,000 over a new Massage Spa Franchise, will finance, Absentee","Sandy Springs, GA (Fulton County)",15,"$295,000",N/A,"$200,000",N/A,"$400,000","N/A /SF",2017,,"Buy this established International Leading Brand in Massage and Facial with a five star ***** atmosphere & save $250,000.00 instantly, over a new franchise & make $200,000.00 in 2018. Well, let me say it again. Save $250,000 & make $200,000. That is $450,","Not included in asking price",Leased,"1,980",2/28/2027,"Training provided by Franchisor and owners will provide full support for 2 weeks after the closing, during transition, at no additional cost to the buyer.","Seller got pregnant with her third child soon after purchase of this business &",,"Seller financing is available to a qualified buyer","Fully equipped, with all hardware, software system, and technical systems. You get complete Operational Supplies and Full Retail Stock, growing customer membership base, Skilled and loyal staff and experienced General Manager.","Spa has Strong connections with schools and charities. Once guests try the services here, they never want to go back to the discount franchises or even the most known Spa group in Atlanta.","Membership base has much more room to grow and at full capacity should net $200,000 or more a year. Also, there are opportunities and prime locations for multiple unit expansion in North Atlanta and the desirable Midtown area. Massage is seen as part of m"
527,1,"2017-12-22 00:27:33","Atlanta Businesses",527,"2017-12-22 01:40:40","Highly Profitable Retail Clothing Shop - Atlanta","Atlanta, GA (Fulton County)","3 F/T","$639,999","$176,300","$785,650",N/A,N/A,,2010,,"Well established retail clothing business located in a high traffic section of Atlanta. This fully staffed and operational storefront has seen tremendous growth year-over-year and enjoys a loyal customer base with excellent and consistent online reviews.P",,,,,"Full training and ongoing support will be included.","Contact for this information.",,"Third party financing available.","Located in a high traffic section of Atlanta. Contact for detailed information about this business.","Outstanding name in the industry.","High demand allows for continual long-term growth of this business."
528,1,"2017-12-22 00:27:33","Atlanta Businesses",528,"2017-12-22 01:40:45","Handyman Company - SW Atlanta, GA","Atlanta, GA (Cobb County)",,"$200,000",N/A,"$639,359",N/A,N/A,,2008,,"This is a Franchise Resale. This is a single unit of a national franchise company. 220 franchises in U.S.,Canada,UK,and China since 2001. Home or office is fine. 4-6 employees. Largest handyman company in the world. Great training program for marketing et",,,,,,,,,,,