job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zipcode
162,"2018-02-01 03:11:03",机场公司副总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、制定机场运营的计划目标、运营方案，并负责组织实施；<br>2、组织机场的招商工作，并参与公司机场新项目的商务洽谈；<br>3、负责公司内部管理制度和流程的完善，提高内部办事效率；<br>4、组建机场管理团队和专业人员培养；<br>5、上级交办的其他事项。<br/>岗位要求：<br>1、熟悉企业管理，具备相关岗位总经理或者副总经理工作经验5年以上；<br>2、具备四星级以上酒店筹建经验，为人正直，责任心强，具备良好的领导力；<br>3、熟悉国家航空管理的相关法律法规及军方对航空政策的规定；<br>4、如具有航空领域资深人脉关系，熟悉空军、民航等行业主管部门工作要求更佳。 <br/> </div>",面议,,,,"杭州市西湖区虎玉路8号 传真：0571 87669000公司主页：http://www.tuncang.cn",不限,本科,2018-01-31,
163,"2018-02-01 03:11:11",常务副总,"<div class=""desc""> 岗位职责：<br>1．审定公司的基本管理制度，具体规章、奖罚条例，规范公司内部管理流程；<br>2．主持公司的基本团队建设并对各项日常工作开展进行管理；<br>3．合理协调和配置公司内部资源，带领业务团队结合公司产品进行市场业务开展，并对开展结果负责；<br>4． 对公司经营中遇到的重大问题在授权范围内进行决策，推动公司业务工作不断优化提高；<br>5．充分收集公司及相关行业、异业数据案例，协助公司进行工作规划决策并确定公司阶段性工作目标；<br>6．负责公司统一对外形象宣传，协助公司做好对外公共关系的协调，树立良好的企业形象；<br>7．召集、主持行政例会、专题会议等，传达决策、总结工作、听取各职能部门的汇报，进行关系协调；<br>8. 完成公司交办的其它任务。<br>人员要求：<br>1. 热爱3D打印事业，高度认同企业发展理念；<br>2. 敢于争先勇于担责，团队管理能力强；<br>3. 产品经理或项目经理相关工作经验2年以上；<br>4. 公司高层管理经验2年以上；<br>5. 大学专科以上学历。 <br/> </div>",面议,,,,北京市丰台区盈坤世纪c座603,10年以上,本科,2018-01-31,
164,"2018-02-01 03:11:17",副总经理/副总裁,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 副总经理任职要求：<br>1.男女不限，年龄在30－45岁。<br>2.良好的社会关系和资源，主要代表公司和外界进行沟通交流，包括市场和业务。<br>3.市场、业务或营运等相关管理经验3年以上。<br>4.有酒店、餐饮等服务行业经验优先。<br>5.本科以上学历。<br>6.能力和经验突出，学历可放宽。 <br/> </div>",面议,,,,金门路1299号金运商务大厦103-105（215000）,不限,本科,2018-01-31,
165,"2018-02-01 03:11:27",土建公司经营副总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、本科及以上学历，土木工程或相关专业；造价工程师、一级建造师资质，有高级工程师职称优先考虑；<br>2、10年以上规模建筑施工企业运营管理经验，6年以上同岗位工作经历；<br>3、熟悉建筑工程预结算管理与成本控制，熟悉工程造价定额及指标，很强的综合分析能力、市场开拓能力、商务谈判能力及人际交往、沟通能力；<br>4、优秀的沟通、协调、指挥能力，较强的领导力和团队意识，较强的发展创新意识，执行力强，忠诚可靠；<br>5、薪资：基础工资+绩效工资+股权激励；<br>6、过往绩效特别突出或有行业标杆企业（TOP30）工作经历者，任职资格及薪酬可面议。<br/>工作地址： <br> 南通市海门市南海路1081号 </div>",20001-30000元,20001,30000,元,,10年以上,本科,2018-01-31,
166,"2018-02-01 03:11:37",副总经理（广告）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1. 战略发展：协助总经理，制定并实施公司的营销发展策略，领导组织创新与变革；<br>2. 经营管理：负责与公司战略客户进行广告资源谈判、开发、整体策略制定，根据客户需求，负责策划产品营销方案并对方案实施督导；<br>3. 销售实现：能够清晰定位各新媒体的机制，制定传播和运营策略，对接与推动新媒体合作，建设与维护客户关系，带领团队开拓数字媒体资源，并建立良好合作关系；<br>4. 团队建设：搭建团队人才梯队，负责对团队成员进行培训、规划，建立良性健康的团队氛围。<br>5. 组织建设：根据公司整体战略发展需要，制定部门工作策略、制度流程、规范及各项运营指标，保证部门工作高效开展；<br/>任职要求：<br/>1. 本科以上学历，4年以上的广告/公关等营销传播领域的工作经验；<br>2. 熟悉互联网营销及数字营销技术和方法，了解传媒、销售、公关等相关知识，熟悉市场；<br>3. 对互联网行业有深刻的认识，和独特见解，对互联网广告有兴趣；非常熟悉互联网广告。<br>4. 具有行业内人脉资源者优先； <br/> </div>",面议,,,,荔湾区西增路63号原创元素创意园B15,5-7年,本科,2018-01-31,
167,"2018-02-01 03:11:48",工程部经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 职位要求：<br>1、大专以上学历，***。<br>2、有三年或三年以上管理经验。<br>3、有八年或八年以上建筑工程工作经验。<br>4、优秀的团队管理能力。<br>岗位职责：<br>1、负责公司日常事务与公共事务的处理与协调。<br>2、负责公司所有项目的有关质量、安全、进度、劳务、文明施工等方面的指导、检查等工作。<br>3、协助总经理完成工程其他管理事务。 <br/> </div>",面议,,,,闵行区漕宝路1243号勇卫商务楼605室（201102）,不限,大专,2018-01-31,
168,"2018-02-01 03:11:56",副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、主要负责公司对外投资业务，包括基金、股权投资、互联网金融等投资项目；<br>2、协助总经理管理公司财务、人力资源、行政后勤等事务；<br>3、筹建并运作基金子公司，寻找优质的投资并购项目，进行项目搜寻，筛选和储备；<br>4、对储备项目进行市场及行业研究，投资分析；<br>5、负责项目尽职调查，交易结构设计，财务模型的构建及合同条件谈判；<br>6、拟定项目投资计划方案，为投资决策提供依据，参与投资执行及投后管理；<br>7、汇总分析股权投资及并购市场领域动态，开展相关行业产业研究；<br>8、参与并购和股权投资基金的发起、投资工作；<br>9、负责已投资项目的投资管理工作。<br>任职要求：<br>1、全日制本科及以上学历，法律、金融、财务、企业管理等相关专业毕业；<br>2、熟悉国家金融行情和产业政策，熟悉投资、财务、金融、法律、管理等相关知识，具备良好的管理能力、投资决策分析和运作能力；<br>3、3年以上企业投融资、财务管理或企业管理工作经验；<br>4、管理能力强，有团队管理经验，具备出众的领导管理才能和良好的行业管理理念；<br>5、具有较强的决策判断能力、经营管理能力、沟通协调能力、处理复杂问题的能力、开拓创新精神和市场竞争意识；<br>6、能承受高负荷的工作强度和压力，责任心强、工作敬业，团队组织能力强；<br>7、有投资、股权运作或互联网金融操作丰富经验，并有成功案例者优先考虑。 <br/> </div>",面议,,,,广州市越秀区先烈中路65号七楼,10年以上,本科,2018-01-31,
169,"2018-02-01 03:11:58","房地产策划营销总监\策划\开发\营销","<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1．熟悉房地产行业相关法律法规，及时掌握房地产市场动态，具备敏锐的市场洞察力、判断力。负责组织落实部门开展房地产销售市场调研，信息收集和政策法规的研究工作；<br>2.具备丰富的房地产策划、营销经验，负责制定完成整体前期策划报告、营销策划报告、推广策划书等工作，负责整体营销思路和方向的把控，对整体推广效果及费用进行把控；<br>3．完成领导临时交办的其他工作<br/>任职资格：<br>1.卓越的方案执行和团队领导能力，具备较高的人际沟通和谈判技巧，能够承担较大工作压力，擅长从事有挑战性的工作；<br>2.具有高度的工作热情，积极主动，细致认真，吃苦耐劳。 <br/> </div>",面议,,,,上海长寿路285号恒达大厦23楼,5-7年,本科,2018-01-30,
170,"2018-02-01 03:12:06",莆田营业部副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、研究营业部当地市场的发展现状及趋势，规划市场的占领策略，制定或落实相关营销策划方案；<br>2、督导营业部通道业务营销与非通道产品销售，实现营业部全年通道业务新增与非通道产品销售指标等各类业务指标的达成；<br>3、建设有市场竞争力的通道业务营销、非通道产品销售及创新协同业务队伍，为营业部的市场影响力提升提供条件；<br>4、对接公司及营业部产品、外部渠道等各种营销服务力量，实现市场发展目标；<br>5、对接营业部相关业务线，带领团队在辖区范围内寻找合作机会；<br>6、调动营业部相关资源与营业部相关业务线进行项目合作；<br>7、带领团队自主寻找市场上各类创新业务机会，实现开发。<br>任职资格：<br>1、有证券从业资格证，证券、保险、银行等相关行经历，有营销团队管理经验者优先；<br>2、为人正直，有责任心，领导能力强，能够带领团队完成任务；<br>3、大专以上学历，条件优秀者可适当放宽；<br>4、具备较广泛的社会关系和渠道资源、较强的业务拓展能力、优秀的经营管理能力 <br/> </div>",面议,,,,福田区华强北路4002号圣廷苑大酒店B座写字楼19楼,不限,大专,2018-01-30,
172,"2018-02-01 03:12:15",连锁餐饮诚聘运营总监,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、根据公司战略目标，制定连锁餐饮系统运营策略及实施；<br>2、对区域内所辖门店的营业额、成本、利润、顾客满意度、员工发懂等综合运营指标全面负责，达成月度/季度/年度各项预估指标；对各项成本进行有效控制；<br>3、按照公司制定的任务指标，跟进各餐厅的完成情况，及时调整和促进各餐厅的市场营销方案。确保各餐厅完成公司下达的营业指标和发展计划；<br>4、在公司的发展战略下，建立并完善高效的运营标准系统、管理流程，负责建立健全的内部组织系统、运营机制及各项规章制度；<br>5、负责研究并掌握市场动态及其发展趋势，制定价格体系，适时提出阶段性工作重点，并组织实施；<br>6、熟悉餐饮行业各部门的管理，如采购、财务、人事行政等，对餐饮经营有独特的想法，能够有效控制各项经营成本，提高员工水平和服务质量；<br>7、建立并规范区域市场的团队管理，严格遵守公司的各项制度、标准、流程，在执行过程中提出优化管理建议，及时反馈相关部门并督促落实；<br>8、组织制订各门店月度/季度/年度销售指标，并负责督促实施，努力完成指标；<br>9、对区域市场的食品安全、人身安全、财产安全、消防安全等负全部责任；<br>10、负责所辖地区相关政府关系的建立与维护；<br>11、负责公司企业文化在区域市场的推动与执行，负责品牌在区域市场的保护和提升，并对各部门的劳动纪律、行为规范进行管理；<br>12、负责所辖地区门店人员的绩效考评、人才发展与晋升的审核；<br>13、定期进行巡店检查，发现问题及时回馈店长，并制定改善计划；同时监督其执行情况；<br/>任职要求：<br>1、30-40岁，全日制大学专科及以上学历有丰富餐饮管理经验，有扎实的专业知识与业务技能；<br>2、在知名连锁餐饮任过运营经理职位5年及以上经验；<br>3、熟悉连锁餐饮行业动态、营运发展趋势及管理模式；<br>4、在企业运营战略规划领域有深厚的理论功底和丰富的运作经验；<br>5、极强的管理能力、计划能力，优秀的沟通能力及团队协作能力，敢于担当；能承受较大的工作压力；<br>6、在以往的职业经历中，能集思广益，调动各方资源解决面临的重点问题；<br>7、热爱餐饮事业，能适应省内出差，认同公司企业文化，能与汝拉团队共同成长和发展； <br/> </div>",面议,,,,合生国贸中心6幢,5-7年,大专,2018-01-30,
173,"2018-02-01 03:12:24",4S店总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、负责4S店的整体经营管理；<br>2、通过客户满意的营销服务和高质量的维修服务，为公司争取利润最大化，完成公司年度经营目标；<br>3、带领下属达到厂家对经销商的各项规范和要求。<br/>岗位要求：<br>1、本科及以上学历，管理类相关专业毕业；<br>2、三年以上4S店管理经验或五年以上公司管理经验；<br>3．工作严谨认真，耐心细致，有较强的条理性、逻辑性<br>4．有较强的语言表达能力、人际交往能力、应变能力、沟通能力，协调能力<br>5．有较强的领导力，执行力，服务意识强<br>联系人员：张小姐<br>联系电话： (027)6884****<br>通讯地址： 湖北省武汉市汉阳陶家岭路康达街5号三环汽车 <br/> </div>",面议,,,,武汉汉阳经济发展区三环工业园湖北三环海通汽车有限公司,不限,不限,2018-01-30,
174,"2018-02-01 03:12:28",设备租赁公司副总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> （此岗位为：设备租赁公司代招聘）<br>岗位职责：<br>1、负责组建和带领设备租赁业务团队，开发、维护相关领域客户，落实相关项目营销工作；<br>2、收集和分析设备租赁市场信息，政策法规和行业最新动态，制定部门业务发展规划；<br>3、根据部门业务计划，指导团队及时推进租赁项目，撰写调查评估研究报告，设计租赁方案；<br>4、跟踪管理已租项目，协助资产管理部门完成租金回收；<br>5、负责维护客户关系，定期拜访及沟通，确保租赁资产安全。<br/>任职资格：<br>1、建筑工程、建筑施工、机械设备等相关专业全日制本科及以上学历；<br>2、五年以上设备租赁领域大型公司工作经历，熟悉设备融资租赁业务管理及流程，具备租赁项目风险把控能力；<br>3、具有较强的市场开拓能力、资源整合能力及对客户和市场的敏锐判断能力；<br>4、持有一级或二级建造师证书，熟悉建筑施工行业者优先。 <br/> </div>",面议,,,,深圳市罗湖区松园西街松园大楼四楼广胜达公司,5-7年,本科,2018-01-30,
175,"2018-02-01 03:12:30",高薪诚聘建材公司副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、协助总经理制定、实施公司总体战略；<br>2、协助总经理完成年度经营目标与计划；<br>3、协助总经理对公司文化、团队、人事、制度、业务等进行管理；<br>4、负责公司的信息化建设工作。<br>5、协助总经理建立公司内部管理流程，提高各部门工作运转效率，帮助公司突破现有的发展局限，实现公司的创新、变革与提升；<br>6、研究并发掘公司新产品、新技术业务领域，指导帮助技术部按照公司新产品研发、新技术开发要求，快速推动公司技术进步，谋求更大市场空间的新产品、新业务。<br>7、协助总经理对公司生产、工程、技术等机构进行业务指导、管理与监督评价；<br>8、协助总经理管理公司资质证照，对公司申办的各种资质、证照、检测报告等资料进行最终审核，并对各部门办理过程中遇到的困难予以协助解决；<br>6、对总经理授权分管的部门或业务进行管理与督导；<br>7、组织召开总经理办公会，并对非业务部门需要协调解决的问题进行汇总，帮助各部门尽快解决困难。<br>8、按照总经理的要求解决公司阶段性专项工作困难。<br>9、在总经理的授权下代表总经理出席重要活动、决定重大事项。<br>任职要求：<br>1.本科以上学历，理工类、工程类、管理类、建筑建设等相关专业；<br>2.具有6年以上建筑材料生产企业管理工作经验，5年以上团队建设与管理工作经验。 <br/> </div>",面议,,,,"济南市高新技术开发区大学科技园G座所述人员一经正式录用，公司将提供：优雅的办公环境，现代化的管理氛围及系统专业的培训机制广阔的发展空间及富有竞争力的薪资体系正式入职后签订劳动合同，享受五险（养老、医疗、工伤、生育、失业），班车接送等待遇地 址：济南市高新技术开发区大学科技园G座 发送到手机",8-9年,本科,2018-01-30,
176,"2018-02-01 03:12:34",销售副总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责:<br>1、根据公司年度战略目标，制定年度市场拓展与销售计划；<br>2、分析目标市场和客户需求，合理制定具体的销售策略；<br>3、全面负责公司销售团队的经营管理工作，确保公司年度销售目标的实现；<br>4、根据公司的总体架构绩效方针，设计有效的团队管理架构，出台激励和考核制度；<br>5、负责公司产品市场宣传和品牌推广，整合市场需求体现产品核心价值，扩大公司的市场占有率；<br>6、负责协调客户和内部资源，解决在项目实施过程中出现的问题，提高客户满意度及发掘新的销售机会；<br>7、结合公司产品的市场营销需求，制定相应的销售培训计划，并负责组织与实施，以提升团队的整理销售技能水平。<br/>任职要求：<br>1、本科及以上学历；<br>2、相关行业/领域5年以上同等岗位经历，了解行业特征和需求，有政府行业背景优先；<br>3、具有丰富的团队管理经验，擅于团队协作；<br>4、能够承受压力，愿意接受挑战，带领团队实现业绩目标；<br>5、有坚定的信念，忠诚、有责任心，并能团结和凝聚团队。<br> <br>待遇：<br>固定+考核，年现金收入50万以上，另外将参与公司期权奖励分配 <br/> </div>",面议,,,,高新区蔚山路2559号吉林投资大厦A座4层,不限,不限,2018-01-30,
177,"2018-02-01 03:12:38",副总裁,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：1、按照公司总体发展战略，协助总裁制定集团发展战略规划、经营计划，并负责组织、实施日常运营及管理；<br>2、推进集团内部管理的制度化、规范化，负责审核集团及下属企业的组织结构和管理体系，建立和健全公司的管理体系与组织结构，完善管理制度和流程，控制风险；<br>          3、监控集团下属的工作运作及对其各职能部门的日常管理，及时指导、协调、调整、改进；<br>          4、主导参与集团重大业务的决策和谈判等；<br>          5、负责集团企业文化的建设工作；<br>          6、在总裁外出时，全权主持开展公司的各项工作；<br>任职要求： 1、管理类大专及以上学历<br>           2、八年以上的市场营销推广工作经历，四年以上的中型企业线上线下管理工作经验<br>           3、熟悉企业管理、市场营销及相关的财务知识<br>           4、具备卓越的领导、组织和管理才能。<br>           5、具有强烈的事业心、高度的责任感和良好的职业道德操守，善于与人沟通合作，富有团队精神。<br>        福利待遇：<br>          1、上班时间：上午9:00-12:00 下午14:00-18:00 中间休息2小时；<br>          2、健全的休假制度，按国家法定节假日休假；<br>          3、带薪年假、年终奖、年度调薪机会；<br>          4、购买社会保险（六险）：医疗保险、养老保险、工伤保险、失业保险、生育保险、重大疾病医疗补助；<br>          5、丰富的团队活动（俱乐部、生日趴、户外拓展、团队聚餐等）；<br>          6、各种节假日礼品、生日礼品；<br>          7、免费中餐晚餐；<br>          8、扁平化管理，广阔的职业发展晋升空间. <br/> </div>",面议,,,,天河区广州大道北75号（豪景花园公交站附近）,5-7年,大专,2018-01-30,
178,"2018-02-01 03:12:45",副总经理,"<div class=""desc""> 岗位职责：<br>1、根据公司整体发展战略规划，协助总裁制定公司经营计划，负责公司营销计划及各期营销方案的策划和实施； 2、依据公司总体发展需要，组建产品研发、资产管理、风险稽核等核心团队；<br>3、负责各分公司组织建设和绩效管理工作，指导各分公司制定整体年度、季度、月度销售计划，跟踪监督实施情况；<br>4、定期收集行业政策、竞争对手信息、客户信息，分析市场发展趋势，为公司重大决策提供支持；<br>5、负责公司品牌推广、企宣管理工作，宣传和实践公司企业文化。组织策划、实施各期宣传活动；<br>6、建立、健全培训体系、培训管理制度，负责业务相关培训方案制定、课件制作及培训实施和培训效果评估工作；<br>7、组建、管理内部师资队伍，建立讲师管理体系。<br>任职要求：<br>1、身体健康，本科及以上学历，管理类等相关专业毕业，相关行业管理经验10年以上；<br>2、熟悉消费金融市场业务运作，对租赁、消费金融市场有深入的了解和分析，掌握行业发展趋势；<br>3、熟悉金融营销培训，有长期金融知识或产品授课经验，能做到把专业的知识转化为销售的语言；<br>4、具有良好的职业道德，踏实稳重，工作细心，责任心强，有较强的学习能力；<br>5、具有极强的统筹规划能力、组织管理能力、沟通协调能力和市场应变能力。 <br/> </div>",面议,,,,江干区庆春东路西子国际c座1301室,不限,不限,2018-01-30,
179,"2018-02-01 03:12:50",副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1.负责整体经营计划和总目标；健全企业的管理体系与组织结构；<br>2.负责向董事长或董事会进行汇报，请示批准企业整体经营计划企业总目标；<br>3.负责企业年度经营计划和企业总目标在各个部门内的展开工作，并进行审核，主持企业的基本团队建设、规范内部管理；<br>4.负责全面执行和检查落实总经理办公会议所作出的各项工作决定；<br>5.负责召集和主持各部门领导会议，检查、督促和协调各部门工作进展；<br>6.负责代表经营班子向董事长或董事会建议并任命经营机构各有关部门和下属公司总监、经理；<br>7.负责签署日常行政、业务文件；<br>8.对企业营销、人力、财务等方面的各项工作负总责；<br>9.对企业营销工作的推广，实施和创新方式做指导；<br>10.对企业人力资源工作的实施过程中的优化做指导；<br>11.对财务预算、财务支出等重大事项做批示；<br>12.根据授权，处理特殊事项或重大突发事件；<br>13.向董事长或董事会报特殊事件解决方案；<br>14.代表企业参加重大业务、外事或其它重要活动；主持召开公司各重大会议，并对重大事项进行决策；<br>15.负责召集、主持总经理办公会议，检查、督促和协调各部门的工作进展，召开行政例会、专题会等会议，总结工作听取汇报； <br/> </div>",面议,,,,北京市丰台区育芳园50号4门,3-4年,本科,2018-01-30,
180,"2018-02-01 03:13:00",清洁公司副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、协助总经理分管公司的有关工作<br>2、在公司总经理的领导下，全面主持公司各项工作，全面负责公司的经营管理工作。<br>3、负责向公司领导汇报工作，接受监督。<br>4、组织贯彻执行公司的各项规章制度，维护公司的正常经营秩序。<br>5、根据公司安排及公司实际情况制度本公司各项工作计划并组织实施<br>6、协助总公司制定公司年度经验计划和管理目标，并抓落实到实际中<br>7、分解落实公司销售指标和其他各项考核指标，并组织完成。<br>8、负责总经理安排的其他工作，完成领导交代的其他事宜<br>任职要求：<br>教育背景：工商管理、企业管理或相关专业本科以上学历。（条件优秀者可放宽条件）<br>培训经历：受过经济法、财务基础知识、领导科学、人力资源管理知识培训。<br>经验：有2年以上企业全面管理经验。<br> 技能：具有很强的计划、控制、协调能力和表达能力；较强的综合分析能力和驾驭全局的能力，能够在工作中进行公司经营管理的局部开创性尝试；具备出众的领导管理才能和良好的行业管理理念，熟悉企业管理模式。<br> 个性特征：具备政策执行能力、注重实效性；作风严谨稳健，具备极强的敬业精神和开拓意识；有用人、决策、公关的综合素质，善于与人深入沟通；精力充沛，团队组织能力强，能承受较大工作压力 <br/> </div>",面议,,,,沈阳市和平区南三经街2号金豪大厦292室,3-4年,大专,2018-01-30,
181,"2018-02-28 14:56:05",筹建区经理,,面议,,,,广州天河区,不限,大专，MB...,2018-02-23,
182,"2018-02-23 04:00:07",HRD,"<div class=""desc""> <p>招聘人数：<em>5 人</em></p> 负责人员招聘总体工作 </div>",面议,,,,北京朝阳区光华路甲8号和乔大厦C座301室（100026）,5-7年,本科，硕士,,
183,"2018-02-23 04:00:14",高级3D设计师,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 1.根据公关策划方案参与3D设计的创意思考与策划，提供符合客户要求的创意舞美想法； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 2.完成项目的3D设计，舞美创意，施工图绘制的表现； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 3.良好的创意设计表达能力，丰富的3D设计经验，有活动及展览设计经验 </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 4.配合项目组完成创意讨论会，完成方案设计理念及设计风格，独立完成相关平面设计制作； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 5.其它工作。 </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> <br /> </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 职位要求： </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 1.大专及以上相关专业毕业，有1-3年相关工作经验； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 2.有广告行业创意设计工作经验，有良好的审美能力和艺术感觉，有较好的设计理念和色彩感觉能力，具有饱满的创作激情，能够准确把握客户需求； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 3.熟练精通3DMAX、PHOTOSHOP等3D设计软件； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 4.熟悉活动及展览展示、美陈等材料，材质，制作工艺； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 5.认真负责，注重细节，能够独立思考，沟通能力强，能够适应团队合作； </p> <p style=""font-size:14px;font-family:simsun;font-weight:500;font-style:normal;color:#333333;text-align:start;text-indent:0px;background-color:#FFFFFF;""> 6.服务过汽车、IT、美妆、奢侈品、快消品等行业优先。 </p> </div>",50000-60000元,50000,60000,元,,不限,大专,,
186,"2018-02-01 03:13:24",创业合伙人(城市代理),"<div class=""desc""> <p>招聘人数：<em>5 人</em></p> 如果你是一名困惑的创业者，如果你想改变你的人生，如果你有创业的梦想，<br>客如云投入500万创业基金，开放首批创业合伙人资格选拔，邀你共同创业！<br/>你不需要拥有强大的企业规模，<br>也不需要拥有雄厚的资金实力，<br>你只需要熟悉餐饮或者互联网市场，<br>拥有强烈的创业激情和决心，<br>认可客如云的经营理念、市场策略，<br>愿意来培训基地参加创业培训！<br/>你不懂销售怎么做，我们可以教你（全国约2000名一线销售人员的经验积累）<br>你不懂公司怎么运营，我们可以教你（全国34个直营分公司、120家代理公司的运营管理经验）<br/>招募要求：<br>1、有创业精神；<br>2、熟悉互联网、O2O行业，餐饮相关从业经验者优先；<br>3、有本地餐饮资源、团购网站以及餐饮优惠券从业经验者优先；<br>4、具备较强的客户沟通能力和较高的商务处理能力，具有良好的团队协作精神。<br/>背景：<br>餐饮SAAS战火点燃，来势凶猛，2017年将是整个行业的拐点。<br>餐饮SAAS上半场战役客如云已占领先机，作为90后的互联网潮人，不能再错过下半场，携手客如云共同书写餐饮互联网＋神话的机会！<br/>2017年全国约有600万家左右餐饮企业，高达4万亿的产值，连续10年以10%左右的速度增长，蓝海市场、蛋糕巨大。客如云作为全球领先的SAAS企业，面向餐饮商户，推出软硬一体的新一代智能管理系统。<br/>2012年08月15日客如云在北京成立<br>2014年4月25日首次产品发布会召开，并宣布A轮450万美金融资成功<br>2015年4月24日B轮获得百度6600万人民币融资成功<br>2016年1月1日客如云成功在新三板挂牌<br>2016年12月14日，客如云完成B+轮定增7200万人民币，并于12月20日开启C轮1.5亿人民币的定增<br>2016年12月30日，客如云实现全年营收同比增长640%，服务商户数量同比增长650%！<br>2017年1月客如云应邀参加美国CES国际消费电子展，打响“海外”战役<br>2017年3月7日客如云发布开放平台战略，全面对接人财物客<br>2017年7月，启动全球合伙人计划，首批开放创业合伙人资格50名，全力开发二级市场。 <br/> </div>",面议,,,,东城区新中西街新中大厦8楼8E,3-4年,本科,2018-01-31,
187,"2018-02-01 03:13:33",项目合伙人,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 本公司所有职位限投一次简历，请勿选择多个职位或向公司其它招聘渠道重复投递，否则将会对您的录用带来不便。<br>面试时会根据您的具体情况作职业定位。<br/>欢迎加入我们公司的大家庭！公司位于天河区，天河的新地标！ 共同努力！共同进步！<br/>自投出简历起，一个工作日内会以邮件手机短信形式通知应聘者<br/>职位描述：<br/>1、引领项目团队设定目标、策略，发想创意、管理项目执行等各流程；<br/>2、管理项目团队，建立良好的工作氛围与激励机制；<br/>3、对接并分析客户项目需求，预见客户新需求，调整项目方案与建议；<br/>4、对项目进行周期性总结分析，进行日常与年度计划的提案；<br/>5、配合公司推广、拓展、执行、行政后勤等部门的工作，提供市场方面的支持。<br/>岗位要求（男女皆可）：<br/>1.拥有对金融的热爱，对财富自由的追求，有梦想，有追求<br/>2.有合作双赢的理念和思维模式<br/>3.拥有道德底线，但不会被道德枷锁束缚<br/>4.拥有良好的交际能力，思维灵敏，反应迅捷<br/>5.思路清晰，做事能力强，执行力高，有人格魅力，领导能力强<br/>6.丰富的人群消费行为洞察力，行业触觉敏锐，思路清晰，能整体把握项目，独立完成大型策划方案。<br/>薪资待遇：<br/>1、上班时间：9:00-12:00，13:30-17：30，五天工作制，假期按照国家法定执行，并且享有节日礼品<br>2、 丰厚的薪酬；无责底薪+绩效奖金+项目提成+年终奖金--杰出表现者可轻松过两万<br>3、公司为员工提供职业技能培训与从业资格培训，广阔的职业发展与晋升空间<br>4、公司节日活动会组织旅游、唱歌等活动，活动期间还有抽奖活动<br/>5、免费培训项目：入职培训、在职培训、项目培训、专题培训等<br/>能力考核:<br>1.业务所需要的业务知识、相关知识的掌握程度是否掌握;<br>2.是否熟练掌握本岗位技能;<br>3.在执行的任务时,是否能从容应对出现的变化。<br/>态度考核:<br>1.能自觉地尽职尽责的工作,能自始至终的表现出负责的态度;<br>2.在职权范围内,能进行自我管理,能自主、自立、自信地处理业务。<br/>职业发展与规划：<br>每名雇员都会得到重视，通过不断的学习和努力，每个人都将拥有广阔的职业发展空间。<br/>1、 个人与职业道德：我们希望所有雇员都要遵守高度的个人与职业道德。<br>2、 工作环境：舒适的办公环境，良好的工作氛围，互帮互助的学习热潮。<br>3、 职位培训：优秀的导师，资深的专业人士，定期提供给您多种技术培训，助您自我提高职业所需技能要求。<br>4、 薪酬福利：具有业界竞争力的薪酬和各种福利。底薪＋丰厚奖金＋职位晋升＋季度旅游＋年终业绩分红。优秀员工可直接派往各分公司担任高管，负责分公司全面工作。<br/>无行业工作经验希望加入本行业者，公司将提供零起点的培训和实践学习的机会。对于有一定行业从业基础的人员，公司将提供高级培训与晋升培训机会。<br>备注：公司以上职位全部提供专业、全面、免费的岗前培训，以及晋升、职业规划等培训<br/>公司名字：广州市环融投资顾问有限公司（广州市耘蜂语文化传播有限公司）<br>公司地址：广州市天河区天河北路898号信源大厦3楼01室<br>联系电话：周生：1581715**** 座机020-290****<br>公交站：师大后门公交站<br>地铁站：3号线华师地铁站B出口（右手边后转即到） <br/> </div>",面议,,,,天河区天河北路898号信源大厦3楼01室,不限,大专,2018-01-30,
188,"2018-02-01 03:13:35",大区总经理（北京好材时代）,"<div class=""desc""> <p>招聘人数：<em>3 人</em></p> 北京好材时代信息技术有限公司是旗下基金所投的快速成长型的互联网公司，是面向工长和中小装修公司提供装修辅材一站式采购服务的电商平台。成立两年时间，第二年交易额过亿元，预计今年交易额5亿元。现在团队200人，公司业务在细分领域占据绝对领先地位，并开始布局西南、华南、华东等市场。<br/>大区总经理核心职责：<br>1、负责所在大区（西南、华南、华东大区）的整体经营管理工作，包括运营、市场、仓储物流、销售等工作；<br>2、对大区的经营效益负责，对大区的团队负责；<br>3、负责大区的整体业务布局和深耕。<br/>核心要求：<br>1、有快消品行业的大区销售管理经验，有创业经历优先；<br>2、有全局意识，较好的团队管理和业务管理经验；<br>3、8年以上市场、运营或业务管理经验。 <br/> </div>",面议,,,,芯城科技园,不限,不限,2018-01-30,
189,"2018-02-01 03:13:45",创业合伙人-城市代理,"<div class=""desc""> <p>招聘人数：<em>3 人</em></p> 如果你是一名困惑的创业者，如果你想改变你的人生，如果你有创业的梦想，<br/>客如云投入500万创业基金，开放首批创业合伙人资格选拔，邀你共同创业！<br/>你不需要拥有强大的企业规模，<br/>也不需要拥有雄厚的资金实力，<br/>你只需要熟悉餐饮或者互联网市场，<br/>拥有强烈的创业激情和决心，<br/>认可客如云的经营理念、市场策略，<br/>愿意来培训基地参加创业培训！<br/> <br/>你不懂销售怎么做，我们可以教你（全国约2000名一线销售人员的经验积累）<br/>你不懂公司怎么运营，我们可以教你（全国34个直营分公司、120家代理公司的运营管理经验）<br/>招募要求：<br>1、有创业精神；<br>2、熟悉互联网、O2O行业，餐饮相关从业经验者优先；<br>3、有本地餐饮资源、团购网站以及餐饮优惠券从业经验者优先；<br>4、具备较强的客户沟通能力和较高的商务处理能力，具有良好的团队协作精神。<br/>背景：<br>餐饮SAAS战火点燃，来势凶猛，2017年将是整个行业的拐点。<br/>餐饮SAAS上半场战役客如云已占领先机，作为90后的互联网潮人，不能再错过下半场，携手客如云共同书写餐饮互联网＋神话的机会！<br/>2017年全国约有600万家左右餐饮企业，高达4万亿的产值，连续10年以10%左右的速度增长，蓝海市场、蛋糕巨大。客如云作为全球领先的SAAS企业，面向餐饮商户，推出软硬一体的新一代智能管理系统。<br/>2012年08月15日客如云在北京成立<br>2014年4月25日首次产品发布会召开，并宣布A轮450万美金融资成功<br>2015年4月24日B轮获得百度6600万人民币融资成功<br>2016年1月1日客如云成功在新三板挂牌<br>2016年12月14日，客如云完成B+轮定增7200万人民币，并于12月20日开启C轮1.5亿人民币的定增<br>2016年12月30日，客如云实现全年营收同比增长640%，服务商户数量同比增长650%！<br>2017年1月客如云应邀参加美国CES国际消费电子展，打响“海外”战役<br>2017年3月7日客如云发布开放平台战略，全面对接人财物客<br>2017年7月，启动全球合伙人计划，首批开放创业合伙人资格50名，全力开发二级市场。<br/>工作地点：全国各地各省会城市周边二三四线城市<br/>公 司 主 页：****<br/>产 品 视 频：http://****_show/id_XNzMyMjU2MzE2.html<br/>感谢您对客如云科技（北京）股份有限公司的关注，我们期待您的加入！ <br/> </div>",面议,,,,东城区新中西街新中大厦8楼8E,3-4年,不限,2018-01-30,
190,"2018-02-01 03:13:50",合伙人/营销总监,"<div class=""desc""> 1、全面负责开发新渠道，挖掘客户资源，拓展公司业务<br>2、对接公司外部银行、券商、三方等金融机构和企业集团合作推广公司港股通等产品和业务；<br>3、负责制定营销方案并执行；<br>4、负责维护公司已有的合作渠道，并挖掘新的合作机会；<br/>任职要求：<br>1、大专及以上学历，金融、经济、财务、法律、投资等相关专业；通过基金业协会考试并具备基金从业资格优先；<br>2、必须要有3年以上银行券商公募第三方理财的渠道优势和经验，成功发行过产品和基金，成功募集过5亿以上基金规模经历；<br>3、具有丰富的金融、证券、投资等行业知识，了解金融行业特点与基本知识，熟悉国家宏观经济政策与行业具体整改政策；<br>4、具有丰富的客户资源、渠道资源，有敏锐的市场意识、应变能力、领导能力和独立开拓市场的能力；<br>5、具备优秀的获取能力，商业谈判技巧，沟通理解能力，资源整合能力；<br/>年薪：20~100万元（含奖金、佣金），待遇从优<br>工作地点：上海-浦东新区-大陆家嘴地区 <br/> </div>",面议,,,,上海-浦东新区,不限,大专,2018-01-30,
191,"2018-02-01 03:13:54",合伙人,"<div class=""desc""> <p>招聘人数：<em>6 人</em></p> 1.可参与山东省青少年教育科学研究院、世界智库（北京）自然科学研究院、北京稼轩教育科技研究院、山东省当代服务业发展有限公司的项目合作、项目投资、品牌授权等；<br>2.对教育研究、培训、职业能力鉴定、职业培训、青少年艺术考级、艺术活动、素质评价等有良好的兴趣及运作能力。<br>3.合伙人不发放基本工资及福利。<br>4.要求合伙人有一定的经济投资能力及较好的市场洞察力。 <br/> </div>",面议,,,,济南市经十路20637号,8-9年,大专,2018-01-29,
192,"2018-02-23 04:01:04",储备主管+月入过10000+时间自由,"<div class=""desc""> <p>招聘人数：<em>4 人</em></p> “2016年央企—中国人寿储备组经理定向培养计划”【西安站】<br>为适应中国人寿未来5-10年的储备管理干部发展计划，突出央企人才储备战略的要求，北京总部筹重金打造一支高素质大学生管理团队，旨在建立年轻·专业·诚信的高要求干部队伍，同时实现大学生能力，收入，人脉和职涯方面的稳定增长！<br>一、薪资待遇<br>1、薪资结构：底薪+提奖（13%-48%）+级别津贴+福利（月度奖励、季度旅游、保险福利+终身免费培训），平均月薪6000-1****部门工资平均在8000以上。<br>2、公司提供：三险+周末双休+绩效奖金+带薪年假+弹性工作+员工旅游+补充医疗保险+月度奖励+季度旅游+保险福利+终身免费培训（国家法定日休息）。<br>3、每月公司还有额外激励方案是以现金发放。<br>4、每个季度公司组织去国内外旅游。<br>5、公司为您补充商业保险。<br>6、公司提供专业的培训，各职级培训，终身免费培训。<br>二、发展空间<br>1、公司关注员工的发展，为每个层级的员工制定了发展规划：(希望应聘者对自己的未来能有一个好的规划)<br>第一：做业务路线——业务精英/销售精英，月薪1.5万到2万。<br>职级路线：业务员——业务主任——业务经理——高级业务经理。<br>业务员（年薪5万左右）、业务主任（年薪8万左右）、业务经理（年薪20万以上），高级业务经理（保底50万以上）。<br>第二：做管理路线——管理精英/储备主管，月薪平均1.8万。<br>业务员—业务主任—组经理（组经理、高级组经理、资深组经理）—处经理（处经理、、高级处经理、资深处经理）—区经理（区域总监、高级区域总监）。<br>组经理（年薪15万左右）、处经理（年薪40万左右）、区域经理（年薪100万以上）。<br>第三：做行政内勤——培训讲师、早会主持人等，月薪5000 左右，年终奖3万。<br>可以做培训讲师、培训主持人、行政内勤、现场督导等岗位方向发展。<br>培训讲师（年薪6万左右），行政内勤、培训主持人（年薪5万左右）。<br>第四：人事助理、行政助理——月薪3000 左右，年终奖1万左右。<br>注：从公司每一季度发布的内部招聘职位信息中选择自己期望转型的职位。<br>2.透明，公正，公开的考核制度，可以让您的职业规划的更加清晰。<br>三、岗位职责<br>1、人事助理负责日常招聘面试，团队考勤，绩效考核等工作。<br>2、储备主管负责协助管理团队，业务推动等工作。<br>3、行政助理听从经理安排，会务组织，处理办公室日常事务，协助统计行政费用及其他数据收集。<br>4、在世界500强公司提供单独的办公室内，为团队提供日常工作策划安排，能力许可将参与公司重大决策。<br>5、在公司为客户提供保单咨询、保单管理、理赔、保险金领取等全方位金融理财服务。<br>6、维系并管理客户关系和档案，提升售后服务满意度。<br>四、任职要求<br>1、20-25岁大专（含）或以上学历；特别优秀者可适当放宽招聘条件。<br>2、具备较强的学习能力和优秀的沟通能力，自信开朗,勤奋乐观，有上进心、责任心。<br>3、有挑战高薪的雄心，性格坚韧，思维敏捷，具备良好的应变能力和抗压能力。<br>4、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度。<br>5、勤奋踏实，善于学习，良好的理解、表达、沟通及管理能力。<br>6、具有人力资源、师范、金融，策划、管理、保险、销售、医学、法律等行业，从事金融行业、有电话销售经验者优先。<br>如您在招商银行、中信银行、民生银行、兴业银行、重庆银行工作过，可无需实习期，直接上岗。<br>五、工作时间<br>1、上班：周一至周五：上午8:30--12:00 下午14:30--18:00（晚上不加班）。<br>2、休假：周末双休+国家法定节假日正常休假。<br>六、行业方向<br>1、今后国寿信托、证券、基金、股票等一系列金融服务都会通过这个新兴的网络销售渠道来销售，综合金融服务给到客户，专业创造价值。<br>2、中国人寿从不缺钱就缺人才，这里很多人拿到了自己从没奢望过的如此高工资，得到了自己从未奢望过的一切，美好的职业生涯。<br>3、国寿透明、公正、公开的考核制度，可以让您的职业规划的更加清晰，欢迎来到上市公司，成为一名金融专家。<br>七、公司地址<br>名称：中国人寿保险股份有限公司西安分公司经济开发技术区营销服务部。<br>地址：未央区凤城六路银池广场3楼<br>八、温馨提示<br>1、简历符合者公司会及时发送短信，请保存好，面试凭此短息登记。<br>2、参加面试时须携带个人简历、身份证原件。<br>3、如面试通过，将参加为期天2天的优才选拔训练，培训合格者即可加入总部职业经理人定向培养计划。<br>面试须知：因面试者多，面试请投递简历并电话联系预约 （为保证招聘质量，有意者在一条招聘信息上投递一份简历即可，请勿在中国人寿多个招聘信息上重复投，谢谢!）<br>工作地址：<br>北郊凤城六路银池广场3楼<br>联系方式：刘经理 1862941**** <br/> </div>",面议,,,,西安市未央区未央路142号中石油测井大厦308室,不限,大专,2018-01-29,
193,"2018-02-01 03:14:02",媒体事业部：事业合伙人,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 职位描述：<br>1、参与平台整体战略归还，全面负责平台的运营管理工作，对平台中、长期规划负组织、推动、执行责任；<br>2、制定平台整体运营方案，开创平台模式创新，确保运营目标的实现；<br>3、根据平台整体发展计划，制定平台网站推广与活动方案，编制相关预算，优化云运营成本，合理组织各种在线营销手段实现营销目标：<br>4、传统媒体、新媒体、线下推广方案的制定与资源引进及筛选。<br>任职要求：<br>1、大专以上学历，三年及以上网络公关或互动营销从业经验；<br>2、热爱网络营销，更热衷于创意，熟练掌握网络营销、线上公关、网络广告及其运作流程；<br>3、熟悉网络营销的各种手段和工具，如：微信、微博、论坛、视频、SNS、SEO优化等；<br>4、具有互动整合营销或网络公关策划、组织项目管理能力；注重团队合作，善于沟通，具有较强的创新及创意思维；<br>5、有野心，具备创业心态者优先； <br/> </div>",面议,,,,蓬江区,不限,大专,2018-01-29,
194,"2018-02-01 03:14:08",跨境电商培训合伙人,"<div class=""desc""> <p>招聘人数：<em>2 人</em></p> 1、根据公司战略发展规划，全面负责公司跨境电商培训业务的策划、开发、组织及后续的客户服务；<br>2、组建跨境电商培训团队，对成员进行培训、确定绩效指标并定期考核；<br>3、积极拓展和整合外部相关合作资源；<br>4、主动挖掘市场需求，不断开发新的服务项目，创造新的业务来源；<br>5、经现有股东考核合格后，可吸纳成为公司合伙股东。<br/>任职要求：<br>1、诚信正直，心怀创业梦想，有创业激情，敢于负责，能独当一面；<br>2、大学本科及以上学历，5年以上工作经验，优秀的英语读写能力；<br>3、对跨境电商和互联网有深刻的理解，认可跨境电商，积极进取，思维活跃、具备创造性；<br>4、丰富的跨境电商培训和运营经验，有大型电商公司／平台运营／电商服务公司相关经验更好；<br>5、较强的团队合作精神与合作能力，情商高，沟通能力强；<br>6、能全职投入工作，收入为基本工资加绩效提成或公司分红；<br>7、工作地址在上海，条件特别优秀的可以面谈。 <br/> </div>",面议,,,,上海市闵行区七莘路1839号财富108广场南楼1817,5-7年,本科,2018-01-29,
195,"2018-02-01 03:14:13",建材中心总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1.完成集团领导下达的各项经营、管理指标，全面提高建材中心的管理水平；<br>2.主持制定和完善建材中心的各项规章制度，建立健全内部的组织系统，协调各部门关系，建立内部合理而有效的运行机制；<br>3.研究并了解技术、市场等方面最新发展动向和趋势，掌握市场的变化和发展情况，制定营销体系与市场拓展方案等，适应阶段性工作重点，并负责实施；<br>4.全面负责建材中心的营运管理、营销管理等工作，并重点负责经营营销、成本管理和财务收入预算等工作；<br>5.负责重要客户、供应商、合作伙伴等的接待工作，保持与行业的广泛联系，塑造集团良好的内外部形象。<br>任职资格：<br>1、本科及以上学历，建筑材料、建筑一体化、木材学、材料学等相关专业；<br>2、35-50岁，10年以上建筑材料、建筑设备等行业运营管理工作经验，至少5年以上建材、设备行业总经理工作经验；<br>3、善于制定发展战略及具备把握发展全局、开拓市场的能力；<br>4、熟悉建材业态和运营流程，有很强的工作计划和执行能力，以及沟通协调和谈判能力；<br>5、具有敏锐的商业触觉、能高效地领导团队开展运营以及市场营销工作；<br>6、良好的职业操守，有很强的责任心和事业心；<br>7、拥有丰富的建筑材料供应商资源及业内专家顾问资源的优先考虑。 <br/> </div>",面议,,,,深圳市福田区深南路英龙大厦1118（518000）,不限,不限,2018-01-29,
196,"2018-02-01 03:14:22",合伙人,"<div class=""desc""> <p>招聘人数：<em>2 人</em></p> 岗位职责<br>1、制定年度业绩目标及经营发展战略方案，整体营销策划方案，实现公司经营管理目标；<br>2、监督、控制整个实施过程，对经营结果负责，组织实施财务管理；<br>3、建立公司组织体系和业务体系，负责团队的管理建设；<br>4、负责全国地区战略合作伙伴的发展工作。<br/>岗位要求<br>1、全日制大学本科以上学历，5年以上装饰行业高级管理经验；<br>2、有企业管理软件，互联网，建筑装饰行业工作经验或者相关背景，有社交类网站营运或销售管理经验者优先；<br>3、有创业精神，想创业的有志青年；<br>4、思维敏捷，沟通能力与语言表达能力强，工作有激情，能承受工作压力，有开拓精神与团队领导能力。 <br/> </div>",面议,,,,"广州市天河区中山大道西东方一路108号首层 华港花园东100米",10年以上,大专,2018-01-29,