image.id,image.ts,image.alt,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.shuifei_jiexi,ershoufang.huxing_jieshao,ershoufang.hexin_maidian,ershoufang.fangyuan_tese,ershoufang.xiaoqu_huanjing,ershoufang.zongjiage,ershoufang.meiping,ershoufang.huxing,ershoufang.louceng,ershoufang.fangwu_leixing,ershoufang.mianji,ershoufang.jianli_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian
301,"2018-06-14 21:45:55",户型图,59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
302,"2018-06-14 21:45:55",卧室,59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
303,"2018-06-14 21:45:55",厨房,59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
304,"2018-06-14 21:45:55",卫生间,59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
305,"2018-06-14 21:45:55",其他,59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
306,"2018-06-14 21:46:02",客厅,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
307,"2018-06-14 21:46:02",客厅,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
308,"2018-06-14 21:46:02",卧室A,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
309,"2018-06-14 21:46:02",户型图,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
310,"2018-06-14 21:46:02",卧室B,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
311,"2018-06-14 21:46:02",厨房,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
312,"2018-06-14 21:46:02",卫生间,61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
313,"2018-06-14 21:46:11",客厅,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
314,"2018-06-14 21:46:11",客厅,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
315,"2018-06-14 21:46:11",餐厅,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
316,"2018-06-14 21:46:11",户型图,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
317,"2018-06-14 21:46:11",卧室A,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
318,"2018-06-14 21:46:11",卧室B,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
319,"2018-06-14 21:46:11",厨房,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
320,"2018-06-14 21:46:11",卫生间,63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
321,"2018-06-14 21:46:15",客厅,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
322,"2018-06-14 21:46:15",客厅,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
323,"2018-06-14 21:46:15",餐厅,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
324,"2018-06-14 21:46:15",户型图,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
325,"2018-06-14 21:46:15",卧室A,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
326,"2018-06-14 21:46:15",卧室B,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
327,"2018-06-14 21:46:15",卧室C,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
328,"2018-06-14 21:46:15",厨房,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
329,"2018-06-14 21:46:15",卫生间,64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
330,"2018-06-14 21:46:21",客厅,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
331,"2018-06-14 21:46:21",客厅,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
332,"2018-06-14 21:46:21",卧室A,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
333,"2018-06-14 21:46:21",户型图,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
334,"2018-06-14 21:46:21",卧室B,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
335,"2018-06-14 21:46:21",卧室C,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
336,"2018-06-14 21:46:21",厨房,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
337,"2018-06-14 21:46:21",卫生间,67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
338,"2018-06-14 21:46:30",客厅,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
339,"2018-06-14 21:46:30",客厅,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
340,"2018-06-14 21:46:30",卧室A,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
341,"2018-06-14 21:46:30",户型图,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
342,"2018-06-14 21:46:30",卧室B,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
343,"2018-06-14 21:46:30",厨房,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
344,"2018-06-14 21:46:30",卫生间,69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
345,"2018-06-14 21:46:32",客厅,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
346,"2018-06-14 21:46:32",客厅,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
347,"2018-06-14 21:46:32",卧室A,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
348,"2018-06-14 21:46:32",户型图,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
349,"2018-06-14 21:46:32",卧室B,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
350,"2018-06-14 21:46:32",厨房,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
351,"2018-06-14 21:46:32",卫生间,70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
352,"2018-06-14 21:46:34",客厅,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
353,"2018-06-14 21:46:34",客厅,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
354,"2018-06-14 21:46:34",餐厅,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
355,"2018-06-14 21:46:34",户型图,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
356,"2018-06-14 21:46:34",卧室A,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
357,"2018-06-14 21:46:34",卧室B,71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"