business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
288387,94962,"2020-09-27 02:38:59","Noble Luxury Transport",http://nobleluxurytransport.com,ken@nobleluxurytransport.com,"(763) 381-4557","9800 Shelard Pkwy",Minneapolis,MN,55441,"9800 Shelard Pkwy,Minneapolis,MN 55441","Transportation Providers, Buses-Charter & Rental",,,,44.97918,-93.40428,,,,"Mon - Sun: Open 24 Hours",,,,,,http://nobleluxurytransport.com,,,,,,,,,
288405,94967,"2020-09-27 02:38:59","Carrier Coach Inc",http://carriercoach.com,,"(716) 681-2100","79 Sheldon Ave",Depew,NY,14043,"79 Sheldon Ave,Depew,NY 14043","Buses-Charter & Rental, Public Transportation, School Bus Service, Transportation Providers",,,,42.91135,-78.6788,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (716) 681-7009",,,,,http://carriercoach.com,,,,,,,,,
288414,94969,"2020-09-27 02:38:59","Northwest Indiana Transport LLC",,,"(219) 334-2305","1225 Creekside Dr","Crown Point",IN,46307,"1225 Creekside Dr,Crown Point,IN 46307","Transportation Services, Bus Lines, Disability Services, Public Transportation, Shuttle Service, Special Needs Transportation, Transit Lines, Transportation Providers",5,"7 Reviews",,41.43134,-87.34279,https://i2.ypcdn.com/blob/2c409ed0464787c37c6f137d5c2468861c0f49be_100x100_crop.jpg?f9d23e1,,"We provide private transport service at an affordable price Whether you need assisted transportation to or from a medical appointment, hospital admission or discharge, or a social function, you can depend on NWI transport to get you safely there on time. We offer non emergency medical transportation. Equipped with commercial grade hydraulic lift to accommodate individuals who are wheelchair bound or unable to climb steps. We transport with care. Our drivers are happy to assist you into the vehicle and into the building of your medical appointment. Please call us for current rates.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,,,,,,"B B.",01/12/2020,five,"Very dependable. I use NWI 3 times a week to get my son to work. They are very dependable and constantly communicate with reminders. Thank you to Cecilia and Cat and all the drivers!!","Brianna C.",01/12/2020,five,"My mom was transported a few weeks ago and was recommended by the community hospital nurse. The guys were professional, reliable, and trustworthy. I will definitely be using their services moving forward for every appointment my mom will have. Thanks again!"
288463,94985,"2020-09-27 02:38:59","Boston Limousine",https://www.bostonlimousine.com,info@bostonlimousine.com,"(781) 641-0202","33 Paris St","East Boston",MA,02128,"33 Paris St,East Boston,MA 02128","Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,42.37008,-71.03978,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 309-6009",,"amex, cash, discover, master card, visa",,,https://www.BostonLimousine.com,,,,,,,,,
288562,95021,"2020-09-27 02:39:04","Bay Area Taxi Service",http://www.batstaxi.com,contacts@batstaxi.com,"(727) 360-2820","5201 Gulf Blvd","St Pete Beach",FL,33706,"5201 Gulf Blvd,St Pete Beach,FL 33706","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Providers, Transportation Services",3,"2 Reviews",,27.72606,-82.74132,,,"We are here to serve you whether on vacation or to offer the privacy and convenience of door to door service, clean cars, and respectable drivers. we use spacious sedans or vans for an excellent ride and comfort. BATS offers transportation to and from Tropicana Field. Looking for night life? BATS is available to get you to your entertainment destinations in other cities such as Tampa where you can enjoy many hot spots.","Mon - Fri: 10:00 am - 5:00 pm","Phone: (727) 367-3702",,"amex, master card, visa, all major credit cards",,"Bay Area Towne Car Service Bay Area Taxi S Ervice Bay Area Town Car Service Bay Area Town Car Svc",http://www.batstaxi.com,,eaglesrest,03/19/2008,one,"Ijust tried making a reservation with BATS Taxi for a wedding party and the controller couldn't be any less helpful. He wasn't interested and refused to give a price or take a booking, and eventually just hung up. The website contact form also doesn't work, so if this is any indication of how the rest of the business is run -STAY CLEAR!!",sistermaryt,02/05/2006,five,"OVERALL THE COMPANY, DRIVERS AND PERSONNEL ARE THE BEST THAT I HAVE COME ACROSS. I HAVE BEEN TAKING CABS FOR 5 YEARS AND HAVE HAD AWESOME TLC FROM EVERYONE. THEY ARE THE BEST FOR TIME CALLS FOR FUTURE PLANS FOR TRANSPORTATION. THEY ALSO HAVE BEAUTIFUL TOWNCARS FOR SPECIAL EVENTS AND/OR PICK UP AT THE AIRPORT."
288757,95097,"2020-09-27 02:39:04","Ash Limousine Service",,,"(682) 551-2910",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Driving Service, Shuttle Service, Transportation Providers, Transportation Services",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
288794,95111,"2020-09-27 02:39:04","Regency Limousine International Inc",http://www.regencylimo.com,,"(718) 507-4000","8303 24th Ave","East Elmhurst",NY,11370,"8303 24th Ave,East Elmhurst,NY 11370","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Providers, Transportation Services",3,"2 Reviews",,40.76499,-73.88606,https://i2.ypcdn.com/blob/04a9c06ef766e73bcd29a925d4cb9da1daf27b3c_100x100_crop.jpg?e66d351,,,,"Phone: (718) 507-8283 Phone: (718) 424-1292 Primary Phone: (718) 507-8283 Fax: (718) 507-8283 TollFree: (866) 302-2201",,"all major credit cards, carte blanche, diners club",,,"http://www.regencylimo.com http://regencylimousine.com",,kg1212,06/23/2011,one,"Very rude customer service. The man i spoke with to set up my limo package, Al, was nice until he had my deposit... After that he was AWFUL! He made me feel ban and like an inconvenience when I called him with questions before the event. Then on the day of our wet he booked our limo for another party that night forcing us to leave ours early! He even told our driver (who was actually very kind) that if we wouldn't leave early he had to leave us where we were (stranded!) or he'd lose his job. Do not do business with this man or his company... Find a different limo company unless you want to deal with headaches and transportation problems the day of your event.","Tom F.",02/17/2009,five,"Just wrote a review and I dont think it went through. I used this service for a limousine taking a group of my friends to a sporting event. Limo was new and clean, fully stocked with beverages, roomy, very comfortable. Driver was very nice, very helpfull. This company was on point all along the way. If you are in need for this type of service, use them."
288812,95119,"2020-09-27 02:39:04","Party Bus Limo Buses",,,"(480) 483-2282","1601 E Washington St",Phoenix,AZ,85034,"1601 E Washington St,Phoenix,AZ 85034","Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,33.44798,-112.04735,,,,,,,,,,,,,,,,,,,
288834,95129,"2020-09-27 02:39:04","Dial-A-Ride Brookings & Gold Beach",http://www.currypublictransit.org,,"(541) 412-8806","550 Chetco Ln",Brookings,OR,97415,"550 Chetco Ln,Brookings,OR 97415","Airport Transportation, Bus Lines, Transportation Providers, Transportation Services",,,,42.05627,-124.29044,,,,,,,,,,http://www.currypublictransit.org,,,,,,,,,
288838,95130,"2020-09-27 02:39:04","D & J Tours Inc.",http://djtoursinc.wix.com/djtourinsinc,djtoursinc@gmail.com,"(803) 783-3428","127 Jackson Park Rd",Hopkins,SC,29061,"127 Jackson Park Rd,Hopkins,SC 29061","Tours-Operators & Promoters, Buses-Charter & Rental, Transportation Providers",5,"2 Reviews",A+,33.86092,-80.86628,https://i2.ypcdn.com/blob/1ab543774b68f99f9f7a699dd8b0910ecf44e630_100x100_crop.jpg?e66d351,,"Established in 1990, D&J Tours Inc. have been serving over 1,500 locations across America with the environmentally friendly, spacious fleet. known for our great customer service and safe confortable travels D&J Tours is the best choice for your next vacation. exceptional service. Potential customers are warmly greeted live 24 hours a day for pricing and trip inquiries. And the company also offers charter packages for senior citizens, churches and schools at competive rates.","Mon - Sun: Open 24 Hours","Fax: (803) 695-5322",,"cash, check, all major credit cards",,,http://djtoursinc.wix.com/djtourinsinc,,"Richard R.",02/03/2015,five,"My family had a great time using D & J tours. They were very friendly and advised us as the best places to visit. Thanks so much fora great time! We will use them again.","Cleon B.",02/01/2015,five,"My experience with D&J Tours inc. Was wonderful and the bus very clean the driver was nice and recommend To everyone and their families for nice outing are a family trip"
288874,95144,"2020-09-27 02:39:04","Bo-Mar Transportation Inc.",http://www.mainebusrentals.com,bomartrans@yahoo.com,"(207) 725-7189","7 Birch Ridge Ave",Topsham,ME,04086,"7 Birch Ridge Ave,Topsham,ME 04086","Transportation Providers, Bus Lines, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,43.9441,-69.98667,,,"Maine Bus Rentals is owned and operated by Bo-Mar Transportation, Inc. We are a family-owned company located in Topsham, Maine. We have served the mid-coast area since 1983, and have facilities in Brunswick and Durham. We offer charter bus service anywhere in Maine, New Hampshire and Massachusetts. Leave the driving up to our trained professionals, who have many years of experience. If you have plans for a destination wedding in Maine or if your group just needs reliable transportation to the church, reception, or anywhere in between, our professional drivers are ready to take you wherever you need to. We can provide ground transportation for you and your guests from the airports, such as Logan International Airport, Massachusetts, Manchester-Boston Regional Airport, New Hampshire or Portland International Jetport, Maine. Maine Bus Rentals will make it easy to bring friends and family together for a wedding. We can accommodate any size group and our drivers will come to as many locations as you need to ensure your guests arrive safely. Current clients use our service to transport their sports teams to games as well as other school functions, such as field or ski trips. The senior citizens enlist us to take them shopping and to the symphony, as well as day trips for leaf-peeping. During the summer, we transport several camp guests to beaches, state parks and fun parks. Call us today!","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 400-7189 TollFree: (855) 537-9496",,"master card, visa",,"Bo-Mar Transpt Inc","http://www.mainebusrentals.com https://mainebusrentals.com",,,,,,,,,
288954,95174,"2020-09-27 02:39:04","LW Transportaion",http://www.lw-transportation.com,info@lw-transportation.com,"(703) 955-7801","4600 Sutton Oaks Dr",Chantilly,VA,20151,"4600 Sutton Oaks Dr,Chantilly,VA 20151","Transportation Providers, Bus Lines, Buses-Charter & Rental, Limousine Service, Transportation Services, Trucking-Motor Freight",,,,38.87193,-77.42024,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 215-8023",,,,"L W Transportation",http://www.lw-transportation.com,,,,,,,,,
289009,95192,"2020-09-27 02:39:04","Volunteer Transit",,scheduling@volunteertransit.com,"(865) 724-1484","1807 Clydesdale St",Maryville,TN,37801,"1807 Clydesdale St,Maryville,TN 37801","Transportation Providers, Bus Lines, Transportation Services",,,,35.75701,-84.02532,,,,,"Phone: (865) 233-6609 Primary Phone: (865) 233-6609",,,,,,,,,,,,,,
289153,95240,"2020-09-27 02:39:04","Coeur d Alene Ride Share LLC",,,"(208) 635-0489","2256 N Government Way STE A","Coeur D Alene",ID,83814,"2256 N Government Way STE A,Coeur D Alene,ID 83814","Transportation Services, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Providers",,,,47.69789,-116.78615,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex, carte blanche, jcb, diners club, company card",,,,,,,,,,,,
289169,95246,"2020-09-27 02:39:04",Trimet,http://www.trimet.org,customerservice@trimet.org,"(503) 238-7433","4012 SE 17th Ave",Portland,OR,97202,"4012 SE 17th Ave,Portland,OR 97202","Transportation Providers, Bus Lines",5,"1 Review",,45.4931,-122.64866,https://i2.ypcdn.com/blob/92074ea0a0cf87210a322ef5925006cb1277363a_100x100_crop.jpg?e66d351,,"Since 1969, TriMet has been providing bus, light rail and commuter rail services in the Portland metro area. The company has a 14.7-mile WES Commuter Rail line, which is one of the few suburb-to-suburb commuter rail lines in the United States providing service between the cities of Beaverton, Tigard, Tualatin and Wilsonville. It also has an 8.2 mile MAX Green Line, a convenient and affordable way for people living and working in Clackamas County and East Multnomah County. The Travel & Leisure Magazine has honored TriMet as the No. 1 Public Transportation/Ease of Getting Around.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (503) 962-7505 Phone: (503) 239-3010 Phone: (503) 962-2455",,"debit, amex, discover, master card, visa",,"Trimet Bus Max Light Rail & Portland Streetcar TriMet Bus Service","http://www.trimet.org http://www.trimet.org/bus/index.htm https://trimet.org",,dianemarie63,11/16/2007,five,"When in Portland, ride the Max to get where you're going. Between the trains and the buses, there is no need for a car in Portland.",,,,
289206,95250,"2020-09-27 02:39:04","Xtreme Limousine",http://www.xtremelimocolumbus.com,sales@xtremelimo.com,"(614) 678-5063",,Columbus,OH,43235,"Columbus,OH 43235","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/cef2964aef3360b55364d08fb74715a6790aa313_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, cash, master card, visa",,,"http://www.xtremelimocolumbus.com http://xtremelimo.com",,oplay07,04/17/2011,five,"Xtreme Limo was comprehesive called you to confirm reservation, showed up a few minutes before the scheduled time, limo was clean and very nice and the driver,Dave, was awesome and flexible with pickup time. Had a GREAT Evening - Thanks Xtreme Limo!!!!",,,,
289219,95254,"2020-09-27 02:39:04","Maruti Transit Group",,,"(361) 904-0095","2820 S Padre Island Dr","Corpus Christi",TX,78415,"2820 S Padre Island Dr,Corpus Christi,TX 78415","Public Transportation, Bus Lines, Transit Lines, Transportation Providers, Transportation Services",,,,27.73259,-97.41848,,,,,,,,,,,,,,,,,,,
289232,95257,"2020-09-27 02:39:04","Inmotion Transit Inc",http://inmotiontransit.com,,"(323) 724-2994","416 W Roosevelt Ave",Montebello,CA,90640,"416 W Roosevelt Ave,Montebello,CA 90640","Transit Lines, Bus Lines, Transportation Providers, Transportation Services",,,,34.00441,-118.10645,,,"Transportation Services for individuals with developmental disabilities and their families.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (323) 724-4041",,,,,http://inmotiontransit.com,,,,,,,,,
289306,95286,"2020-09-27 02:39:04","Kanawha Valley Regional Transit Authority",http://rideonkrt.com,jpitman@rideonkrt.com,"(304) 343-7586","1550 4th Ave",Charleston,WV,25387,"1550 4th Ave,Charleston,WV 25387","Transit Lines, Bus Lines, Buses-Charter & Rental, Transportation Providers, Transportation Services, Trucking-Motor Freight",2,"1 Review",,38.36859,-81.66255,,,,"Mon - Fri: 4:20 am - 1:15 am Sat: 4:05 am - 12:55 am Sun: 4:15 am - 1:10 am","Phone: (304) 205-6025 Primary Phone: (304) 205-6025",,,,"Krt-Kanawha Valley Regional Transportation Authority-- Information Schedules Krt Kanawha Valley Regional KRT Kanawah Valley Krt Kanawha Vly Regional Transportation Authority","http://rideonkrt.com https://rideonkrt.com",,"Evon T.",09/23/2015,two,"I UNDERSTAND THAT THERE MAY BE CIRCUMSTANCES BEYOND ANYONE CONTROL THAT WOULD MAKE A BUS ARRIVE AT ITS ROUTE STOP LATE, WITH THAT BEING SAID I FIND IT HARD TO BELIEVE THAT THESE CIRUMSTANCLE EVENTS ONLY TAKE PLACE WHEN A CERTAIN BUS DRIVER IS DRIVING THAT ROUTE!!! I HAVE USED THE K.R.T. SYSTEM EVERYDAY FOR THE PAST 2 YRS,THE SAME TIME,SAME PLACE!!! ONLY WHEN A CERTAIN OLDER GENTLMAN WITH PUFFY WHITE HAIR IS DRIVING THAT THE BUS IS LATE, EVERYDAY BETWEEN 213 AND 230 I CAUGHT THE BUS AT THE RAND 7/11 AND TRANSFER TO THE K.C. BUS AT THE CAPTIAL...EVERY TIME SAID BUS DRIVER IS DRIVING HE DOESNT ARRIVE AT THE 7/11 UNTIL ATLEAST 20 TIL 3..AND I MISS MY TRANSFER!!! OR I GET IT BY THE SKIN MOF MY TEETH HAVING TO DART FROM HIS BUS TO THE K.C. BUS. AS OF TODAY I HAVE RECIEVE A WRITE UP AT WORK DUE TO BEING LATE,AND WHEN I CALLED TO UNDERSTAND WHY THIS HAPPENS ONLY..AND I STRESS ONLY WHEN HE IS DRIVING I WAS GIVEN A LONG LIST OF EXCUSES THAT ARE NOT PLOSSIABLE DUE TO THE FACT IT ONLY OCCUR WHEN HE DRIVES...ALSO I HAVE ACTUALLY WITNESSED HIM GET OFF OF HIS BUS AND CLOSE THE DOOR TO SPEND 7 MNUTES SMOKING CIGGERETTES,AND IM SURE THAT PEOPLE WERE LATE THAT WERE WAITING THAT DAY!!!! ITS VERY UNACCEPTABLE IN MY EYES AS OUR JOBS ARE AT RISK AND LOOSE HOURS ON OUR PAYCHECKS DUE TO FACT THAT HE TAKES CIGGERTTE BREAKS.",,,,
289376,95310,"2020-09-27 02:39:04","All Around NSB Senior Transportation LLC",,allaroundnsb@yahoo.com,"(386) 689-5677","2051 Pioneer Trl Lot 240","New Smyrna Beach",FL,32168,"2051 Pioneer Trl Lot 240,New Smyrna Beach,FL 32168","Bus Lines, Airport Transportation, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,29.047195,-81.01174,,,"As a senior, you might think about your transportation options more than others. How are you going to get to your next doctors appointment? Can you drive yourself? If you still have a car, are you comfortable on the road? These might be a few of the many questions that go through your head on a daily basis when it comes to getting around town. Need a little extra help getting to where you're going? Tired of relying on family and friends? Let us take you where you need to go. Shopping, doctor appointments, fill your prescriptions or get your hair done, banking and other social trips. Give us a call !!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, visa, amex, cash, debit, master card",,,,,,,,,,,,
289412,95325,"2020-09-27 02:39:04","United Coach Tours",http://www.unitedcoachtours.com,info@unitedcoachtours.com,"(650) 873-3138","69 Linden Ave","South San Francisco",CA,94080,"69 Linden Ave,South San Francisco,CA 94080","Buses-Charter & Rental, Bus Tours-Promoters, Transportation Providers, Transportation Services","4,5","18 Reviews",,37.64733,-122.41252,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:30 am - 2:30 pm Sun Closed","TollFree: (888) 898-9883",,"debit, check, all major credit cards",,,http://www.unitedcoachtours.com,,"Johnson L.",02/21/2014,five,"Excellent service. We had booked a coach with United Coach Tours for 5 days, and each day the driver was punctual and provided us with great service. The communication with the company was very good as well, we look forward to booking with them again.",marikabrown,10/23/2012,five,"We reserved our bus to take my brothers wedding guests from Hayward to San Francisco and back. Our bus was on time, actually i'd say even a little early! Our driver Tony was the best. He maneuvered that huge bus through the tiny side streets of San Francisco like he was driving a Prius! He even gave me his cell phone number so that if we needed to be picked up a little earlier or later, no problem just give him a call! It's a good thing too, because somehow I got the end time of the party wrong and instead of ending at 1:00 AM like I thought, it really ended at midnight! I gave Tony a call around 11:45 PM and he was there waiting for all of us at midnight when we came down the stairs! Having the coach gave everyone the piece of mind of not having to worry about driving or parking in the city. More importantly, people were free to drink up without having to worry about driving home after or finding a d.d. United coach tours gave top notch service, and Tony was truly a delight. I highly recommend reserving with them for all your occasions and parties with needs of transportation. You won't regret it! Oh, and don't forget to ask for Tony!!"
289454,95340,"2020-09-27 02:39:04","Taycar Travels",http://www.taycartravelsllc.com,house2housemoving@icloud.com,"(229) 226-3613","108 Bent Oak Cir",Thomasville,GA,31757,"108 Bent Oak Cir,Thomasville,GA 31757","Buses-Charter & Rental, Driving Service, Shuttle Service, Transportation Providers, Transportation Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,30.86868,-83.95157,,"""Always on the Move""","31 Passenger Bus Anywhere in GA!",,,,,,"Taycar Travels LLC",http://www.taycartravelsllc.com,,,,,,,,,
289483,95348,"2020-09-27 02:39:04","Keito Charter Bus Services",,keito.hthompson@comcast.net,"(256) 851-9941","469 Plummer Rd",Huntsville,AL,35806,"469 Plummer Rd,Huntsville,AL 35806","Buses-Charter & Rental, Transportation Providers, Transportation Services",,,A+,34.77162,-86.66554,,,"In 1972 Huey L. Thompson started this business. The company name Keito was selected to honor a close friend that Mr. Thompson had while in the Army during the Korean Conflict. Keito was a Japanese interpreter in the Quartermaster Division at Camp Kukura in Japan. In May of 2007, Mr. Thompson formed an LLC under the name Afta-U Charter and Tours, Limited Liability Company, dba Keito Charter Bus Service, Inc. There is a fleet of (3) buses that accommodate between 47 to 55 passengers each. The buses include restrooms, reclining seats, air conditioning and DVD players. All coaches are serviced regularly and the interiors are clean and comfortable. We never send out a vehicle if we think it may not bring you home. Coaches can be viewed by appointment. In January 2005, Keito Charter Bus Service, Inc. was invited to join the Better Business Bureau of North Alabama, Inc. We have maintained our accreditation standards annually and have earned an A+ rating with them. Sightseeing Tours and Fall color tours in the Pokonos, Casino Junkets to Biloxi, Tunica and Philadelphia. Beach trips to Atlantic City, Myrtle Beach or the Gulf Coast. Mardi Gras (suggested destinations). Private Charters - for church groups, schools, social clubs, civic organizations, wedding parties and family reunions. Limo Services - available for VIP/Celebrity engagements. Military Transportation and on and off base (Redstone Arsenal)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"visa, master card, paypal, cash, check",,,,,,,,,,,,