yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
101,"2018-07-03 01:44:29",方正县妇幼保健院,,,公立,,"0451-57122495 / 57114015",黑龙江省哈尔滨市道外区,,,,,,150800
102,"2018-07-03 01:44:33",桦南县妇幼保健院,,,公立,,0454-6222456,黑龙江省佳木斯市桦南县,,,,,,154400
103,"2018-07-03 01:44:37",萝北县妇幼保健站,,,公立,,0468-6823141,黑龙江省鹤岗市萝北县,,,,,,154200
104,"2018-07-03 01:44:41",龙江县妇幼保健站,,,公立,,0452-5824886,黑龙江省齐齐哈尔市龙江县,,,,,,161100
105,"2018-07-03 01:44:46",鹤岗矿业集团妇婴医院,,多普勒胎儿监测仪、新生儿保温箱、新生儿抢救台、B型超声诊断仪、全域多功能心电图仪等,公立,二甲,0468-3455114,黑龙江省鹤岗市向阳区进步街22号,妇科、产科、高危产科、计划生育科、儿科,285,120,,,154100
106,"2018-07-03 01:44:49",嫩江县妇幼保健站,,,公立,,0456-7537487,黑龙江省黑河市嫩江县,,,,,,161400
107,"2018-07-03 01:44:54",泰来县妇幼保健院,,,公立,,"0452-8220744 / 8222804",黑龙江省齐齐哈尔市泰来县,,,,,,162400
108,"2018-07-03 01:44:55",海林市妇幼保健院,,自凝刀、乳腺诊断仪、微量元素分析仪、微波治疗仪、血凝仪、血细胸计数仪、半自动生化分析仪,公立,二乙,0453-7222761,黑龙江省牡丹江市海林市林海路62号,妇产科、儿科,64,21,,,157100
109,"2018-07-03 01:44:59",哈尔滨市妇幼保健院,,F-820型血球十五项自动分析仪、IPS-M型半自动生化分析仪、频谱心电图仪、彩色脑电地形图仪等,公立,三乙,"0451-88985065 / 88986386",黑龙江省哈尔滨市道外区靖宇大街123号,妇科、产科、儿科、计划生育科、X光室,169,30,,,150026
110,"2018-07-03 01:45:02",鸡西市妇幼保健院/鸡西市红十字医院,,B型超声诊断仪、彩色多普勒超声扫描仪、心电图仪、全自动生化分析仪、脑电地形图仪等,公立,一甲,"0467-2353830 / 2353727",黑龙江省鸡西市鸡冠区健康路2号,妇产科、普外科、新生儿科、肛肠科,50,150,,,158100
111,"2018-07-03 01:45:05",克山县妇幼保健站,,,公立,,0452-4523191,黑龙江省齐齐哈尔市克山县,,,,,,161603
112,"2018-07-03 01:45:08",肇源县妇幼保健院,,,公立,,0459-8223343,黑龙江省大庆市肇源县红旗街,,89,160,,,166500
113,"2018-07-03 01:45:08",甘南县妇幼保健院,,,公立,,0452-5623170(总),黑龙江省齐齐哈尔市甘南县光明路122号,,33,20,,,162100
114,"2018-07-03 01:45:09",黑龙江省妇幼保健院,,新生儿监护仪、多功能麻醉监护仪、血流流变学检测仪、呼吸机、分光光度计、生化分析仪等,公立,,"0451-82734059 / 82734055",黑龙江省哈尔滨市南岗区大成街26号,妇女保健科、儿童保健科、妇产科、儿科、新生儿科、口腔科、眼科、乳腺科、遗传咨询科等,227,100,,,150001
115,"2018-07-03 01:45:09",庆安县妇幼保健站,,,公立,,0455-4323936,黑龙江省绥化市庆安县,,,,,,152400
116,"2018-07-03 01:45:13",哈尔滨市香坊区产院,,,公立,,0451-55663223,黑龙江省哈尔滨市香坊区三辅街60号,,117,80,,,150036
117,"2018-07-03 01:45:16",双鸭山市妇幼保健院,,乳腺诊断仪、膜式吸引器、幅射新生儿抢救台、胎心监护仪、B超、远红外透照仪、离心机、心电监护仪、小儿呼吸机等,公立,,0469-4228420,黑龙江省双鸭山市尖山区三马路157号,,120,100,,,155100
118,"2018-07-03 01:45:19",哈尔滨市香坊区红十字妇产医院,,,公立,,0451-55662390,黑龙江省哈尔滨市香坊区建国街24号,,147,73,,,150036
119,"2018-07-03 01:45:23",肇州县妇幼保健站,,,公立,,0459-8523523,黑龙江省大庆市肇州县,,,,,,151230
120,"2018-07-03 01:45:25",通河县妇幼保健院,,,公立,,0451-57422348,黑龙江省哈尔滨市通河县向阳,,76,68,,,150900
121,"2018-07-03 01:45:28",依安县妇幼保健院,,,公立,,0452-7022939,黑龙江省齐齐哈尔市依安县明安路159号,,82,64,,,161500
122,"2018-07-03 01:45:30",牡丹江市妇产医院/牡丹江市妇幼保健院,,X光机、B型超声诊断仪、胎儿监护仪、全功能麻醉机、高频电刀、肿瘤测定仪等,公立,,"0453-6922888 / 6924827",黑龙江省牡丹江市东安区东一条路29号,妇产科、药剂科、儿童保健科、儿外科,170,130,,,157000
123,"2018-07-03 01:45:34",木兰县妇幼保健院,,,公立,,0451-57083315,黑龙江省哈尔滨市木兰县,,105,95,,,151900
124,"2018-07-03 01:45:37",佳木斯市妇幼保健院,,韩国麦迪逊SA-6000C、SRF-618S型产科中央监护统、日本F-820型自动血球计数仪、BBT妇科多功能射频治疗仪、M-905E多功能麻醉机,公立,二甲,0454-8228001,黑龙江省佳木斯市前进区保卫路538号,无痛分娩、无痛人流、导乐陪伴分娩、妇科内分泌门诊、儿童铅中毒门诊、新生儿急救中心、新生儿疾病筛查中心、“陈氏”中医儿科。,,200,,,154003
125,"2018-07-03 01:45:40",依兰县妇幼保健院,,200mAX光机、B超、心电机、同视机、尿自动分析仪、胎儿监护仪、麻醉机,公立,,"0451-57222147 /",黑龙江省哈尔滨市依兰县依兰镇中央大街85号,,,,,,154800
126,"2018-07-03 01:45:42",肇东市妇幼保健院,,,公立,,"0455-7714966 / 7703720",黑龙江省绥化市肇东市正阳四街北,,234,210,,,151100
127,"2018-07-03 01:45:44",逊克县妇幼保健站,,,公立,,0456-4453574,黑龙江省黑河市逊克县,,,,,,164400
128,"2018-07-03 01:45:47",明水县保健站,,,公立,,0455-6221579,黑龙江省绥化市明水县,,,,,,151700
129,"2018-07-03 01:45:49",穆棱市妇幼保健院,,,公立,,0453-3122630,黑龙江省牡丹江市穆棱市八面通镇,,153,180,,,157500
130,"2018-07-03 01:45:51",绥棱县妇幼保健院,,,公立,,0455-4623687(总),黑龙江省绥化市绥棱县西北街,,181,135,,,152203
131,"2018-07-03 01:45:55",齐齐哈尔碾子山区妇幼保健站,,,公立,,0452-6672416,黑龙江省齐齐哈尔市碾子山区,,,,,,161046
132,"2018-07-03 01:45:55",鹤岗市妇幼保健院,,B型超声诊断仪、胎儿监护仪、全电脑婴儿培养箱、激光血管同照射治疗机、心电图机、尿分析仪、血小板聚集凝血因子分析仪、500mAX光机等,公立,,0468-3238699,黑龙江省鹤岗市工农区东解放路37号,妇产科、新生儿科、中医科、分娩室,126,80,,,154101
133,"2018-07-03 01:45:59",伊春市妇幼保健中心/伊春市妇产医院,,彩色多普勒超声诊断仪、彩色乳腺扫描仪、波姆光治疗仪、微波治疗仪、固有荧光癌症早期诊断仪、多功能多参数监护仪、电子阴道镜、十二导联心电工作站、新生儿抢救台、新生儿窒息复苏机、黄疸治疗仪、早产儿培养箱、弱视、斜视矫正仪、同视机、沙眼治疗仪、护齿仪、微量元素电,公立,二甲,"0458-3604383 / 3881532",黑龙江省伊春市伊春区繁荣路228号,妇产科、计划生育、儿科、妇幼保健,,40,,,153000
134,"2018-07-03 01:46:00",齐齐哈尔市铁锋区妇幼保健院,,,公立,,0452-2633715,黑龙江省齐齐哈尔市铁锋区,,,,,,161002
135,"2018-07-03 01:46:01",讷河市妇幼保健院,,彩超、新生儿培养箱、新生儿黄胆治疗仪、养载体机、微量输液泵、红外线乳腺扫描仪,公立,二甲,0452-3323313,黑龙江省齐齐哈尔市讷河市通江西路8号,,60,40,,,161300
136,"2018-07-03 01:46:03",哈尔滨市南岗区妇产医院,,,公立,,"0451-86343648 / 86343985",黑龙江省哈尔滨市南岗区西大直街215号,,124,100,,,150080
137,"2018-07-03 01:46:07",双城市妇幼保健站,,,公立,,0451-53123918,黑龙江省哈尔滨市双城市双城镇北二道街,,,25,,,150100
138,"2018-07-03 01:46:09",同江市妇幼保健院,,,公立,,0454-2923178,黑龙江省佳木斯市同江市,,,,,,156400
139,"2018-07-03 01:46:09",杜尔伯特县妇幼保健站,,,公立,,0459-3422718,黑龙江省大庆市杜尔伯特县,,,,,,166200
140,"2018-07-03 01:46:14",林甸县保健站,,,公立,,0459-3322465,黑龙江省大庆市林甸县,,,,,,162300
141,"2018-07-03 01:46:17",哈尔滨市道里区妇产医院,,,公立,,0451-84614219,黑龙江省哈尔滨市道里区西五道街32号,,138,100,,,150010
142,"2018-07-03 01:46:19",哈尔滨市呼兰区妇幼保健院,,,公立,,0451-57322710,黑龙江省哈尔滨市呼兰区花园街79号,,93,80,,,150500
143,"2018-07-03 01:46:20",汤原县妇幼保健站,,,公立,,0454-7622368,黑龙江省佳木斯市汤原县,,,,,,154700
144,"2018-07-03 01:46:23",宾县妇幼保健院,,,公立,,0451-57983136,黑龙江省哈尔滨市宾县北大直,,65,87,,,150400
145,"2018-07-03 01:46:30",延寿县妇幼保健站,,,公立,,0451-53024903,黑龙江省哈尔滨市延寿县,,,,,,150700
146,"2018-07-03 01:46:32",桦川县妇幼保健院,,,公立,,"0454-3822710 / 3823062",黑龙江省佳木斯市桦川县和平村,,286,112,,,154300
147,"2018-07-03 01:46:34",七台河市新兴区妇幼保健院,,,公立,,0464-8330381,黑龙江省七台河市新兴区,,,,,,154603
148,"2018-07-03 01:46:34",鸡东县妇幼保健站,,,公立,,0467-5582179,黑龙江省鸡西市鸡东县,,,,,,158200
149,"2018-07-03 01:46:36",五大连池市保健站,,,公立,,0456-6322293,黑龙江省黑河市五大连池市,,,,,,164100
150,"2018-07-03 01:46:36",友谊县妇幼保健站,,,公立,,0469-5813350,黑龙江省双鸭山市友谊县,,,,,,155800
151,"2018-07-03 01:46:39",宁安市妇产医院,,,公立,,0453-7623709,黑龙江省牡丹江市宁安市,,,,,,157400
152,"2018-07-03 01:46:40",齐齐哈尔市昂溪区妇幼保健站,,,公立,,0452-6323573,黑龙江省齐齐哈尔市昂昂溪区,,,,,,161031
153,"2018-07-03 01:46:43",阿城市妇幼保健院,,,公立,,0451-53734704,黑龙江省哈尔滨市阿城区牌路大街20号,,109,146,,,150300
154,"2018-07-03 01:46:46",伊春市西林区妇幼保健站,,,公立,,0458-3712417,黑龙江省伊春市西林区,,,,,,153025
155,"2018-07-03 01:46:48",绥化市妇幼保健院,,,公立,,0455-8223028,黑龙江省绥化市北林区北二东路133号,,10,57,,,152072
156,"2018-07-03 01:46:49",绥滨县妇幼保健站,,,公立,,0468-7862758,黑龙江省鹤岗市绥滨县,,,,,,156200
157,"2018-07-03 01:46:53",抚远县妇幼保健站,,,公立,,0469-2132354,黑龙江省佳木斯市抚远县,,,,,,156500
158,"2018-07-03 01:46:56",齐齐哈尔市建华区妇幼保健站,,,公立,,0452-2553577,黑龙江省齐齐哈尔市建华区,,,,,,161006
159,"2018-07-03 01:46:57",北安市妇幼保健医院,,,公立,,0456-6662877,黑龙江省黑河市北安市东邮电街,,75,124,,,164000
160,"2018-07-03 01:46:58",克东县妇幼保健院,,,公立,,"0452-4322370 / 4322808 /",黑龙江省齐齐哈尔市克东县中兴街9号,,138,100,,,164800
161,"2018-07-03 01:46:59",哈尔滨市南岗区妇幼保健所,,,公立,,0451-82650981,黑龙江省哈尔滨市南岗区,,,,,,150080
162,"2018-07-03 01:47:01",安达市妇幼保健院,,,公立,,"0455-7223780 / 7224898",黑龙江省绥化市安达市第三居民委,,110,98,,,151400
163,"2018-07-03 01:47:01",齐齐哈尔市龙沙区妇幼保健站,,,公立,,0452-2220074,黑龙江省齐齐哈尔市龙沙区,,,,,,161005
164,"2018-07-03 01:47:05",林口县妇幼保健站,,,公立,,0453-3523509,黑龙江省牡丹江市林口县,,,,,,157600
165,"2018-07-03 01:47:10",巴彦县妇幼保健站,,,公立,,0451-57822997,黑龙江省哈尔滨市巴彦县,,,,,,151801
166,"2018-07-03 01:47:12",兰西县妇幼保健站,,,公立,,0455-5622368,黑龙江省绥化市兰西县,,,,,,151500
167,"2018-07-03 01:47:15",富裕县妇幼保健院,,,公立,,0452-3123386,黑龙江省齐齐哈尔市富裕县中心北路33号,,84,102,,,161200
168,"2018-07-03 01:47:19",饶河县妇幼保健站,,,公立,,任玉华,黑龙江省双鸭山市饶河县,,,,,,156700
169,"2018-07-03 01:47:19",黑河市爱辉区妇幼保健站,,,公立,,0456-8222861,黑龙江省黑河市爱辉区,,,,,,164300
170,"2018-07-03 01:47:20",密山市妇幼保健院,,,公立,,0467-8629166,黑龙江省鸡西市密山市东安街,,149,113,,,158300
171,"2018-07-03 01:47:20",海伦市妇幼保健院,,,公立,,"0455-5738792 / 5770584",黑龙江省绥化市海伦市雷炎大街180号,,182,240,,,152300
172,"2018-07-03 01:47:25",四平市铁西区妇幼保健站,,,公立,,0434-3220935,吉林省四平市铁西区,,,,,,136000
173,"2018-07-03 01:47:26",长白县保健站,,,公立,,0439-8222301,吉林省白山市长白县长白大街46号,,,,,,134400
174,"2018-07-03 01:47:29",通榆县妇产医院,,,公立,,0436-4224707,吉林省白城市通榆县文化北街105号,,58,10,,,137200
175,"2018-07-03 01:47:29",四平市铁东区妇幼保健站,,,公立,,0434-3517722,吉林省四平市铁东区,,,,,,136000
176,"2018-07-03 01:47:32",吉林市船营区中心妇幼保健院,,,公立,,0432-2080854,吉林省吉林市船营区昆明街28号,,137,99,,,132011
177,"2018-07-03 01:47:36",长春市二道区妇幼保健院,,,公立,,0431-4947808,吉林省长春市二道区自由大路,,98,132,,,130031
178,"2018-07-03 01:47:36",白城市洮北区妇幼保健所,,,公立,,0436-3324516,吉林省白城市洮北区海明西路14号,,,,,,137100
179,"2018-07-03 01:47:37",四平市妇婴医院,,手术腹腔镜、宫腔镜、胎儿监护仪、中央分娩监护系统、CO2培养箱等,公立,二甲,"0434-3224441 / 3225142",吉林省四平市铁西区英雄大街58号,,302,400,,,136000
180,"2018-07-03 01:47:38",东丰县妇幼保健院,,,公立,一甲,0437-6224596,吉林省辽源市东丰县通山街16号,,,,,,136300
181,"2018-07-03 01:47:43",通化县保健站,,,公立,,0435-5224676,吉林省通化市通化县长征路22号,,,,,,134100
182,"2018-07-03 01:47:46",通化市妇幼保健院,,,公立,,0435-3612104,吉林省通化市东昌区胜利路7号,,70,32,,,134001
183,"2018-07-03 01:47:48",公主岭市妇幼保健院,,,公立,,0434-6214865,吉林省四平市公主岭市公伊路14号,,28,100,,,136100
184,"2018-07-03 01:47:49",长岭县妇幼保健站,,,公立,,0438-7222339,吉林省松原市长岭县,,,,,,131500
185,"2018-07-03 01:47:49",吉林市船营区妇幼保健院,,,公立,,0432-2022421,吉林省吉林市船营区青岛街春光胡同5号,,60,105,,,132011
186,"2018-07-03 01:47:52",辽源市妇婴医院,,胎心监护仪、腹腔镜、CT、彩超、中央分娩系统、新生儿抢救台、X光机、心电图、脑电地形图、血流变仪、心脏BP机、微波治疗仪等,公立,,"0437-3227163 / 3225336",吉林省辽源市龙山区西宁大路165号,,242,306,,,136200
187,"2018-07-03 01:47:55",江源县妇幼保健站,,,公立,,0439-3721235,吉林省白山市江源县,,,,,,134323
188,"2018-07-03 01:47:57",安图县保健站,,,公立,,0433-5823848,吉林省延边州安图县,,,,,,133600
189,"2018-07-03 01:47:57",伊通满族自治县保健站,,,公立,,0434-4222385,吉林省四平市伊通县,,,,,,130700
190,"2018-07-03 01:47:58",长春市宽城区妇幼保健所,,,公立,,0431-2798012,吉林省长春市宽城区天津路16号,,,,,,130051
191,"2018-07-03 01:48:00",吉林市妇产医院,,B型超声诊断仪、半自动生化分析仪、光导纤维阴道镜、乳腺扫描仪、分娩镇痛仪、固有荧光早斯癌症诊断仪、胎心监护仪等,公立,,0432-2053761,吉林省吉林市昌邑区光华路53号,妇产科、计划生育科、中医科、综合科、新生儿科等,137,220,http://www.jlsfcyy.com,,132011
192,"2018-07-03 01:48:00",乾安县妇幼保健站,,,公立,,0438-8222967,吉林省松原市乾安县,,,,,,131400
193,"2018-07-03 01:48:05",桦甸市妇幼保健站,,,公立,,0432-6224619,吉林省吉林市桦甸市,,,,,,132400
194,"2018-07-03 01:48:07",双辽市妇幼保健院,,彩超、全自动生化分析仪、血凝分析仪、血球计数仪、麻醉机,公立,一甲,"0434-7222459 / 7236261",吉林省四平市双辽市团结,妇科、儿科、内科、外科、电诊科,73,30,,,136400
195,"2018-07-03 01:48:10",靖宇县保健站,,,公立,,0439-7225268,吉林省白山市靖宇县西大街南路,,,,,,135200
196,"2018-07-03 01:48:10",九台市妇幼保健站,,,公立,,0431-2324571,吉林省长春市九台市,,,,,,130500
197,"2018-07-03 01:48:12",舒兰市妇幼保健院,,,公立,,,吉林省吉林市舒兰市,,,,,,132600
198,"2018-07-03 01:48:13",汪清县妇幼保健院,,,公立,,0433-8825507,吉林省延边州汪清县南山街1号,,97,55,,,133200
199,"2018-07-03 01:48:13",松原市妇幼保健院,,,公立,,0438-2120795,吉林省松原市前郭县郭尔罗斯大路,,,,,,131100
200,"2018-07-03 01:48:16",延边妇幼保健院,,B超、胎儿监护仪、腹腔镜、心电图仪、尿液分析仪、麻醉机、导联脑电图仪、500mAX光机、彩超、彩色病理图像显微分析仪、全自动生化分析仪,公立,二甲,"0433-2815723 / 2238126",吉林省延边州延吉市站前街7号,妇产科、儿内科、麻醉科、保健科、口腔科,186,120,,,133001
