business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
159444,55397,"2020-09-27 02:35:11","Fat Daddy's Gold Depot",,Ron@roncoffey.com,"(765) 935-7777","440 S 9th St",Richmond,IN,47374,"440 S 9th St,Richmond,IN 47374","Coin Dealers & Supplies, Antiques, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,39.82219,-84.89079,https://i2.ypcdn.com/blob/173723d6db4fbed103e76cc18b772928a42d23a7_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,"Fat Daddy's",,,,,,,,,,
159534,55416,"2020-09-27 02:35:11","Joseph LaBosco's Pawn Kings & Pickers Barn",,laboscospickersbarn@gmail.com,"(386) 423-4444","540 N Dixie Fwy","New Smyrna Beach",FL,32168,"540 N Dixie Fwy,New Smyrna Beach,FL 32168","Used Car Dealers, Antiques, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Pawnbrokers, Second Hand Dealers",,,A+,29.03039,-80.92929,https://i2.ypcdn.com/blob/3e854fe310af710be0c08fe566a325cb48823376_100x100_crop.jpg?cbd0284,"Serving The Area For Over 40 Years","We accept gold, diamonds, gemstones, coins, silver, musical equipment, electronics, video games, guns, tools, glassware, collectibles, porcelain, art, ivory, silver flatware, furniture, and household knicknacks.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm Sun Closed","Fax: (386) 423-4400",,"visa, mastercard, amex, discover, cash",,"Joseph Labosco's Pawn Kings &amp.amp. Pickers Barn Labosco's Pawn Kings LaBosco's Pickers Barn LaBosco's Pawn Kings and Pickers Barn",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
159656,55448,"2020-09-27 02:35:11","Paramount Pawn",,ds9675480@yahoo.com,"(978) 627-3066","358 Summer St",Fitchburg,MA,01420,"358 Summer St,Fitchburg,MA 01420","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Second Hand Dealers",5,"1 Review",,42.57154,-71.77578,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,,"P M.",05/18/2015,five,"nice to find a place that was fair and honest. good prices.",,,,
160767,55691,"2020-09-27 02:35:11","AAA Ultimate Pawn",http://www.aaaultimatepawn.com,dlkramer@investmentserv.com,"(402) 423-0188","1400 South St",Lincoln,NE,68502,"1400 South St,Lincoln,NE 68502","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Second Hand Dealers",5,"2 Reviews",,40.79193,-96.70128,https://i1.ypcdn.com/blob/c3b639e3bb3e63378efce1ab8f10e67e17bc3a81_100x100_crop.jpg?cbd0284,"Buy Merchandise, Sell Us Your Valuables, Get a Pawn Loan.","In 2013, we decided that the lending landscape in Nebraska needed a change and alternatives. Being from a lending background, we realized that the Pawn industry needed an overhaul. We decided on the motto that our goals were to provide the best customer service, and treat each client with the respect they deserve. We pride ourselves on a new approach from our industry setting us apart from our competitors with our customer service, whether that is additional cash on a loan, or working with someone on pricing. Buy Merchandise. We have an ever expanding and changing selection of high quality merchandise. From electronics to jewelry, youll be amazed at what you can find. Sell us your valuables. We are always in need of new merchandise to fill our shelves. Get a Pawn loan. Pawn loans on nearly anything of value, such as: jewelry, gold, diamonds, tools, electronics, musical instruments, TVs and more! We offer you a fair loan amount based on the value of the item pledged as security. We always allow our customers to renew or extend their loans if you are unable to pay by the due date. After opening our first location in Lincoln, NE in 2013, we set our sights on Omaha. We have since expanded our footprint to include 2 Omaha locations and are continuing to grow. We bring a new taste to the pawn industry as the cleanest shops around. Come see the difference at AAA Ultimate Pawn!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, check, master card, visa",,,http://www.aaaultimatepawn.com,,"Tia H.",03/29/2016,five,"Very clean and professional! Got a beautiful set of earrings for an awesome deal! Will definitely be returning in the future.","Charles S.",03/17/2015,five,"Got me a great deal today thanks for the help, Ben was great. Thanks guys. I will be back!!!"
161082,55766,"2020-09-27 02:35:11","Watertown Trade & Auctions",,chancesrgood2@yahoo.com,"(262) 443-2278","204 N Water St",Watertown,WI,53094,"204 N Water St,Watertown,WI 53094","Video Games, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Pawnbrokers, Second Hand Dealers",5,"1 Review",,43.19592,-88.72614,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,,"Wheelchair Accessible: Yes","Robert M.",10/26/2017,five,"Bought a rifle thru this store. Excellent, knowledgeable, friendly service. I wouldn't hesitate going back to do more business!!",,,,
161147,55777,"2020-09-27 02:35:11","Liberty Gold & Coin Exchange, Inc.",http://www.libertygoldmaryland.com,libertygoldcoin@aol.com,"(443) 340-1015","6235 Sykesville Rd",Sykesville,MD,21784,"6235 Sykesville Rd,Sykesville,MD 21784","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Second Hand Dealers",,,A+,39.40207,-76.95123,,,,"Hours Appointment Only Hours Mon - Tue 9:00 am - 5:00 pm Regular Hours Wed - Fri: 12:00 pm - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://www.libertygoldmaryland.com,,,,,,,,,
161349,55813,"2020-09-27 02:35:11","Old SargeВ’s Pawnbrokers",http://www.oldsargespawnshop.com,bruno3479@yahoo.com,"(253) 588-9084","12815 Pacific Hwy SW",Lakewood,WA,98499,"12815 Pacific Hwy SW,Lakewood,WA 98499","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hunting & Fishing Preserves, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Second Hand Dealers",,,A+,47.14055,-122.51855,,"We Buy and Sell Most Anything!","Old Sarge's Pawnbrokers has served the Puyallup and Tacoma area since 1960! Old Sarge's Pawnbrokers is located at: 12815 Pacific Hwy SW, WA Exit 124 Off Interstate 5 Located at Ponders Corner. Call today for a free appraisal at Old Sarge's.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"mastercard, check, visa",,"Old Sarge's Pawnbrokers",http://www.oldsargespawnshop.com,"Parking: Free",,,,,,,,
161829,55922,"2020-09-27 02:35:11","The Gold & Coin Exchange",,coinexchange@optimum.net,"(845) 592-4625","650 Route 82","hopewell junction",NY,12533,"650 Route 82,hopewell junction,NY 12533","Coin Dealers & Supplies, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Second Hand Dealers",5,"1 Review",,41.57463,-73.82581,,,,"Mon - Fri: 10:30 am - 5:00 pm Sat: 10:30 am - 4:00 pm Sun Closed",,,"cash only",,,,,melissa845,04/28/2012,five,"Great customer service, they paid me a very fair price for my jewelry. I went to 3 shops and this was the highest paying one.",,,,
163334,56261,"2020-09-27 02:35:12","USA Gold and Diamond Exchange",,info@usagoldanddiamond.com,"(513) 777-6888","6883 Fountains Blvd","West Chester",OH,45069,"6883 Fountains Blvd,West Chester,OH 45069","Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,39.34855,-84.39612,,,,"Mon - Sat: 9:30 am - 6:30 pm",,,"cash only",,,,,,,,,,,,
164497,56519,"2020-09-27 02:35:12","Sound Advice",,soundadvice217@gmail.com,"(515) 999-5675","217 E Baltimore St",Baltimore,MD,21202,"217 E Baltimore St,Baltimore,MD 21202","Pawnbrokers, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Resale Shops, Second Hand Dealers, Swap Shops, Thrift Shops",5,"2 Reviews",,39.28944,-76.6116,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,,"Parking: Street, Lot","Rob S.",02/16/2018,five,"I use to work at this location but I'm now a customer. Not much of a selection of merchandise but I will tell you what is good about Sound Advice. They do Check cashing, Money orders, Bill payments. They now will give you good money for your jewelry or and kind of scrap Gold and Silver Precious metals. I go there to get my cell phone activated or traded for a different model. They will also purchase cell phones and other things at a very fair price. Every time I go there I find something interesting to buy. They had an old Ham Radio / Amateur in new condition that can not be found anywhere. Check this place out you never know what you will find. Bring something interesting to sell or trade.","Jorj F.","Edited: 02/07/2017",five,"friendly place, will walk away happy. buy/sell/trade newer electronics (other side deals in jewelery/watches/coins etc.)"
165130,56657,"2020-09-27 02:35:12","Florida Gold Buyers",http://www.floridagoldbuyers.com,floridagoldbuyers@yahoo.com,"(877) 465-3527",,,,,,"Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Second Hand Dealers",,,,,,,"Sell Gold, Get Cash For Gold",,,,,check,,,http://www.floridagoldbuyers.com,,,,,,,,,
166086,56862,"2020-09-27 02:35:12","The Spot Pawn Shop",,,"(719) 375-0600","804 E Fillmore St","Colorado Springs",CO,80907,"804 E Fillmore St,Colorado Springs,CO 80907","Pawnbrokers, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Thrift Shops",,,,38.87431,-104.8108,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (719) 465-3668 Phone: (719) 465-3668 Primary Phone: (719) 465-3372",,,,,,,,,,,,,,
166370,56924,"2020-09-27 02:35:12","Pawn King",http://pawnkingny.com,Pawnkingbatavia@live.com,"(585) 345-0140","4140 Veterans Memorial Dr Ste 2",Batavia,NY,14020,"4140 Veterans Memorial Dr Ste 2,Batavia,NY 14020","Pawnbrokers, DVD Sales & Service, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Second Hand Dealers, Used Tools, Video Games","2,5","5 Reviews",,43.01118,-78.2076,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 479-3537 Primary Phone: (585) 479-3537",,"visa, amex, discover, all major credit cards, mastercard",,"Pawn King Corp",http://pawnkingny.com,"Wheelchair Accessible: Yes","Norman M.",02/12/2019,five,"Great place, Rob the guy on Tuesdays is an amazing employee and very fair and workable. I would whole heartedly recommend this place to buy things from. Lary, the other gentlemen is the same great people to work with.","Jeff M.",07/08/2015,one,"Stopped in on 7/6/15 after calling to sell them my newer xbox 360 console. On the phone they said they pay about $40. This is an almost new system with the touch button and 250gb. When I got there he looked on the computer and tried to tell me this model came with a kinnect and they wouldn't want it without the kinnect. Thing is I bought this directly from microsoft brand new in a bundle pack and have the original receipt. So no this model did not come with a kinnect. So after wasting a trip in to there I just went over to Game Players Unlimited in the Value plaza and she bought the system no questions asked. I'll be going there from now on for all my gaming stuff."
167732,57207,"2020-09-27 02:35:14","North Coast Diamond & Pawn",,,"(440) 997-0147","1920 W Prospect Rd",Ashtabula,OH,44004,"1920 W Prospect Rd,Ashtabula,OH 44004","Jewelers, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Loans, Pawnbrokers, Resale Shops, Second Hand Dealers",,,,41.85784,-80.80883,https://i2.ypcdn.com/blob/205118cc60f6e67ce9a5e2ce9fccd86376e96896_100x100_crop.jpg?cbd0284,"We buy ANYTHING we see value in! Including gold and silver jewelry and coins,",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm","Primary Phone: (440) 997-0170",,"discover, visa, mastercard, all major credit cards, paypal, debit",,,,"Parking: Lot, On Site, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
168007,57262,"2020-09-27 02:35:14",Pawndingo,http://www.pawndingo.com,bernardciongoli@optonline.net,"(973) 689-7753","594 Union Blvd",Totowa,NJ,07512,"594 Union Blvd,Totowa,NJ 07512","Pawnbrokers, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Second Hand Dealers, Sports Cards & Memorabilia",,,A+,40.89878,-74.21948,https://i2.ypcdn.com/blob/746ae23b6982f3745be7ad39016f6a97a07ebd86_100x100_crop.jpg?cbd0284,"Full Service Pawn Shop - Buy, Pawn, Sell.","Pawndingo is a pawn shop conveniently located on Union Blvd in Totowa. We are reputable full service pawn shop with friendly and knowledgeable staff offering prompt and reliable service. We are fully insured and bonded for your protection. We Buy, Pawn & Sell - Gold, Silver, Coins, Antiques, Collectibles, Watches, Jewelry, Trains, Memorabilia and Vintage Toys. Highest prices pay for - Gold, Silver, Platinum, Watches, Diamonds and Coins. Short Term Loans - No Credit Check. Come visit our showroom and meet with owner Bernard M. Ciongoli.","Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, mastercard",,,http://www.pawndingo.com,"Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
168524,57372,"2020-09-27 02:35:14","River City Exchange",,rivercityexchange@gmail.com,"(231) 268-3324","11177 N Straits Hwy",Cheboygan,MI,49721,"11177 N Straits Hwy,Cheboygan,MI 49721","Resale Shops, Computers & Computer Equipment-Service & Repair, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers, Video Games",,,,45.62061,-84.4794,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
169418,57559,"2020-09-27 02:35:14","High Speed Pawn",http://highspeedpawn.com,,"(208) 615-4805","421 Church St",Sandpoint,ID,83864,"421 Church St,Sandpoint,ID 83864","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Resale Shops, Second Hand Dealers",,,,48.27372,-116.55312,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://highspeedpawn.com,,,,,,,,,
169557,57591,"2020-09-27 02:35:15","We Buy Gold & Gift Cards",http://lasvegaswebuygold.com,,"(702) 736-0610","2600 S Maryland Pkwy Ste A","Las Vegas",NV,89109,"2600 S Maryland Pkwy Ste A,Las Vegas,NV 89109","Check Cashing Service, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,36.14233,-115.1367,https://i2.ypcdn.com/blob/2b8cdd02a93507f1bc45991523b659350b0ae686_100x100_crop.jpg?cbd0284,"We pay more in Cash Las Vegas","we pay more for gold silver diamonds fine watches gift cards and store credit you can even win more cash spin to win extra cash on everything","Mon - Sun: 10:00 am - 11:00 pm","We have 2 Locations in Las Vegas: (702) 531-3417",,"mastercard, all major credit cards, visa, discover",,,http://lasvegaswebuygold.com,,,,,,,,,
169775,57646,"2020-09-27 02:35:15","Dicker Deal",,,"(517) 783-3325","209 S Mechanic St",Jackson,MI,49201,"209 S Mechanic St,Jackson,MI 49201","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Pawnbrokers, Second Hand Dealers, Sporting Goods",,,,42.24631,-84.40558,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa",,,,"Specialties: Houses, Household Goods, Homes",,,,,,,,
171209,57962,"2020-09-27 02:35:15",SMARTCASH,http://smartcash4gold.com,,"(754) 333-8476","3370 W Hillsboro Blvd","Deerfield Beach",FL,33442,"3370 W Hillsboro Blvd,Deerfield Beach,FL 33442","Pawnbrokers, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Second Hand Dealers",5,"1 Review",,26.31744,-80.14969,https://i1.ypcdn.com/blob/11b09e28ea81fa4fe439087ebc1f0edfb7ca9232_100x100_crop.jpg?cbd0284,"PAY MORE THAN ANY PAWN SHOP","We pride ourselves in offering a fair market value for your items as well as a full understanding of todayВ’s market place. Quick cash that don't require a lot of questions are available to you at our pawnshop in Deerfield Beach, Florida You can ask about the ""BUY IT BACK"" plan, if you do not want to lose your product! Stop by today to receive cash for your valuables! We want your merchandise! We are SmartCash! BUY NEW AND USED MERCHANDISE. SELL USED MERCHANDISE. PAY MORE THAN ANY PAWN SHOP","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards, debit, financing available",,,http://smartcash4gold.com,,"Smart C.",09/15/2016,five,"We pride ourselves in offering a fair market value for your items as well as a full understanding of today's market place. Quick cash that don't require a lot of questions are available to you at our shop in Deerfield Beach, Florida Stop by today to receive cash for your valuables! We want your merchandise! We are SmartCash! Buy new & used merchandise. Sell used merchandise.",,,,
171234,57969,"2020-09-27 02:35:15","Collectables Unlimited",,,"(727) 847-4102","Po Box 832","Land O Lakes",FL,34639,"Po Box 832,Land O Lakes,FL 34639","Second Hand Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,A+,28.22585,-82.45472,,,,,,,,,,,,,,,,,,,
171550,58038,"2020-09-27 02:35:24","Bay West Antiques",http://www.baywestantiques.com,baywestantiques@aol.com,"(231) 947-3211","205 Garland St","Traverse City",MI,49684,"205 Garland St,Traverse City,MI 49684","Antiques, Coin Dealers & Supplies, Collectibles, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers, Second Hand Dealers, Used Furniture",,,,44.76555,-85.62697,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.baywestantiques.com,"Parking: Lot",,,,,,,,
171881,58111,"2020-09-27 02:35:24","EZ Cash Pawn & Jewelry",,quitenito@gmail.com,"(631) 486-0267","1913 Brentwood Rd",Brentwood,NY,11717,"1913 Brentwood Rd,Brentwood,NY 11717","Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Second Hand Dealers, Watch Repair, Watches",5,"3 Reviews",,40.77915,-73.24605,https://i1.ypcdn.com/blob/b8c00fcb5529eedd49cd2ef83da8c631a6fa3196_100x100_crop.jpg?cbd0284,,"EZ Cash Pawn & Jewelry, located in Brentwood, New York, provides a safe, and comfortable environment to sell your unwanted gold items, new and used electronics, tools and moreall for the best price. Our store also sells a large selection of gold, silver, watches, gadgets, and a variety of second hand items. We do on the spot watch and jewelry repair as well. Please feel free to call us at (631) 434-7395 for more information or you may also drop by at our store!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,,"Parking: Lot","Bill K.",04/24/2015,five,"you guys are great why don't you hire a American","Rajiv J.",12/12/2013,five,"very friendly people. comfortable and relaxed environment. i will definitely visit again!"
172318,58214,"2020-09-27 02:35:24","Alexis Buy & Sell",,cdcent2009@hotmail.com,"(718) 574-4304","1308 Broadway",Brooklyn,NY,11221,"1308 Broadway,Brooklyn,NY 11221","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Second Hand Dealers",,,,40.69047,-73.92404,,,"We Buy Gold, and Electronics, As well as sell electronics, or anything of value.","Mon - Sat: 7:30 am - 6:30 pm Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
173563,58493,"2020-09-27 02:35:24","Pacheco's Furniture",http://www.pachecosfurniture.com,pachecosfurniture@comcast.net,"(508) 617-4655","255 S Main St.","Fall River",MA,02721,"255 S Main St.,Fall River,MA 02721","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Furniture Stores, Second Hand Dealers, Used Furniture",,,A,41.69905,-71.15789,https://i1.ypcdn.com/blob/28f75e75efade404083bc6af26c9bc3e9d3b262b_100x100_crop.jpg?cbd0284,,"Buy From Someone Who Treats You Like Family PachecoВ’s Furniture opened for business in June 2016. The owner understands the frustration of feeling ripped off when youВ’re trying to buy or sell any kind of lightly used or vintage item. YouВ’ll always receive a fair deal at our family owned and operated used furniture store in Fall River, Massachusetts. WeВ’re available for moving, delivery and junk removal services. Call 508-617-4655 today to learn more about our used furniture store.","Mon - Sat: 10:00 am - 5:30 pm",,,"paypal, amex, discover, visa, check, mastercard",,,http://www.pachecosfurniture.com,,,,,,,,,
173856,58561,"2020-09-27 02:35:24","Best Buy Sell & Trade",http://bestbuy.com,,"(732) 510-9095","868 Jupiter Blvd NW Ste 6","Palm Bay",FL,32907,"868 Jupiter Blvd NW Ste 6,Palm Bay,FL 32907","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers, Watches",,,,28.02178,-80.69718,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://bestbuy.com,,,,,,,,,