business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
103682,43631,"2020-09-27 02:34:01","John Greenan & Sons Inc",http://www.greenanjewelers.com,,"(703) 451-6000","6121 Backlick Rd",Springfield,VA,22150,"6121 Backlick Rd,Springfield,VA 22150","Jewelers, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Precious & Semi-Precious Stones",,,,38.78372,-77.18547,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,"http://www.greenanjewelers.com http://greenan.com",,,,,,,,,
103694,43635,"2020-09-27 02:34:01","Gunderson's Jewelers",http://www.gundersons.com,service-omaha@gundersons.com,"(402) 935-6332","17255 Davenport St Ste 111",Omaha,NE,68118,"17255 Davenport St Ste 111,Omaha,NE 68118","Diamonds, Jewelers, Jewelry Repairing, Watches",4,"1 Review",,41.26028,-96.18523,,"A Moment, A Memory, A Lifetime","Gunderson's sits on a rich and diverse foundation of experience in the diamond industry more than 6 decades of involvement in every facet of the business: from diamond mining to diamond cutting, from jewelry design through production. And, Gunderson's is also supported by effective sales and marketing efforts, with corporate incentive programs, successful retail outlets, and now a major presence on the Internet. The credentials of the staff at Gunderson's are as sparkling as the stones they know so well -- trained Graduate Gemologists from the Gemological Institute of America, certified Gemologist Appraisers from the American Gem Society, and members of the International Society of Appraisers. For our knowledgeable and friendly team, diamonds are more than just a business they're a vocation. They're contemporary veterans keeping current with new trends and staying at the vanguard of design innovation. At Gunderson's, our service is unmatched, our value is unparalleled, and our prices are fantastic!","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 444-4431",,"amex, cash, check, discover, financing available, master card, visa",,,http://www.gundersons.com,,"Rich H.",07/21/2016,four,"I bought a diamond ring from here and that is pretty awesome. I love the jewelry collection and they provide a great customer service.",,,,
103702,43636,"2020-09-27 02:34:01","Willow Glen Diamond Company",http://www.wgdiamond.com,info@wgdiamond.com,"(408) 495-2021","1302 Lincoln Ave","San Jose",CA,95125,"1302 Lincoln Ave,San Jose,CA 95125","Diamonds, Diamond Buyers, Diamonds-Wholesale, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",5,"2 Reviews",A+,37.30508,-121.89824,https://i1.ypcdn.com/blob/cea06faff728862b110b6915439eb10685a30a94_100x100_crop.jpg?cbd0284,,"Our Philosophy At Willow Glen Diamond Company, our success comes from the care we take in helping each client. Although we carry a wide variety of beautiful jewelry from some of the largest designers, we're still a small store when it comes to customer service. Every client is treated like a family member with a cheery greeting when you arrive, focused attention while we work with you on whatever your needs are, and a heartfelt ""thanks"" when you leave. We take pride in keeping that ""hometown jeweler"" feel and in making clients comfortable and welcome, regardless of whether they come in for a complimentary ring cleaning or to buy that one-of-kind wedding set designed just for them. As the only AGS-certified jeweler in San Jose, and one of less than a dozen in the South Bay Area, Willow Glen Diamond Company takes great pride in our long-standing commitment to highest standards of business practices and ethics so that you can buy with confidence. Beyond a simple diploma or academic credential, being a member of the AGS means taking yearly certification courses and testing, and agreeing to be bound by the ethical practices defined by the trade organization, including not to sell conflict diamonds, provide full disclosure on all products we sell, and continuing our gemological and jewelry education to keep up with trends and technology in the jewelry business. Willow Glen Diamond Company specializes in popular designer brands as well as making custom jewelry to fill your needs. Our designer brands include Tacori and Danhov wedding sets, Gelin Abaci tension-set rings, Mokume Gane rings from George Sawyer, and beautiful colored stone rings from Bellarri. All custom and repair work, with the exception of stone cutting and metal casting, is done on-site by our two full-time goldsmiths with over 40 years of combined experience. We were one of the first stores in the Bay Area to acquire a high-tech laser welder, and with almost 10 years of experience under our belt there's very little we can't handle. Most of our repairs are done in two days or less, and watch battery replacements and ring cleaning and inspection are done while you wait. Our History Willow Glen Diamond Company was founded in 2004 following the closure of Willow Glen Custom Jewelers, which itself had been in business in Willow Glen for almost twenty years at the same location. Though we're now focused on retail sales, repair, and custom work, we have in the past done trade-shop repair work for major stores like Macy's, Nordstrom, Mervyn's, Service Merchandise, and Best Products, as well as for smaller retail jewelry stores who didn't have their own in-house jewelers. With over 40 years of bench-work experience, we have an in-depth repair background almost unmatched in the area. Store owner Terri Brooks has been in the jewelry business for almost forty years, starting her own pearl-stringing business ""TK Knots"" while she was still a student in high school. She received her diamond grading diploma from the Gemological Institute of America (GIA) in 1982, her Graduate Gemologist (GG) diploma from the GIA in 1990, and became an American Gem Society (AGS) Certified Gemologist (CG) in 2003. She worked for several retail and trade-only shops throughout the South Bay Area before opening her first store in Santa Clara in 1989, and moved to Willow Glen in 1998. Beyond her experience, Terri has a special gift in relating to her customers, asking just the right questions to understand what her clients are looking for and helping them find that perfect piece of jewelry.","Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.wgdiamond.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Specialties: Inventories By Appointment Only: No Price Range : Average Bike Parking: Yes Pets Allowed: Yes","corie t",01/28/2010,five,"I have been looking for a reputable jewelry store for some time, and found Willow Glen Diamond Company on the internet. My wedding ring required resizing, and I wanted to be sure I was leaving my diamond with a trustworthy jeweler. The owner and staff are extremely welcoming and knowledgeable. They placed my ring in a microscope so I could distinguish my diamond upon pick up...which was that same day as promised. They did a fantastic job increasing my ring size with no markings whatsoever, solidified the prongs, and steamed cleaned my diamond such that it glistens like never before. In my opinion, their prices are very reasonable, particularly for the professional level of workmanship. I was so pleased, I brought in several pairs of earrings for repair, and they look brand new. I'm so glad I stumbled upon this jeweler. Even the ambiance is relaxing, and their diamonds and jewelry are displayed beautifully. It's nice to find a trustworthy quality minded jeweler in my neighborhood. I have been passing the word to my friends and family and """"highly"""" recommend their services.",Dutchess2008,04/05/2008,five,"Great customer service. Didn't buy jewelery however used them for an appraisal, had a ring re-finished. They were great and the prices very reasonable. Very trustworthy and friendly"
103721,43638,"2020-09-27 02:34:01","Dorano Jewelry",http://doranojewelry.com,,"(626) 445-0005","30 E Huntington Dr",Arcadia,CA,91006,"30 E Huntington Dr,Arcadia,CA 91006","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",5,"12 Reviews",A+,34.13974,-118.03002,https://i1.ypcdn.com/blob/228e29607867bc4a5eab7b5521c6e51009cf683e_100x100_crop.jpg?cbd0284,"Unique design & excellent CUT.","DORANO jewelry is dedicated to providing Excellence in customer service AS well AS the highest quality jewelry AT the most reasonable prices. In doing SO DORANO jewelry sets great value on developing and nurturing honest partnership with customers WHO come in AS clients but come back AS friends. AT DORANO jewelry we believe that each customer is unique and should BE treated AS such. In light of that fact we Also specialize in custom orders in which we design the piece with YOU in an attempt to capture your vision of beauty and Bring it to life. We invite YOU to visit OUR showroom and will happily help YOU with an exclusive piece from OUR collection or in creating a special piece JUS for YOU.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"check, debit, amex, diners club, insurance, visa, discover, mastercard, all major credit cards",,,"Unique design & excellent cut","Parking: Street, On Site, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Cherrie M.",12/04/2017,five,"I took my ring @ Dorano recently to be repaired/re-sized. I was referred there by my friend. When I got there I was helped out right away by Garen. The repair was done within an hour and the price was reasonable. Great place to get adjustments or repairs as they do their work very well and efficiently. I would recommend them to my friends and family and I'll be going back!","Jill H.",11/23/2017,five,"I came in here recently to have the prongs of my ring tightened and IВ’m willing to pay no matter what it cost. When I came in, I was greeted right away, explained the issue and Garen took my ring to the back after 6 minutes, he came out with it all fixed up and gave a fair price on it. Really fast service with nice and efficient people running the shop. IВ’ll definitely back for all my jewel repair needs in the future."
103729,43640,"2020-09-27 02:34:01","Norman Jewelers",http://normanjewelersinc.com,,"(208) 459-6318","213 S Kimball Ave",Caldwell,ID,83605,"213 S Kimball Ave,Caldwell,ID 83605","Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches",,,A+,43.66509,-116.68829,https://i1.ypcdn.com/blob/b0c2c3ad402590d1af0fa9ba87e08b6bd4820cd9_100x100_crop.jpg?cbd0284,"In-house Jewelery & Watch Repair.","Established in 1947, this family owned and operated company has long been serving the jewelry needs of Idaho residents. In fact, Norman Jewelers is Canyon County's premiere jewelry store. Dan Norman, owner and jeweler, was voted Canyon County's Best Jeweler in 2006 and 2008. Working and speaking directly with the owner in our relaxed, comfortable atmosphere will put you at ease and ensure a pleasant experience. Dan Norman is a graduate gemologist. He received his bachelor's in business from Brigham Young University in Provo, Utah in 1974. He then went on to receive his MBA from Arizona State University in 1976. He went on to study gemology at the Gemological Institute of America in 2003. He uses his certification to write appraisals, and identify stones. Get wonderful jewelry at competitive, low prices. Browse through our wide selection of rings, pendants, earrings, and more. We have many designs for you to choose from. Get beautiful, quality watches and clocks when you come to us. We stock a large number of fashionable name brand watches for men and women as well as well-made clocks for your home. Let our wall clocks and floor clocks add plenty of character to your home. Make your jewelry usable again with our professional repair services. The owner can perform a variety of jewelry repairs including watch battery replacement and clasp repair. Whether your ring is too small or too tight, we can fix your problem. Let us resize your ring or provide you with a ring guard so that your beautiful ring can rest comfortably on your finger.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,http://normanjewelersinc.com,"Parking: Street",,,,,,,,
103734,43641,"2020-09-27 02:34:01","Jj Jewelers",https://www.premierdesigns.com/jillianjacoby,camposed3214@yahoo.com,"(415) 285-9277","3214 24th St","San Francisco",CA,94110,"3214 24th St,San Francisco,CA 94110","Jewelry Repairing, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watch Repair, Watches",,,A+,37.75247,-122.41658,https://i2.ypcdn.com/blob/6824babdf4d8368cd91c21f86d2156fbf647e9c0_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Phone: (415) 643-6190 Fax: (415) 643-6190 Fax Number: (415) 643-6190",,"all major credit cards",,"Jj Jewlers","https://www.premierdesigns.com/jillianjacoby http://jjjeweler.com","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
103748,43643,"2020-09-27 02:34:01","State St Jewelers",http://statestjewelers.com,info@statestjewelers.com,"(336) 273-5872","211 State St #A",Greensboro,NC,27408,"211 State St #A,Greensboro,NC 27408","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,36.10153,-79.78598,https://i1.ypcdn.com/blob/1895e6c293121f2a07fb5f8c9a902d8f1444bb29_100x100_crop.jpg?cbd0284,,"At State St. Jewelers, we offer an incredible selection of jewelry that you wonВ’t find anywhere else. We offer a wide range of estate, designer, new and custom jewelry at prices that you will swear are as good as you can find online. Get a personal, in store experience with the pricing and selection that you can find on the internet all just on State Street in Greensboro.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, all major credit cards, amex, mastercard",,,http://statestjewelers.com,,,,,,,,,
103761,43646,"2020-09-27 02:34:01","Reimer Jewelers",http://www.reimerjewelers.com,info@reimerjewelers.com,"(920) 235-7870","11 Waugoo Ave",Oshkosh,WI,54901,"11 Waugoo Ave,Oshkosh,WI 54901","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,44.01682,-88.53698,,,"Reimer Jewelers, Inc is located in Oshkosh, Wisconsin home to the Experimental Aircraft Association. We're a family owned business and have been providing precious gifts for life's most precious moments since 1952. It's not uncommon to assist several generations within one family with a lifetime of beautiful, fine jewelry. personal customer service and satisfaction, heirloom quality pieces, on site jewelry repair by registered goldsmiths, and professional expertise in every phase of business. We believe that this is what sets us apart from all other jewelers. As a member of the American Gem Society, we meet or exceed standards set by the jewelry industry.","Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, visa, mastercard",,,http://www.reimerjewelers.com,"Parking: Street",,,,,,,,
103778,43651,"2020-09-27 02:34:01","Helker Jewelry",http://helkerjeweler.com,chris@helkerjewelry.com,"(608) 348-2127","80 E Main St",Platteville,WI,53818,"80 E Main St,Platteville,WI 53818","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,42.73416,-90.47728,,,"You Wouldn't Pick an Engagement or Wedding Ring at Random DON'T THOUGHTLESSLY CHOOSE A JEWELRY STORE IN PLATTEVILLE, WI Your loved one deserves the best in fine jewelry. A jeweler who cares about your needs can help you pick out the perfect ring. Helker Jewelry understands how important it is to make informed purchasing decisions. We'll work with you to find an engagement or wedding ring your loved one will adore.","Mon - Fri: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,website,"Parking: Street By Appointment Only: No",,,,,,,,
103788,43652,"2020-09-27 02:34:01","Lehigh Valley Jewelry and Exchange",,tcalv@rcn.com,"(610) 867-4000","3926 Nazareth Pike",Bethlehem,PA,18020,"3926 Nazareth Pike,Bethlehem,PA 18020","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,40.67391,-75.3427,,"""Where the Valley Shops for Diamonds""","For that special someone, show you care with visual flair. You will leave a lasting impression with a gift from Lehigh Valley Jewelry & Exchange. Hypnotize your loved one with a pleasing surprise that is equal parts romance and mystery. Serving the entire Lehigh Valley for over 23 years, with our newest location in the Target shopping center on N. Cedar Crest Blvd., our knowledgeable staff at Lehigh Valley Jewelry & Exchange will provide you with the graceful taste you want to encapsulate the important moments of your life. Giving back to you, the community: A dollar spent with us means more than you think. Locally owned and operated, with superior customer service, the Lehigh Valley Jewelry & Exchange is very active in the community. Donating and supporting numerous charities and organizations throughout the Lehigh Valley, including the Lehigh Valley Charter High School for the Arts, MDA - Muscular Dystrophy Associations, CONCERN, KidsPeace, YWCA of Bethlehem, JDRF, Boys & Girls Club of Bethlehem, Centennial School of Lehigh University, The Perfect Fit for Working Women and The Encore Breast Cancer Recovery Program benefiting the Allentown YMCA & YWCAs.","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa, amex",,,,"Bike Parking: No By Appointment Only: No",,,,,,,,
103797,43655,"2020-09-27 02:34:01","Clater Jewelers",http://www.claterjewelers.com,claterjewelers@yahoo.com,"(502) 426-0077","1201 Herr Ln",Louisville,KY,40222,"1201 Herr Ln,Louisville,KY 40222","Jewelers, Appraisers, Diamonds, Jewelry Engravers, Jewelry Repairing",5,"1 Review",A+,38.26736,-85.61298,https://i2.ypcdn.com/blob/16966e76cf5c67e4d401fed95515a3af5da8410f_100x100_crop.jpg?cbd0284,"Making you shine since 1949","Clater Jewelers has served generations as their trusted jeweler for brilliant diamonds, beautiful fine jewelry, and custom made styles and expert jewelry repairs. Our mission has always been a tradition of trust, high ethical standards, knowledge of our jewelry products and services, fair pricing and value to our customers.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard, check, cash, financing available, debit, all major credit cards",,,"http://www.claterjewelers.com Instagram Facebook","Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: Yes Pets Allowed: Yes Specialties: Appraisal services, Complimentary repair estimates, Direct diamond importer, On site jewelry repair, Watch batteries installed, Layaway, Complimentary jewelry inspection and ultra-sonic cleaning, Complimentary gift wrap, Engraving, Pearl & bead stringing, Custom jewelry design, Financing available, Remounting, Gemologist on staff",rozjones9321,06/24/2011,five,"They make you feel like you are apart of their family. I took 2 rings from my Grandmother's who have passed away. I had two rings I never wore, the ladies there came up with designs and made me two rings I wear everyday. So I can keep my family close in thought daily. Once you go there, you won't trust anyone else.",,,,
103807,43659,"2020-09-27 02:34:01","Mark JewellersDimonds",http://www.markjewellers.com,karla@markjewellers.com,"(608) 785-0110","1205 Caledonia St","La Crosse",WI,54603,"1205 Caledonia St,La Crosse,WI 54603","Diamonds, Jewelers, Jewelry Repairing, Precious & Semi-Precious Stones, Watches",,,,43.84053,-91.24718,,,"Mark Jewellers is a family owned business that has been serving the La Crosse area since 1962. You will be impressed with the quality of service, jewelry & gifts each time you shop with us. Mark Jewellers is your jeweler with the mark of excellence.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, master card, visa, discover, all major credit cards",,,http://www.markjewellers.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Writing Instruments",,,,,,,,
103816,43660,"2020-09-27 02:34:01","The Gold Mine",http://goldminejeweler.com,montgomery@t-goldmine.com,"(630) 377-4653","213 W Main St","Saint Charles",IL,60174,"213 W Main St,Saint Charles,IL 60174","Jewelry Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Watches",,,,41.91303,-88.31609,,,,"Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:30 pm",,,"cash, check, amex, discover, master card, visa",,,http://goldminejeweler.com,,,,,,,,,
103826,43662,"2020-09-27 02:34:01","Lily & David Fine Jewelers",http://lilydavidjewelers.com,allyssaprovost@gmail.com,"(518) 583-1672","3065 Route 50","Saratoga Springs",NY,12866,"3065 Route 50,Saratoga Springs,NY 12866","Jewelers, Appraisers, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,A+,43.10413,-73.74096,https://i2.ypcdn.com/blob/feac11994c56e8cdadee1dab2466b4a550f0d028_100x100_crop.jpg?cbd0284,,"Brighten SomeoneВ’s Day With a Glittering Gift Choose from a wide selection of timepieces and fine jewelry in Saratoga Springs, NY YouВ’re planning to purchase a gift for a special someone, and they deserve something exceptional. Visit Lily & David Fine Jewelers in Saratoga Springs, NY to find a tasteful and timeless piece to complement their wardrobe. Find a designer watch or create a custom ring to enhance your loved oneВ’s favorite qualities. When you choose a gift from Lily & David Fine Jewelers, your recipient will be thrilled. Call 518-583-1672 to learn more about our services.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://lilydavidjewelers.com,,,,,,,,,