business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
477445,163588,"2020-09-27 02:46:12","Sacred Ghost Records",http://www.sacredghostrecords.com,sacredghostrecords@gmail.com,"(727) 480-8305","1763 Alta Vista St",Sarasota,FL,34236,"1763 Alta Vista St,Sarasota,FL 34236","Disc Jockeys, Audio-Visual Production Services, Party & Event Planners, Record Labels, Recording Service-Sound & Video",,,,27.325,-82.53452,,,,"Mon - Sun: 9:00 am - 5:00 pm","Chris: (727) 480-8305",,"debit, paypal, cash, all major credit cards",,,"Sarasota based record label","Parking: Private",,,,,,,,
477580,163628,"2020-09-27 02:46:12","Whisky Sam",http://www.whiskysam.com,whiskysam@hotmail.com,"(701) 741-4667","3314 Royal Cir","Grand Forks",ND,58201,"3314 Royal Cir,Grand Forks,ND 58201","CD, DVD & Cassette Duplicating Services, Artists Agents, Audio-Visual Creative Services, Bands & Orchestras, Disc Jockeys, Music Producers, Musical Instrument Rental, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Video Production Services",5,"1 Review",,47.90686,-97.07639,https://i2.ypcdn.com/blob/f613482f08da939f5d5ee6489dd0442113cb1503_100x100_crop.jpg?f9d23e1,"STAR MAKER",https://store.cdbaby.com/cd/samidavidmakarimwhiskysa,"Mon - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,"whiskey sam Whisky Sam Recording Studio",http://www.whiskysam.com,,"Sam M.",07/22/2016,five,"broadcast quality songs and musical productions/ video transfer / musical equipment rentals/ largest producer of music in the history of North Dakota/ more than 500 artists have recorded their cds at whiskysam recording studio",,,,
478095,163780,"2020-09-27 02:46:12","Innovative Audio Disc Jockey Service",http://www.innovativeaudiodj.com,delgadojarod@gmail.com,"(419) 203-9887","322 N Main St",Payne,OH,45880,"322 N Main St,Payne,OH 45880","Audio-Visual Creative Services, Disc Jockeys, Family & Business Entertainers, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,41.08269,-84.72653,https://i2.ypcdn.com/blob/dc5545ff9b62ac4d1c4748b1ee0a4b6d86e2fde9_100x100_crop.jpg?f9d23e1,"""TOP disc jockey service in northwest Ohio"".","We are a Pro Affordable Disc Jockey Service, that specializes in Weddings, but not limited to Graduation, Birthday, Sweet 16, Corporate and Private parties. We are mobile, therefore we cover a 100+ radius surrounding Paulding County, (no extra gas charges). If you are looking for that very one DJ to turn your Reception into a party and that provides positive energetic vibes, That's Us!! We will, Guaranteed, bring your event to life!!","Mon - Sun: Open 24 Hours","Phone: (419) 670-5941",,"visa, master card, discover, debit, cash, financing available",,,"Innovative Audo Web URL Jarod Delgado Website",,,,,,,,,
478226,163819,"2020-09-27 02:46:12","Aaron & Marcus Productions, LLC",http://www.ampevent.com,aaron@ampevent.com,"(412) 770-4312",,,,,,"Disc Jockeys, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,,,,,,,"Aaron: (724) 799-4287",,"all major credit cards, check, debit, paypal",,,"Official Website",,acustomer234,06/18/2011,five,"Great DJ services, they use equipment well above a standard dj. 24 hour or less response to emails or phone calls. Would highly recommend them!",,,,
478423,163874,"2020-09-27 02:46:12","Hanks DJ & Audio Equipment Rental",http://www.hanksdjaudio.com,mark@hanksdjaudio.com,"(702) 343-7197","4644 Camden Bridge St","Las Vegas",NV,89147,"4644 Camden Bridge St,Las Vegas,NV 89147","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys",,,,36.10479,-115.29285,https://i2.ypcdn.com/blob/2efeb613332bafcd507ca87237f530b014d6b6b1_100x100_crop.jpg?f9d23e1,"DJ & Audio Equipment Rental Free Delivery and Pick Up","DJ, Conference, and Event Equipment Rental Las Vegas Call Us Today for Equipment Availability","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa, paypal, mastercard, company card",,,http://www.hanksdjaudio.com,,,,,,,,,
478538,163907,"2020-09-27 02:46:12","North Shore Audio & Entertainment Services",,jpborton@ameritech.net,"(440) 357-2987",,Painesville,OH,44077,"Painesville,OH 44077","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Sound System Consultants, Sound Systems & Equipment",,,,,,,"Where service matter","North Shore Audio & Entrtnmnt is a privately held company in Painesville, OH. Categorized under Lighting Contractor. Our records show it was established in 1986.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, visa, cash, check, amex",,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
478833,164010,"2020-09-27 02:46:16",vonentertainment,,tvonentertainment@yahoo.com,"(862) 755-8950","749 sheridan ave",roselle,NJ,07203,"749 sheridan ave,roselle,NJ 07203","Disc Jockeys, Audio-Visual Production Services, Children's Party Planning & Entertainment, Party & Event Planners, Wedding Music & Entertainment",,,,40.65296,-74.24774,,,,,,,,,,,,,,,,,,,
479101,164081,"2020-09-27 02:46:16","Production Essentials",http://www.productionessentialsinc.com,info@productionessentialsinc.com,"(405) 285-6938","813 Evergreen St",Edmond,OK,73003,"813 Evergreen St,Edmond,OK 73003","Production Companies-Film, TV, Radio, Etc, Audio-Visual Equipment, Audio-Visual Production Services, Disc Jockeys, Sound Systems & Equipment",,,,35.6442,-97.49601,,"Your one source for Audio, Video, Lighting, and DJ Services","Production Essentials is a full service audio, video, lighting, and DJ service company. From design to install, rental to full production service, we have what it takes to make your event or installation the best it can be.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (405) 227-0748",,"amex, discover, mastercard, check, visa, all major credit cards",,,http://www.productionessentialsinc.com,"Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair Parking: Lot",,,,,,,,
479323,164143,"2020-09-27 02:46:16","ShowPro Audio Visual DJ Entertainment",,,"(908) 578-7320",,,,,,"Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Disc Jockeys, Lighting Consultants & Designers, Wedding Music & Entertainment",,,,,,https://i2.ypcdn.com/blob/6d1fdd4ef8108671b95905689fcc3cfa18a352f7_100x100_crop.jpg?f9d23e1,"Your Event In Perfect Detail","ShowPro Productions is a full services Audio Visual provider that combines: DJ Entertainment, Photography, Lighting, Videography and Content design under one umbrella. Our mission is to provide high end entertainment talent that is affordable and largely diverse to cover special events of all sizes and shapes.","Mon - Fri: 8:30 am - 10:00 pm Sat: 9:30 am - 8:30 pm Sun: 10:00 am - 9:30 pm","Office Contact: (908) 578-7320",,"paypal, all major credit cards, financing available",,,,,,,,,,,,
479664,164230,"2020-09-27 02:46:16","Dance-A-Way Productions",,,"(510) 523-2623","PO Box 2852",Alameda,CA,94501,"PO Box 2852,Alameda,CA 94501","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Stereo, Audio & Video Equipment-Renting & Leasing",,,,37.764782,-122.26051,,,,,,,,,,,,,,,,,,,
479667,164231,"2020-09-27 02:46:16","Ultimate Events SWFL",http://ultimateeventsswfl.com,BNelson@UltimateEventsSWFL.com,"(239) 537-2547",,Naples,FL,34112,"Naples,FL 34112","Disc Jockeys, Audio-Visual Production Services, Party & Event Planners, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,,,,"Audio video lighting disc jockey services.",,,,,,,,http://ultimateeventsswfl.com,,,,,,,,,
480417,164451,"2020-09-27 02:46:16","DustedVinyl Productions",,dustedvinyl@fuse.net,"(513) 360-8480",,Cincinnati,OH,45202,"Cincinnati,OH 45202","Disc Jockeys, Audio-Visual Production Services, Music Producers, Production Companies-Film, TV, Radio, Etc, Radio Program Producers",5,"2 Reviews",,,,,,,,,,"all major credit cards, debit, paypal",,,,,"Angela W.",05/20/2013,five,"Great DJ. Awesome music. Would recommend!!!","Angela W.",05/02/2012,five,"awesome job. thank you for the great production"
480602,164502,"2020-09-27 02:46:16","CLP Technologies",,loganpierce@me.com,"(423) 716-3754","1245 State Pl NW",Cleveland,TN,37312,"1245 State Pl NW,Cleveland,TN 37312","Disc Jockeys, Audio-Visual Equipment, Video Production Services, Wedding Music & Entertainment, Wedding Photography & Videography",,,,35.14099,-84.87101,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Cell: (423) 716-3754",,"visa, master card, check, cash",,,,,,,,,,,,
480801,164552,"2020-09-27 02:46:16","TRUE HEART SOUND",http://trueheartsound.com,thsproducts@gmail.com,"(718) 479-2403","89-39 199 Street",Hollis,NY,11423,"89-39 199 Street,Hollis,NY 11423","Audio-Visual Equipment, Audio-Visual Production Services, Bands & Orchestras, Concert Bureaus, Disc Jockeys, Musicians",,,,40.717228,-73.76206,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://trueheartsound.com,,,,,,,,,
480831,164558,"2020-09-27 02:46:16","Sonik Entertainment LLC",,sonikentertain@aol.com,"(313) 320-9903","17000 Timothy Dr",Southgate,MI,48195,"17000 Timothy Dr,Southgate,MI 48195","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Dance Clubs, Disc Jockeys, Sound Systems & Equipment-Renting",,,,42.19694,-83.22163,,"Sonik Entertainment provides DJ services, sound and lighting. specializing in weddings, school dances, annaversaries, and private parties. With a large and diverse music library, all pro equipment, and expereinced staff, Sonik Entertainment goes above and beyond your average entertainment company to ensure your next event is one to be remembered. In addition to our entertainment services, we also rent out sound and lighting systems, if you already have the DJ but don't have the gear, give us a call.","Sonik Entertainment seeks to provide you with all the neccesary equipment and services to make your next event a lasting memory. Experienced DJ, professional equipment, and a client oriented focus ensures that you get the best service possible. Because the event is about you, Sonik Entertainment tailors each event specifically to you. Have any questions or comments or would like to book an event, please feel free to call or send an e-mail, we would love to help you with your next event.",,,,check,,,,,,,,,,,,
480880,164577,"2020-09-27 02:46:16","Audio Visual Now Rentals & Sales",http://musicnowdj.com,info@musicnowdj.com,"(831) 423-3003",,,,,,"Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Rental Service Stores & Yards",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (831) 423-7945 TollFree: (877) 423-4423",,"all major credit cards, check, debit, travelers checks",,,http://musicnowdj.com,,bigboy59,08/06/2009,five,"I usually don't write reviews, but my experience with Audio Visual Now Rentals was by far a great experience. I didn't have a clue what I would need for my event. Jack at Audio Visual Now Rentals was very thorough and friendly. It made it very easy to take care of my needs. He was also available by being on call to answer my what I thought was a dumb question. I highly recommend Audio Visual Now Rentals.",,,,
480944,164594,"2020-09-27 02:46:16","Special Event DJz",http://specialeventdjz.com,Specialeventdjz@gmail.com,"(818) 577-6496","7705 Calle Maria",winnetka,CA,91306,"7705 Calle Maria,winnetka,CA 91306","Disc Jockeys, Family & Business Entertainers, Party & Event Planners, Photography & Videography, Projection Apparatus",,,,34.21095,-118.56289,,"Top Quality Yet Affordable DJz and Event Planning at the price you want to pay!!!","We are a Full Service DJ and Lighting Audio/Visual Company based on Los Angeles for all your Birthday,Private Event Needs. We have been around since 1996 where we were founded in Chatsworth CA. Since the 90's we have rocked over 1000 parties, and we never missed a date, and we have a 100% success rate with our clients. 90% of our business comes from referral business so make sure to book your event today before it is too late.","Mon - Sun: Open 24 Hours","MobilePhone: (818) 577-6496",,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,"Primary Website",,,,,,,,,
481273,164684,"2020-09-27 02:46:16","Verde Productions",http://www.verde-productions.com,booking@verde-productions.com,"(612) 598-5974","15897 Flute Way","Apple Valley",MN,55124,"15897 Flute Way,Apple Valley,MN 55124","Disc Jockeys, Audio-Visual Production Services, Party & Event Planners, Wedding Music & Entertainment",,,,44.71859,-93.20018,,,,,"MobilePhone: (612) 598-5974",,"check, cash, all major credit cards",,,"Mobile DJ Service",,,,,,,,,
481343,164710,"2020-09-27 02:46:16",Sound-N-Glo,http://www.soundnglo.com,info@soundnglo.com,"(904) 351-6365",,Jacksonville,FL,32220,"Jacksonville,FL 32220","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Sound Systems & Equipment-Renting, Wedding Music & Entertainment",,,,,,https://i2.ypcdn.com/blob/5220eba4fd137763119fbdb26a35c11c6b48dd1b_100x100_crop.jpg?e66d351,,"Our services include sound & Video equipment rentals, mobile DJ's, Karaoke service, event lighting and more. Weddings, birthdays and everything in between, we do it all. We have many equipment packages and multiple DJ's to make sure your needs and budget are met. Please call us today for a consult and quote.",,,,"all major credit cards",,,http://www.soundnglo.com,,,,,,,,,
481814,164852,"2020-09-27 02:46:16","DJ StevoN Productions",,,"(270) 681-6101","516 Church Ave","Bowling Green",KY,42101,"516 Church Ave,Bowling Green,KY 42101","Disc Jockeys, Audio-Visual Equipment, Karaoke, Wedding Music & Entertainment",,,,37.00272,-86.4475,,,,,,,,,,,,,,,,,,,
481916,164880,"2020-09-27 02:46:16","Yo Tyme Studio",,,"(478) 273-4347","1128 Watson Blvd","Warner Robins",GA,31093,"1128 Watson Blvd,Warner Robins,GA 31093","Audio-Visual Creative Services, Disc Jockeys, Graphic Designers, Photography & Videography, Recording Service-Sound & Video, Wedding Photography & Videography",,,,32.61836,-83.61467,,,,,,,,,,,,,,,,,,,
482191,164967,"2020-09-27 02:46:16","James Stuart Audio",http://www.jamesstuartaudio.com,,"(937) 409-0082","9619 Glen Orchard Ct",Miamisburg,OH,45342,"9619 Glen Orchard Ct,Miamisburg,OH 45342","Disc Jockeys, Audio-Visual Production Services, Party Favors, Supplies & Services, Wedding Music & Entertainment",,,,39.60915,-84.21683,,,"James Stuart Audio is a licensed live sound and DJ service based out of Dayton, Ohio. While serving the Dayton, Cincinnati, Columbus, Richmond, and Northern Kentucky areas, we provide a personal approach for each and every event. We strive on not only producing an amazing outcome, but also to provide a paramount client experience while creating a long-lasting, professional relationship.","Mon - Sun: 9:00 am - 5:00 pm",,,check,,,http://www.jamesstuartaudio.com,,,,,,,,,
482327,165007,"2020-09-27 02:46:24","His Hands Productions",,hishandsproductions@gmail.com,"(757) 506-6938",,Hampton,VA,23669,"Hampton,VA 23669","Disc Jockeys, Audio-Visual Production Services, Sound System Consultants, Sound Systems & Equipment, Stages",,,,,,,,,,"Phone: (757) 251-7309",,check,,,,,,,,,,,,
482447,165041,"2020-09-27 02:46:24","DJ's-Ringlever Productions",,,"(941) 780-0162",,Sarasota,FL,34237,"Sarasota,FL 34237","Disc Jockeys, Audio-Visual Production Services, Family & Business Entertainers, Music Producers, Party & Event Planners",,,,,,,"All services under one roof!","Ringlever Productions has been establishes since 2007. It was originally formed by two close friends with a extensive background in music and entertainment. Today Ringlever Productions aims to be a pioneer in the local entertainment industry and provide all service under one roof!","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
482619,165093,"2020-09-27 02:46:24","Deavalo Productions",,Deavaloproductions@usa.com,"(620) 875-0317",,Chanute,KS,66720,"Chanute,KS 66720","Disc Jockeys, Audio-Visual Production Services, Sound Systems & Equipment, Sound Systems & Equipment-Renting",5,"3 Reviews",,,,,,,,"MobilePhone: (620) 875-0317",,,,,,,"Janette R.",01/22/2015,five,"Awesome dj, very friendly and seemed to have plenty of experience to get the job done and keep all my guests as well as me busy dancing the night away",jwiz2007,08/29/2007,five,"One of the best dj's i have ever heard. Very flexible and friendly. Also very reasonable prices.Highly recomended"
482980,165195,"2020-09-27 02:46:24","Miami Party Rental City",http://partyrentalcity.com,,"(305) 336-9932",,Miami,FL,33142,"Miami,FL 33142","Party Favors, Supplies & Services, Audio-Visual Equipment, Disc Jockeys, Inflatable Party Rentals, Party & Convention Decorating, Party Supply Rental, Tents-Rental",1,"3 Reviews",,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 am",,,"all major credit cards",,,http://partyrentalcity.com,,"Chris V.",04/26/2013,one,"no good liars the worse of the worse",cool-party,01/10/2012,one,"DON'T EVEN THINK ABOUT USING. WILL NOT SHOW UP. WILL NOT EVEN RETURN A PHONE CALL."
483579,165371,"2020-09-27 02:46:24","Jam Session Sound Entertainment",,randygomez21@gmail.com,"(505) 363-8471",,,,,,"Disc Jockeys, Audio-Visual Production Services, Karaoke, Lighting Systems & Equipment, Sound Systems & Equipment-Renting",,,,,,,"You can expect nothing less than Excellence. Quality Entertainment at A Price You Can Afford.","For over a decade Jam Session Entertainment has been providing award-winning Mobile Disk Jockey entertainment and Master of Ceremonies services for weddings, parties & dances, school dances, and more. Throughout our years of experience, our DJs know exactly how to make sure that you and your guests are having the time of your lives! High End entertainment and elegant lighting is our specialty. You are planning an extraordinary event. Do not settle for ordinary entertainment. A wedding reception is more than just music and dancing. Your wedding day will be one of the most important days of your life. Do not trust this day to just any DJ.",,,,"check, paypal, all major credit cards",,,,,,,,,,,,
483916,165451,"2020-09-27 02:46:24","Black & Tan Media",http://wwe.blackandtanmedia.net,bandtprod@gmail.com,"(615) 768-9335",,Murfreesboro,TN,37127,"Murfreesboro,TN 37127","Audio-Visual Creative Services, Children's Party Planning & Entertainment, Disc Jockeys, Family & Business Entertainers, Party & Event Planners, Recording Service-Sound & Video",,,A+,,,https://i2.ypcdn.com/blob/4cddf9237feb527152f0b34299f5e4aacfc826a2_100x100_crop.jpg?e66d351,,"Black and Tan Productions is a multi faceted service company. We do Audio Video Consulting, Event Planning, and all things Audio. We also do custom building for Studio creation and can help you plan and build the perfect home studio to fit your needs and budget. We can help with some advertising and marketing plans as well for all types of projects.","Mon - Sun: 7:00 am - 10:00 pm",,,"cash, check, paypal, travelers checks, visa, discover, mastercard, all major credit cards",,,http://wwe.blackandtanmedia.net,,,,,,,,,
483966,165465,"2020-09-27 02:46:25","dudewalker.org - Wedding DJ Bismarck ND",http://dudewalker.org,dudewalker@dudewalker.org,"(701) 255-9492",,Bismarck,ND,58501,"Bismarck,ND 58501","Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Sound Systems & Equipment-Renting, Wedding Music & Entertainment, Wedding Supplies & Services",,,,,,,,"Experieced Bismarck Wedding DJs. North Dakotas first state registered mobile DJ company. Read wedding tips, comments reviews and testimonials. Upfront pricing available - view packages online","Mon - Fri: 8:00 am - 11:45 pm Sat - Sun: 9:00 am - 11:45 pm",,,check,,,http://dudewalker.org,,,,,,,,,
484310,165561,"2020-09-27 02:46:25","Complete Weddings & Events",http://www.completestlouis.com,libbi@CompleteWeDoInc.com,"(314) 991-5656","11100 Olive Blvd","Saint Louis",MO,63141,"11100 Olive Blvd,Saint Louis,MO 63141","Wedding Photography & Videography, Audio-Visual Creative Services, Disc Jockeys, Family & Business Entertainers, Photography & Videography, Video Production Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"2 Reviews",A+,38.67318,-90.42485,https://i2.ypcdn.com/blob/e44a6403778eaeda89a39ec1dba3ac6f80eef71a_100x100_crop.jpg?f9d23e1,"WE DO. We're St Louis' best Photography, DJ, Video and Uplighting Company","Complete Weddings & Events, your leading provider of wedding photography, videography, lighting, DJ services and photo booth rental. Whatever you need to set the stage for a phenomenal special event, we have you covered. Complete has gathered the most talented St Louis wedding photographers, videographers, and DJs. We proudly serve the areas around St. Charles, Belleville, Collinsville, Effingham, Cape Girardeau, Hermann, Washington, Farmington, Ste. Genevieve, Greater St. Louis, Eastern Missouri and Southern Illinois. Expert photos, high-quality video, timeless music and unforgettable events at an affordable price: We Do.","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, check, debit, discover, mastercard, visa, all major credit cards",,,http://www.completestlouis.com,,klee1981,07/11/2011,five,"Ted ""Sweaty Teddy"" Burke, is the best DJ in the business, I was the Best Man for my Brother, and Ted was awesome. We stepped off the bus and were waiting to enter the reception hall, Ted brought us all drinks, asked us our names, and asked if we were giving speeches. All night he picked the perfect music, and while a mix was playing we was dancing out on the floor making sure everyone was having a great time. He is worth whatever he charges, I will recommend Ted to anyone who is planning a wedding in St. Louis. He is the best DJ, in the universe.",nmwttw,01/12/2010,five,"We had Sweaty Teddy as our DJ at our wedding and reception. He was great!! Everyone at the wedding and reception commented how he kept everything moving and kept everyone involved. He helped everything go smoothly. We met with him ahead of time to discuss what we wanted. If you listen to his advice, your event will go smooth. He's been doing this a number of years and has figured out what order for each event is best and what works and what doesn't."
484516,165606,"2020-09-27 02:46:25","Gulf Coast Audio",http://www.gulfcoastaudio.com,gca@gulfcoastaudio.com,"(409) 838-5522","1265 Interstate 10 S",Beaumont,TX,77701,"1265 Interstate 10 S,Beaumont,TX 77701","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Disc Jockeys, Lighting Systems & Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,A+,30.06504,-94.13412,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,GCA,http://www.gulfcoastaudio.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,